createdAt,value
2023-02-13T00:04:35.512Z,22.50
2023-02-13T00:07:53.624Z,21.70
2023-02-13T00:12:41.737Z,21.40
2023-02-13T00:16:41.315Z,22.00
2023-02-13T00:20:46.255Z,22.50
2023-02-13T00:24:18.307Z,21.00
2023-02-13T00:29:34.294Z,21.60
2023-02-13T00:33:29.403Z,22.00
2023-02-13T00:37:27.109Z,20.90
2023-02-13T00:41:24.209Z,20.70
2023-02-13T00:45:19.284Z,19.80
2023-02-13T00:49:17.602Z,20.20
2023-02-13T00:53:15.775Z,19.80
2023-02-13T00:57:11.029Z,18.60
2023-02-13T01:01:27.194Z,18.50
2023-02-13T01:04:48.057Z,18.50
2023-02-13T01:08:43.486Z,18.50
2023-02-13T01:11:30.407Z,21.80
2023-02-13T01:14:16.719Z,22.90
2023-02-13T01:17:03.337Z,22.30
2023-02-13T01:19:50.267Z,21.90
2023-02-13T01:24:16.315Z,19.20
2023-02-13T01:27:35.156Z,19.10
2023-02-13T01:31:38.110Z,17.90
2023-02-13T01:35:35.452Z,20.10
2023-02-13T01:39:33.136Z,19.20
2023-02-13T01:43:45.476Z,19.00
2023-02-13T01:48:10.789Z,18.90
2023-02-13T01:51:43.664Z,19.40
2023-02-13T01:55:50.630Z,18.70
2023-02-13T01:59:50.703Z,19.90
2023-02-13T02:03:52.431Z,18.60
2023-02-13T02:07:50.250Z,18.90
2023-02-13T02:11:59.475Z,18.50
2023-02-13T02:15:56.644Z,18.20
2023-02-13T02:20:03.008Z,19.90
2023-02-13T02:24:12.133Z,17.70
2023-02-13T02:28:53.624Z,17.30
2023-02-13T02:33:01.121Z,17.40
2023-02-13T02:37:17.887Z,17.50
2023-02-13T02:41:41.784Z,16.60
2023-02-13T02:46:11.060Z,16.40
2023-02-13T02:50:33.112Z,16.20
2023-02-13T02:54:59.051Z,16.90
2023-02-13T02:59:22.562Z,16.20
2023-02-13T03:03:43.767Z,15.40
2023-02-13T03:08:07.307Z,16.50
2023-02-13T03:12:24.353Z,15.10
2023-02-13T03:16:44.643Z,15.30
2023-02-13T03:21:14.449Z,15.30
2023-02-13T03:25:37.451Z,15.30
2023-02-13T03:30:00.773Z,14.60
2023-02-13T03:34:07.048Z,15.00
2023-02-13T03:38:34.048Z,15.90
2023-02-13T03:42:39.482Z,15.90
2023-02-13T03:46:43.281Z,15.30
2023-02-13T03:50:43.153Z,14.90
2023-02-13T03:55:07.736Z,15.40
2023-02-13T03:59:16.188Z,15.20
2023-02-13T04:03:36.072Z,14.90
2023-02-13T04:07:32.235Z,14.90
2023-02-13T04:11:35.330Z,15.20
2023-02-13T04:16:03.115Z,15.20
2023-02-13T04:20:00.774Z,15.50
2023-02-13T04:23:55.708Z,14.90
2023-02-13T04:26:46.879Z,17.60
2023-02-13T04:33:48.387Z,18.00
2023-02-13T04:39:11.763Z,15.50
2023-02-13T04:43:09.679Z,15.00
2023-02-13T04:47:05.036Z,15.80
2023-02-13T04:51:03.376Z,14.70
2023-02-13T04:54:58.572Z,14.70
2023-02-13T04:58:56.196Z,14.80
2023-02-13T05:03:12.639Z,14.80
2023-02-13T05:06:47.735Z,15.50
2023-02-13T05:10:07.433Z,14.80
2023-02-13T05:14:04.548Z,15.50
2023-02-13T05:16:51.485Z,17.70
2023-02-13T05:19:38.166Z,18.20
2023-02-13T05:22:43.652Z,19.40
2023-02-13T05:25:30.365Z,19.00
2023-02-13T05:30:50.128Z,15.80
2023-02-13T05:34:47.400Z,15.20
2023-02-13T05:38:44.890Z,15.60
2023-02-13T05:42:41.723Z,14.80
2023-02-13T05:45:28.740Z,17.70
2023-02-13T05:48:15.110Z,17.90
2023-02-13T05:51:02.010Z,17.90
2023-02-13T05:53:48.499Z,18.40
2023-02-13T05:56:35.100Z,17.60
2023-02-13T05:59:23.746Z,17.30
2023-02-13T06:02:11.009Z,17.50
2023-02-13T06:04:57.398Z,16.90
2023-02-13T06:09:32.056Z,14.30
2023-02-13T06:13:28.270Z,14.40
2023-02-13T06:16:15.905Z,16.30
2023-02-13T06:19:08.588Z,15.60
2023-02-13T06:21:55.641Z,15.40
2023-02-13T06:25:10.189Z,15.50
2023-02-13T06:27:57.591Z,15.30
2023-02-13T06:30:44.956Z,15.80
2023-02-13T06:33:32.584Z,15.70
2023-02-13T06:36:19.677Z,16.30
2023-02-13T06:39:06.725Z,15.90
2023-02-13T06:42:45.556Z,16.00
2023-02-13T06:45:32.013Z,16.00
2023-02-13T06:48:18.511Z,16.20
2023-02-13T06:51:14.020Z,13.40
2023-02-13T06:55:12.507Z,14.40
2023-02-13T06:59:08.021Z,13.30
2023-02-13T07:03:06.673Z,13.20
2023-02-13T07:07:04.082Z,13.40
2023-02-13T07:11:02.260Z,14.10
2023-02-13T07:15:00.921Z,13.40
2023-02-13T07:18:55.834Z,13.60
2023-02-13T07:21:42.560Z,15.50
2023-02-13T07:24:29.016Z,15.40
2023-02-13T07:27:15.775Z,16.30
2023-02-13T07:30:02.540Z,15.60
2023-02-13T07:32:49.475Z,15.10
2023-02-13T07:35:37.798Z,14.70
2023-02-13T07:38:24.527Z,15.20
2023-02-13T07:41:11.142Z,15.40
2023-02-13T07:43:57.978Z,14.10
2023-02-13T07:46:44.571Z,13.40
2023-02-13T07:49:31.059Z,12.50
2023-02-13T07:53:36.062Z,10.00
2023-02-13T07:57:04.682Z,8.90
2023-02-13T07:59:51.463Z,11.20
2023-02-13T08:02:42.739Z,10.60
2023-02-13T08:05:32.438Z,10.20
2023-02-13T08:08:18.884Z,10.50
2023-02-13T08:11:31.492Z,10.40
2023-02-13T08:14:18.214Z,9.90
2023-02-13T08:17:05.022Z,10.10
2023-02-13T08:21:17.694Z,8.60
2023-02-13T08:25:13.312Z,7.80
2023-02-13T08:29:12.570Z,7.60
2023-02-13T08:44:02.536Z,8.90
2023-02-13T08:47:07.683Z,9.30
2023-02-13T09:01:30.413Z,6.30
2023-02-13T09:23:16.512Z,4.60
2023-02-13T09:37:42.269Z,5.80
2023-02-13T09:40:56.528Z,5.50
2023-02-13T09:43:49.508Z,6.40
2023-02-13T09:46:39.082Z,6.30
2023-02-13T09:49:30.544Z,6.30
2023-02-13T09:54:59.235Z,5.70
2023-02-13T09:58:45.836Z,6.10
2023-02-13T10:13:22.837Z,5.00
2023-02-13T10:16:51.065Z,4.30
2023-02-13T10:20:57.582Z,4.70
2023-02-13T10:35:01.002Z,4.70
2023-02-13T10:37:59.952Z,4.90
2023-02-13T10:42:09.423Z,4.60
2023-02-13T10:45:25.544Z,5.90
2023-02-13T10:48:46.325Z,6.30
2023-02-13T10:51:40.046Z,6.40
2023-02-13T10:56:06.877Z,7.80
2023-02-13T11:09:59.300Z,7.30
2023-02-13T11:27:13.079Z,6.10
2023-02-13T11:30:34.427Z,6.10
2023-02-13T11:44:40.686Z,5.70
2023-02-13T11:47:38.918Z,7.10
2023-02-13T11:50:32.606Z,7.70
2023-02-13T11:53:27.159Z,7.10
2023-02-13T11:57:03.995Z,8.20
2023-02-13T12:42:09.459Z,7.70
2023-02-13T12:56:40.498Z,7.20
2023-02-13T13:10:28.423Z,8.10
2023-02-13T13:14:00.906Z,7.70
2023-02-13T13:18:05.307Z,8.00
2023-02-13T13:22:28.493Z,6.50
2023-02-13T13:26:40.549Z,7.30
2023-02-13T13:30:58.164Z,7.40
2023-02-13T13:34:22.857Z,7.10
2023-02-13T13:38:42.232Z,7.40
2023-02-13T13:42:47.842Z,6.80
2023-02-13T13:47:00.336Z,5.90
2023-02-13T13:50:30.379Z,6.90
2023-02-13T13:54:34.960Z,6.80
2023-02-13T13:58:47.548Z,6.50
2023-02-13T14:18:13.735Z,7.90
2023-02-13T14:32:36.740Z,8.50
2023-02-13T14:36:03.994Z,7.90
2023-02-13T14:39:21.902Z,9.20
2023-02-13T14:42:27.985Z,9.40
2023-02-13T14:45:27.356Z,9.30
2023-02-13T14:48:14.592Z,9.50
2023-02-13T14:52:03.208Z,7.80
2023-02-13T14:55:38.131Z,8.40
2023-02-13T15:00:04.281Z,8.00
2023-02-13T15:55:31.830Z,5.50
2023-02-13T16:09:32.635Z,5.70
2023-02-13T16:23:07.374Z,5.90
2023-02-13T16:26:04.106Z,6.60
2023-02-13T17:16:56.392Z,4.90
2023-02-13T17:30:52.399Z,5.00
2023-02-13T17:34:19.774Z,4.90
2023-02-13T17:37:32.273Z,5.60
2023-02-13T17:40:20.629Z,5.50
2023-02-13T17:43:30.451Z,5.40
2023-02-13T18:01:32.990Z,4.60
2023-02-13T18:16:15.457Z,5.30
2023-02-13T18:19:01.003Z,5.30
2023-02-13T18:21:46.129Z,5.30
2023-02-13T18:24:32.659Z,5.80
2023-02-13T18:34:57.463Z,5.00
2023-02-13T18:37:44.072Z,5.00
2023-02-13T18:40:30.560Z,5.30
2023-02-13T18:43:16.905Z,5.50
2023-02-13T18:46:04.866Z,5.20
2023-02-13T18:50:11.868Z,4.90
2023-02-13T18:54:09.303Z,5.40
2023-02-13T18:58:07.675Z,4.80
2023-02-13T19:02:23.936Z,5.20
2023-02-13T19:05:43.388Z,5.20
2023-02-13T19:08:30.322Z,6.10
2023-02-13T19:11:31.409Z,6.20
2023-02-13T19:14:17.744Z,6.30
2023-02-13T19:17:04.683Z,6.60
2023-02-13T19:19:51.784Z,6.20
2023-02-13T19:33:25.962Z,5.60
2023-02-13T19:36:53.841Z,6.00
2023-02-13T19:50:26.842Z,6.10
2023-02-13T19:53:25.901Z,5.50
2023-02-13T19:57:23.087Z,5.40
2023-02-13T20:26:06.010Z,5.80
2023-02-13T20:53:17.067Z,5.50
2023-02-13T21:01:41.508Z,4.80
2023-02-13T21:34:59.343Z,5.30
2023-02-13T21:49:39.185Z,5.40
2023-02-13T22:08:15.740Z,5.10
2023-02-13T22:11:27.388Z,5.50
2023-02-13T22:16:41.582Z,5.20
2023-02-13T22:20:40.834Z,5.30
2023-02-13T22:24:37.903Z,5.00
2023-02-13T22:28:34.216Z,5.00
2023-02-13T22:32:32.691Z,5.10
2023-02-13T22:36:31.542Z,4.50
2023-02-13T22:40:26.586Z,5.20
2023-02-13T22:44:24.965Z,5.10
2023-02-13T22:59:11.310Z,4.80
2023-02-13T23:02:06.234Z,4.80
2023-02-13T23:06:04.460Z,5.40
2023-02-13T23:10:04.642Z,5.50
2023-02-13T23:14:02.699Z,5.50
2023-02-13T23:18:15.050Z,4.90
2023-02-13T23:32:38.513Z,5.50
2023-02-13T23:35:34.402Z,5.20
2023-02-13T23:39:43.224Z,4.80
2023-02-13T23:43:10.028Z,5.30
2023-02-13T23:47:06.580Z,5.20
2023-02-13T23:51:04.988Z,5.20
2023-02-13T23:55:00.169Z,5.20
2023-02-13T23:59:16.152Z,5.20
