createdAt,value
2018-04-24T00:01:24.485Z,0
2018-04-24T00:06:24.437Z,0
2018-04-24T00:11:24.648Z,0
2018-04-24T00:16:24.717Z,0
2018-04-24T00:21:24.444Z,0
2018-04-24T00:26:24.613Z,0
2018-04-24T00:31:24.533Z,0
2018-04-24T00:36:24.594Z,0
2018-04-24T00:41:24.302Z,0
2018-04-24T00:46:24.797Z,0
2018-04-24T00:51:24.442Z,0
2018-04-24T00:56:24.318Z,0
2018-04-24T01:01:24.343Z,0
2018-04-24T01:06:24.540Z,0
2018-04-24T01:11:24.713Z,0
2018-04-24T01:16:24.359Z,0
2018-04-24T01:21:24.433Z,0
2018-04-24T01:26:24.456Z,0
2018-04-24T01:31:24.367Z,0
2018-04-24T01:36:24.436Z,0
2018-04-24T01:41:25.060Z,0
2018-04-24T01:46:24.281Z,0
2018-04-24T01:51:24.344Z,0
2018-04-24T01:56:24.332Z,0
2018-04-24T02:01:24.485Z,0
2018-04-24T02:06:24.389Z,0
2018-04-24T02:11:24.350Z,0
2018-04-24T02:16:24.261Z,0
2018-04-24T02:21:24.271Z,0
2018-04-24T02:26:24.364Z,0
2018-04-24T02:31:24.244Z,0
2018-04-24T02:36:24.254Z,0
2018-04-24T02:41:24.523Z,0
2018-04-24T02:46:24.162Z,0
2018-04-24T02:51:24.469Z,0
2018-04-24T02:56:24.353Z,0
2018-04-24T03:01:24.404Z,0
2018-04-24T03:06:24.247Z,0
2018-04-24T03:16:24.262Z,0
2018-04-24T03:21:24.443Z,0
2018-04-24T03:26:24.486Z,0
2018-04-24T03:31:24.225Z,0
2018-04-24T03:36:24.762Z,0
2018-04-24T03:41:24.584Z,0
2018-04-24T03:46:24.584Z,0
2018-04-24T03:51:24.269Z,0
2018-04-24T03:56:24.404Z,0
2018-04-24T04:01:24.681Z,0
2018-04-24T04:06:24.599Z,0
2018-04-24T04:11:25.186Z,0
2018-04-24T04:16:24.414Z,0
2018-04-24T04:21:24.632Z,0
2018-04-24T04:26:24.495Z,0.8
2018-04-24T04:31:24.359Z,0.8
2018-04-24T04:36:23.965Z,1.7
2018-04-24T04:41:24.500Z,3.3
2018-04-24T04:46:24.079Z,3.3
2018-04-24T04:51:24.476Z,4.2
2018-04-24T04:56:24.309Z,7.5
2018-04-24T05:01:24.310Z,7.5
2018-04-24T05:06:24.339Z,8.3
2018-04-24T05:11:24.414Z,9.2
2018-04-24T05:16:24.421Z,10.8
2018-04-24T05:21:24.209Z,15
2018-04-24T05:26:24.429Z,20.8
2018-04-24T05:31:24.309Z,25
2018-04-24T05:36:23.989Z,23.3
2018-04-24T05:41:24.187Z,26.7
2018-04-24T05:46:24.189Z,25
2018-04-24T05:51:24.077Z,35
2018-04-24T05:56:24.054Z,46.7
2018-04-24T06:01:24.237Z,57.5
2018-04-24T06:06:24.071Z,85
2018-04-24T06:11:24.226Z,100.8
2018-04-24T06:16:23.860Z,96.7
2018-04-24T06:21:24.289Z,103.3
2018-04-24T06:26:23.876Z,83.3
2018-04-24T06:31:24.252Z,75.8
2018-04-24T06:36:24.084Z,53.3
2018-04-24T06:41:24.381Z,60
2018-04-24T06:46:24.091Z,35.8
2018-04-24T06:51:24.233Z,30.8
2018-04-24T06:56:23.870Z,31.7
2018-04-24T07:01:23.997Z,36.7
2018-04-24T07:06:24.209Z,33.3
2018-04-24T07:11:23.835Z,65.8
2018-04-24T07:16:23.997Z,66.7
2018-04-24T07:21:24.087Z,55.8
2018-04-24T07:26:24.155Z,48.3
2018-04-24T07:31:23.848Z,38.3
2018-04-24T07:36:24.056Z,50
2018-04-24T07:41:23.989Z,44.2
2018-04-24T07:46:24.100Z,39.2
2018-04-24T07:51:23.867Z,37.5
2018-04-24T07:56:23.837Z,44.2
2018-04-24T08:01:23.849Z,50
2018-04-24T08:06:24.600Z,68.3
2018-04-24T08:11:23.690Z,66.7
2018-04-24T08:16:24.054Z,80.8
2018-04-24T08:21:24.034Z,69.2
2018-04-24T08:26:23.616Z,70.8
2018-04-24T08:31:23.933Z,60
2018-04-24T08:36:23.554Z,55.8
2018-04-24T08:41:23.873Z,57.5
2018-04-24T08:46:23.929Z,60
2018-04-24T08:51:23.878Z,65.8
2018-04-24T08:56:23.962Z,48.3
2018-04-24T09:01:23.922Z,68.3
2018-04-24T09:06:23.895Z,62.5
2018-04-24T09:11:23.522Z,71.7
2018-04-24T09:16:23.773Z,99.2
2018-04-24T09:21:23.884Z,127.5
2018-04-24T09:26:23.624Z,81.7
2018-04-24T09:31:23.883Z,87.5
2018-04-24T09:36:23.593Z,96.7
2018-04-24T09:41:23.968Z,238.3
2018-04-24T09:46:23.547Z,349.2
2018-04-24T09:51:23.591Z,420.8
2018-04-24T09:56:24.035Z,677.5
2018-04-24T10:01:23.868Z,340
2018-04-24T10:06:23.726Z,390.8
2018-04-24T10:11:23.898Z,337.5
2018-04-24T10:16:23.583Z,376.7
2018-04-24T10:21:23.688Z,542.5
2018-04-24T10:26:23.679Z,360
2018-04-24T10:31:23.669Z,248.3
2018-04-24T10:36:23.801Z,130
2018-04-24T10:41:23.725Z,128.3
2018-04-24T10:46:23.574Z,92.5
2018-04-24T10:51:23.437Z,60.8
2018-04-24T10:56:23.401Z,98.3
2018-04-24T11:01:23.604Z,126.7
2018-04-24T11:06:23.445Z,75.8
2018-04-24T11:11:23.863Z,115.8
2018-04-24T11:16:23.444Z,214.2
2018-04-24T11:21:23.727Z,155.8
2018-04-24T11:26:23.562Z,155
2018-04-24T11:31:23.840Z,226.7
2018-04-24T11:36:23.406Z,207.5
2018-04-24T11:41:23.542Z,253.3
2018-04-24T11:46:23.802Z,226.7
2018-04-24T11:51:23.399Z,233.3
2018-04-24T11:56:23.373Z,256.7
2018-04-24T12:01:23.631Z,242.5
2018-04-24T12:06:23.553Z,345
2018-04-24T12:11:23.641Z,235.8
2018-04-24T12:16:23.635Z,335.8
2018-04-24T12:21:23.676Z,575.8
2018-04-24T12:26:23.538Z,435.8
2018-04-24T12:31:23.409Z,161.7
2018-04-24T12:36:23.499Z,338.3
2018-04-24T12:41:23.588Z,292.5
2018-04-24T12:46:23.258Z,480.8
2018-04-24T12:51:23.229Z,594.2
2018-04-24T12:56:23.385Z,501.7
2018-04-24T13:01:23.290Z,280
2018-04-24T13:06:23.385Z,429.2
2018-04-24T13:11:23.259Z,432.5
2018-04-24T13:16:23.365Z,600
2018-04-24T13:21:23.289Z,482.5
2018-04-24T13:26:23.296Z,330
2018-04-24T13:31:23.483Z,978.3
2018-04-24T13:36:23.441Z,323.3
2018-04-24T13:41:23.289Z,374.2
2018-04-24T13:46:23.403Z,414.2
2018-04-24T13:51:23.341Z,268.3
2018-04-24T13:56:23.478Z,375.8
2018-04-24T14:01:23.391Z,466.7
2018-04-24T14:06:23.483Z,286.7
2018-04-24T14:11:23.372Z,617.5
2018-04-24T14:16:23.265Z,310.8
2018-04-24T14:21:23.370Z,753.3
2018-04-24T14:26:23.173Z,283.3
2018-04-24T14:31:23.440Z,245
2018-04-24T14:36:23.468Z,310
2018-04-24T14:41:23.486Z,364.2
2018-04-24T14:46:23.638Z,272.5
2018-04-24T14:51:23.077Z,265.8
2018-04-24T14:56:23.761Z,250.8
2018-04-24T15:01:23.373Z,314.2
2018-04-24T15:06:23.093Z,279.2
2018-04-24T15:11:23.183Z,198.3
2018-04-24T15:16:23.230Z,196.7
2018-04-24T15:21:23.009Z,223.3
2018-04-24T15:26:23.636Z,172.5
2018-04-24T15:31:23.051Z,165
2018-04-24T15:36:23.060Z,209.2
2018-04-24T15:41:23.286Z,160.8
2018-04-24T15:46:23.456Z,76.7
2018-04-24T15:51:23.164Z,119.2
2018-04-24T15:56:23.143Z,214.2
2018-04-24T16:01:23.013Z,160
2018-04-24T16:06:23.363Z,162.5
2018-04-24T16:11:22.987Z,208.3
2018-04-24T16:16:23.164Z,126.7
2018-04-24T16:21:22.926Z,65
2018-04-24T16:26:23.285Z,80
2018-04-24T16:31:23.179Z,93.3
2018-04-24T16:36:22.853Z,110
2018-04-24T16:41:22.997Z,87.5
2018-04-24T16:46:22.917Z,100
2018-04-24T16:51:22.869Z,60.8
2018-04-24T16:56:23.364Z,71.7
2018-04-24T17:01:23.068Z,104.2
2018-04-24T17:06:23.176Z,105
2018-04-24T17:11:22.975Z,125
2018-04-24T17:16:23.100Z,106.7
2018-04-24T17:21:23.129Z,38.3
2018-04-24T17:26:22.865Z,26.7
2018-04-24T17:31:23.154Z,30
2018-04-24T17:36:23.181Z,45.8
2018-04-24T17:41:22.887Z,45
2018-04-24T17:46:22.807Z,40
2018-04-24T17:51:23.435Z,34.2
2018-04-24T17:56:23.072Z,31.7
2018-04-24T18:01:23.265Z,30.8
2018-04-24T18:06:23.217Z,19.2
2018-04-24T18:11:23.076Z,15.8
2018-04-24T18:16:23.144Z,12.5
2018-04-24T18:21:23.014Z,9.2
2018-04-24T18:26:23.119Z,10
2018-04-24T18:31:22.837Z,6.7
2018-04-24T18:36:22.922Z,3.3
2018-04-24T18:41:23.020Z,2.5
2018-04-24T18:46:22.832Z,1.7
2018-04-24T18:51:23.015Z,0.8
2018-04-24T18:56:22.721Z,0
2018-04-24T19:01:22.799Z,0
2018-04-24T19:06:22.905Z,0
2018-04-24T19:11:22.678Z,0
2018-04-24T19:16:22.765Z,0
2018-04-24T19:21:22.598Z,0
2018-04-24T19:26:22.934Z,0
2018-04-24T19:31:22.666Z,0
2018-04-24T19:36:22.751Z,0
2018-04-24T19:41:22.919Z,0
2018-04-24T19:46:22.827Z,0
2018-04-24T19:51:22.922Z,0
2018-04-24T19:56:22.700Z,0
2018-04-24T20:01:23.061Z,0
2018-04-24T20:06:22.805Z,0
2018-04-24T20:11:22.637Z,0
2018-04-24T20:16:22.831Z,0
2018-04-24T20:21:23.173Z,0
2018-04-24T20:26:22.941Z,0
2018-04-24T20:31:23.010Z,0
2018-04-24T20:36:22.563Z,0
2018-04-24T20:41:22.809Z,0
2018-04-24T20:46:22.598Z,0
2018-04-24T20:51:22.782Z,0
2018-04-24T20:56:22.579Z,0
2018-04-24T21:01:22.921Z,0
2018-04-24T21:06:22.625Z,0
2018-04-24T21:11:22.497Z,0
2018-04-24T21:16:22.845Z,0
2018-04-24T21:21:22.774Z,0
2018-04-24T21:26:22.407Z,0
2018-04-24T21:31:22.414Z,0
2018-04-24T21:36:22.544Z,0
2018-04-24T21:42:22.873Z,0
2018-04-24T21:47:22.563Z,0
2018-04-24T21:52:22.602Z,0
2018-04-24T21:57:22.892Z,0
2018-04-24T22:02:22.718Z,0
2018-04-24T22:07:22.659Z,0
2018-04-24T22:12:22.759Z,0
2018-04-24T22:17:22.633Z,0
2018-04-24T22:22:22.666Z,0
2018-04-24T22:27:22.545Z,0
2018-04-24T22:32:22.772Z,0
2018-04-24T22:37:22.628Z,0
2018-04-24T22:42:22.411Z,0
2018-04-24T22:47:22.376Z,0
2018-04-24T22:52:22.605Z,0
2018-04-24T22:57:22.425Z,0
2018-04-24T23:02:22.464Z,0
2018-04-24T23:07:22.618Z,0
2018-04-24T23:12:22.606Z,0
2018-04-24T23:17:22.556Z,0
2018-04-24T23:22:22.730Z,0
2018-04-24T23:27:22.516Z,0
2018-04-24T23:32:22.506Z,0
2018-04-24T23:37:22.298Z,0
2018-04-24T23:42:22.322Z,0
2018-04-24T23:47:22.475Z,0
2018-04-24T23:52:22.267Z,0
2018-04-24T23:57:22.259Z,0
