createdAt,value
2022-08-10T00:01:51.282Z,20.70
2022-08-10T00:04:22.301Z,20.60
2022-08-10T00:06:54.409Z,20.60
2022-08-10T00:09:24.060Z,20.50
2022-08-10T00:11:51.532Z,20.50
2022-08-10T00:14:19.020Z,20.40
2022-08-10T00:16:46.445Z,20.40
2022-08-10T00:19:16.521Z,20.40
2022-08-10T00:21:45.662Z,20.30
2022-08-10T00:24:13.184Z,20.20
2022-08-10T00:27:58.782Z,20.20
2022-08-10T00:29:28.128Z,20.10
2022-08-10T00:31:55.940Z,20.10
2022-08-10T00:34:30.331Z,20.00
2022-08-10T00:36:58.761Z,19.90
2022-08-10T00:39:27.232Z,19.90
2022-08-10T00:42:04.163Z,19.80
2022-08-10T00:44:47.785Z,19.80
2022-08-10T00:47:36.452Z,19.70
2022-08-10T00:50:04.987Z,19.60
2022-08-10T00:52:33.850Z,19.60
2022-08-10T00:55:03.780Z,19.60
2022-08-10T00:57:32.615Z,19.50
2022-08-10T01:00:00.476Z,19.40
2022-08-10T01:02:32.101Z,19.40
2022-08-10T01:05:03.202Z,19.30
2022-08-10T01:07:49.489Z,19.30
2022-08-10T01:10:32.630Z,19.20
2022-08-10T01:13:18.420Z,19.20
2022-08-10T01:16:15.028Z,19.10
2022-08-10T01:18:57.812Z,19.10
2022-08-10T01:21:31.196Z,19.00
2022-08-10T01:24:17.109Z,18.90
2022-08-10T01:27:15.152Z,18.90
2022-08-10T01:29:58.080Z,18.80
2022-08-10T01:32:42.369Z,18.80
2022-08-10T01:35:12.159Z,18.70
2022-08-10T01:37:53.371Z,18.70
2022-08-10T01:40:25.782Z,18.60
2022-08-10T01:42:59.716Z,18.60
2022-08-10T01:45:44.771Z,18.50
2022-08-10T01:48:31.271Z,18.50
2022-08-10T01:51:21.771Z,18.50
2022-08-10T01:53:54.953Z,18.40
2022-08-10T01:56:25.115Z,18.40
2022-08-10T01:58:57.863Z,18.40
2022-08-10T02:01:39.275Z,18.30
2022-08-10T02:04:09.720Z,18.20
2022-08-10T02:06:45.215Z,18.20
2022-08-10T02:09:17.001Z,18.10
2022-08-10T02:12:05.150Z,18.10
2022-08-10T02:14:36.261Z,18.10
2022-08-10T02:17:07.733Z,18.00
2022-08-10T02:19:38.413Z,18.00
2022-08-10T02:22:36.308Z,17.90
2022-08-10T02:24:57.598Z,17.90
2022-08-10T02:27:27.308Z,17.90
2022-08-10T02:29:55.807Z,17.80
2022-08-10T02:32:36.498Z,17.80
2022-08-10T02:35:21.900Z,17.80
2022-08-10T02:37:53.037Z,17.70
2022-08-10T02:45:02.709Z,17.70
2022-08-10T02:45:29.267Z,17.70
2022-08-10T02:46:23.193Z,17.60
2022-08-10T02:49:03.804Z,17.70
2022-08-10T02:52:06.321Z,17.60
2022-08-10T02:54:38.740Z,17.60
2022-08-10T02:57:15.415Z,17.50
2022-08-10T02:59:50.233Z,17.50
2022-08-10T03:02:37.856Z,17.40
2022-08-10T03:05:10.833Z,17.40
2022-08-10T03:07:49.916Z,17.40
2022-08-10T03:10:24.655Z,17.30
2022-08-10T03:12:57.903Z,17.30
2022-08-10T03:15:29.556Z,17.20
2022-08-10T03:17:59.007Z,17.20
2022-08-10T03:20:37.593Z,17.20
2022-08-10T03:23:11.259Z,17.10
2022-08-10T03:25:39.750Z,17.10
2022-08-10T03:28:08.344Z,17.00
2022-08-10T03:30:36.904Z,17.00
2022-08-10T03:33:06.363Z,17.00
2022-08-10T03:35:34.110Z,16.90
2022-08-10T03:38:01.681Z,16.90
2022-08-10T03:40:46.445Z,16.90
2022-08-10T03:43:19.226Z,16.80
2022-08-10T03:45:55.769Z,16.80
2022-08-10T03:48:33.278Z,16.80
2022-08-10T03:51:14.507Z,16.80
2022-08-10T03:54:03.138Z,16.80
2022-08-10T03:56:32.341Z,16.70
2022-08-10T03:59:01.251Z,16.70
2022-08-10T04:02:46.824Z,16.60
2022-08-10T04:04:24.196Z,16.60
2022-08-10T04:06:57.857Z,16.60
2022-08-10T04:09:43.301Z,16.50
2022-08-10T04:12:18.232Z,16.50
2022-08-10T04:14:49.280Z,16.60
2022-08-10T04:18:04.650Z,16.60
2022-08-10T04:20:17.352Z,16.50
2022-08-10T04:22:50.675Z,16.50
2022-08-10T04:25:19.593Z,16.50
2022-08-10T04:27:48.633Z,16.60
2022-08-10T04:30:16.370Z,16.60
2022-08-10T04:32:47.468Z,16.60
2022-08-10T04:35:18.777Z,16.60
2022-08-10T04:37:48.106Z,16.60
2022-08-10T04:40:29.966Z,16.70
2022-08-10T04:43:12.816Z,16.70
2022-08-10T04:45:47.579Z,16.90
2022-08-10T04:48:42.147Z,17.00
2022-08-10T04:51:17.818Z,17.10
2022-08-10T04:54:05.184Z,17.30
2022-08-10T04:56:37.646Z,17.50
2022-08-10T04:59:07.089Z,17.60
2022-08-10T05:02:21.542Z,18.00
2022-08-10T05:04:36.984Z,18.30
2022-08-10T05:07:15.945Z,18.90
2022-08-10T05:10:03.881Z,19.50
2022-08-10T05:12:39.012Z,20.20
2022-08-10T05:15:12.506Z,20.80
2022-08-10T05:17:41.510Z,21.50
2022-08-10T05:20:29.731Z,22.10
2022-08-10T05:22:57.505Z,22.80
2022-08-10T05:25:25.050Z,23.40
2022-08-10T05:27:54.024Z,24.00
2022-08-10T05:30:23.385Z,24.60
2022-08-10T05:32:56.058Z,25.20
2022-08-10T05:35:28.434Z,25.70
2022-08-10T05:38:11.419Z,26.30
2022-08-10T05:40:46.325Z,26.80
2022-08-10T05:43:20.063Z,27.30
2022-08-10T05:46:16.856Z,27.90
2022-08-10T05:48:53.835Z,28.30
2022-08-10T05:51:26.017Z,28.80
2022-08-10T05:54:01.059Z,29.30
2022-08-10T05:56:55.132Z,29.60
2022-08-10T06:00:33.034Z,30.00
2022-08-10T06:02:35.693Z,30.40
2022-08-10T06:05:13.373Z,30.80
2022-08-10T06:07:46.577Z,31.20
2022-08-10T06:10:31.530Z,31.60
2022-08-10T06:13:26.980Z,31.80
2022-08-10T06:16:02.550Z,32.10
2022-08-10T06:18:30.818Z,32.50
2022-08-10T06:20:59.231Z,32.70
2022-08-10T06:23:31.242Z,33.00
2022-08-10T06:26:10.583Z,33.30
2022-08-10T06:28:58.208Z,33.60
2022-08-10T06:31:47.931Z,33.90
2022-08-10T06:34:25.099Z,34.20
2022-08-10T06:36:54.273Z,34.40
2022-08-10T06:39:38.294Z,34.60
2022-08-10T06:42:18.389Z,34.80
2022-08-10T06:44:58.138Z,35.00
2022-08-10T06:47:55.739Z,35.20
2022-08-10T06:50:56.437Z,35.40
2022-08-10T06:53:54.085Z,35.60
2022-08-10T06:56:36.282Z,35.90
2022-08-10T06:59:21.884Z,36.10
2022-08-10T07:01:55.720Z,36.30
2022-08-10T07:04:32.384Z,36.60
2022-08-10T07:07:06.582Z,36.80
2022-08-10T07:09:39.424Z,37.00
2022-08-10T07:12:09.595Z,37.30
2022-08-10T07:14:40.587Z,37.50
2022-08-10T07:17:15.166Z,37.70
2022-08-10T07:19:50.171Z,37.90
2022-08-10T07:23:08.600Z,38.10
2022-08-10T07:25:15.974Z,38.30
2022-08-10T07:27:58.620Z,38.50
2022-08-10T07:30:35.736Z,38.80
2022-08-10T07:33:05.594Z,39.00
2022-08-10T07:35:41.992Z,39.20
2022-08-10T07:38:18.108Z,39.40
2022-08-10T07:40:48.591Z,39.60
2022-08-10T07:43:18.794Z,39.70
2022-08-10T07:45:47.720Z,39.90
2022-08-10T07:48:30.854Z,40.00
2022-08-10T07:51:02.002Z,40.20
2022-08-10T07:53:35.393Z,40.30
2022-08-10T07:56:20.886Z,40.40
2022-08-10T07:58:59.740Z,40.50
2022-08-10T08:01:31.885Z,40.70
2022-08-10T08:04:05.871Z,40.70
2022-08-10T08:06:40.838Z,40.70
2022-08-10T08:09:09.733Z,40.70
2022-08-10T08:11:40.896Z,40.70
2022-08-10T08:14:10.315Z,40.80
2022-08-10T08:16:42.152Z,40.90
2022-08-10T08:19:28.273Z,41.10
2022-08-10T08:24:10.168Z,41.20
2022-08-10T08:24:49.456Z,41.30
2022-08-10T08:27:21.223Z,41.40
2022-08-10T08:29:50.979Z,41.30
2022-08-10T08:32:22.583Z,41.30
2022-08-10T08:35:03.632Z,41.10
2022-08-10T08:38:29.506Z,40.80
2022-08-10T08:40:30.533Z,40.40
2022-08-10T08:43:18.087Z,40.00
2022-08-10T08:46:02.114Z,39.70
2022-08-10T08:48:54.201Z,39.50
2022-08-10T08:52:07.272Z,39.40
2022-08-10T08:56:03.783Z,39.00
2022-08-10T08:58:23.329Z,38.80
2022-08-10T09:01:08.483Z,38.50
2022-08-10T09:03:53.473Z,38.40
2022-08-10T09:07:07.132Z,38.40
2022-08-10T09:10:01.928Z,38.20
2022-08-10T09:12:43.595Z,38.20
2022-08-10T09:15:40.323Z,38.10
2022-08-10T09:18:19.099Z,38.00
2022-08-10T09:20:49.395Z,37.80
2022-08-10T09:24:01.385Z,37.60
2022-08-10T09:26:22.806Z,37.30
2022-08-10T09:29:11.999Z,36.90
2022-08-10T09:32:54.985Z,36.20
2022-08-10T09:36:29.545Z,35.70
2022-08-10T09:38:17.234Z,35.00
2022-08-10T09:41:13.081Z,34.40
2022-08-10T09:43:50.507Z,33.80
2022-08-10T09:46:36.567Z,33.40
2022-08-10T09:49:06.974Z,33.00
2022-08-10T09:51:59.144Z,32.70
2022-08-10T09:55:03.405Z,32.40
2022-08-10T09:57:46.797Z,32.20
2022-08-10T10:00:19.154Z,32.30
2022-08-10T10:03:06.992Z,32.40
2022-08-10T10:05:57.804Z,32.60
2022-08-10T10:08:30.349Z,32.90
2022-08-10T10:11:16.671Z,33.00
2022-08-10T10:14:12.434Z,33.10
2022-08-10T10:17:01.727Z,33.20
2022-08-10T10:19:47.856Z,33.20
2022-08-10T10:22:33.243Z,33.30
2022-08-10T10:25:51.293Z,33.30
2022-08-10T10:28:25.839Z,33.20
2022-08-10T10:31:22.192Z,33.20
2022-08-10T10:34:02.269Z,33.00
2022-08-10T10:36:30.504Z,32.90
2022-08-10T10:38:59.888Z,32.80
2022-08-10T10:41:57.448Z,32.70
2022-08-10T10:44:56.556Z,32.60
2022-08-10T10:47:46.201Z,32.70
2022-08-10T10:50:18.304Z,32.70
2022-08-10T10:53:22.409Z,32.80
2022-08-10T10:56:14.551Z,32.80
2022-08-10T10:59:54.257Z,32.70
2022-08-10T11:02:50.424Z,32.70
2022-08-10T11:05:41.155Z,32.60
2022-08-10T11:08:29.519Z,32.70
2022-08-10T11:11:14.347Z,32.80
2022-08-10T11:14:26.526Z,32.80
2022-08-10T11:17:00.191Z,32.90
2022-08-10T11:20:01.462Z,33.00
2022-08-10T11:22:43.956Z,32.90
2022-08-10T11:25:25.897Z,32.80
2022-08-10T11:28:10.812Z,32.80
2022-08-10T11:31:13.862Z,32.80
2022-08-10T11:34:48.698Z,32.70
2022-08-10T11:37:18.053Z,32.70
2022-08-10T11:39:57.507Z,32.70
2022-08-10T11:42:40.918Z,32.70
2022-08-10T11:45:16.292Z,32.60
2022-08-10T11:48:07.000Z,32.40
2022-08-10T11:50:45.400Z,32.20
2022-08-10T11:53:22.126Z,32.00
2022-08-10T11:55:58.093Z,31.80
2022-08-10T11:58:50.363Z,31.70
2022-08-10T12:01:21.524Z,31.70
2022-08-10T12:03:49.944Z,31.70
2022-08-10T12:06:39.225Z,31.50
2022-08-10T12:10:04.327Z,31.50
2022-08-10T12:11:59.040Z,31.50
2022-08-10T12:14:34.478Z,31.50
2022-08-10T12:17:23.956Z,31.70
2022-08-10T12:20:10.498Z,31.80
2022-08-10T12:22:49.061Z,31.80
2022-08-10T12:25:55.952Z,31.60
2022-08-10T12:28:21.697Z,31.50
2022-08-10T12:31:12.176Z,31.50
2022-08-10T12:34:02.010Z,31.30
2022-08-10T12:36:41.909Z,31.20
2022-08-10T12:39:21.776Z,31.20
2022-08-10T12:43:02.533Z,31.10
2022-08-10T12:45:19.678Z,31.20
2022-08-10T12:48:02.188Z,31.20
2022-08-10T12:50:35.383Z,31.30
2022-08-10T12:53:47.872Z,31.50
2022-08-10T12:56:23.242Z,31.60
2022-08-10T12:58:57.547Z,31.70
2022-08-10T13:02:09.949Z,31.70
2022-08-10T13:04:33.248Z,31.80
2022-08-10T13:07:02.648Z,31.80
2022-08-10T13:09:31.522Z,31.80
2022-08-10T13:12:37.966Z,31.70
2022-08-10T13:14:59.758Z,31.60
2022-08-10T13:17:39.246Z,31.50
2022-08-10T13:20:35.314Z,31.40
2022-08-10T13:23:10.419Z,31.40
2022-08-10T13:25:42.813Z,31.30
2022-08-10T13:28:37.506Z,31.40
2022-08-10T13:31:05.364Z,31.50
2022-08-10T13:34:40.506Z,31.60
2022-08-10T13:36:27.918Z,31.70
2022-08-10T13:38:57.916Z,31.90
2022-08-10T13:41:30.296Z,31.90
2022-08-10T13:44:00.068Z,32.00
2022-08-10T13:46:28.056Z,32.00
2022-08-10T13:49:00.147Z,32.00
2022-08-10T13:51:54.025Z,32.00
2022-08-10T13:54:21.756Z,32.00
2022-08-10T13:56:51.148Z,31.90
2022-08-10T13:59:20.183Z,31.70
2022-08-10T14:01:50.691Z,31.50
2022-08-10T14:04:19.875Z,31.40
2022-08-10T14:06:55.186Z,31.30
2022-08-10T14:09:31.104Z,31.20
2022-08-10T14:12:00.375Z,31.10
2022-08-10T14:14:30.503Z,31.10
2022-08-10T14:16:59.074Z,31.00
2022-08-10T14:19:32.962Z,30.90
2022-08-10T14:22:00.645Z,30.80
2022-08-10T14:24:30.510Z,30.80
2022-08-10T14:27:12.445Z,30.90
2022-08-10T14:29:43.939Z,31.00
2022-08-10T14:32:13.915Z,30.90
2022-08-10T14:36:15.160Z,30.90
2022-08-10T14:37:43.423Z,30.90
2022-08-10T14:40:16.169Z,31.00
2022-08-10T14:42:53.664Z,31.00
2022-08-10T14:45:26.458Z,31.10
2022-08-10T14:48:11.429Z,31.00
2022-08-10T14:50:55.744Z,31.10
2022-08-10T14:53:27.348Z,31.10
2022-08-10T14:56:00.829Z,31.20
2022-08-10T14:59:05.617Z,31.20
2022-08-10T15:02:39.093Z,31.30
2022-08-10T15:04:29.264Z,31.30
2022-08-10T15:07:20.520Z,31.20
2022-08-10T15:10:02.051Z,31.20
2022-08-10T15:12:38.644Z,31.20
2022-08-10T15:15:16.309Z,31.20
2022-08-10T15:17:50.001Z,31.20
2022-08-10T15:20:25.731Z,31.10
2022-08-10T15:23:00.423Z,31.00
2022-08-10T15:25:29.444Z,31.00
2022-08-10T15:28:05.498Z,30.80
2022-08-10T15:30:43.661Z,30.80
2022-08-10T15:33:57.682Z,30.80
2022-08-10T15:36:41.895Z,30.70
2022-08-10T15:40:21.641Z,30.60
2022-08-10T15:42:10.309Z,30.40
2022-08-10T15:44:43.293Z,30.40
2022-08-10T15:47:45.911Z,30.30
2022-08-10T15:50:20.164Z,30.30
2022-08-10T15:53:00.618Z,30.30
2022-08-10T15:55:44.440Z,30.30
2022-08-10T15:58:30.141Z,30.30
2022-08-10T16:02:14.716Z,30.30
2022-08-10T16:04:15.287Z,30.30
2022-08-10T16:06:58.793Z,30.30
2022-08-10T16:10:23.424Z,30.40
2022-08-10T16:12:29.622Z,30.40
2022-08-10T16:15:06.521Z,30.50
2022-08-10T16:17:54.778Z,30.50
2022-08-10T16:20:31.606Z,30.50
2022-08-10T16:23:03.654Z,30.40
2022-08-10T16:25:51.706Z,30.30
2022-08-10T16:28:23.184Z,30.30
2022-08-10T16:30:54.104Z,30.20
2022-08-10T16:33:54.073Z,30.20
2022-08-10T16:36:17.610Z,30.10
2022-08-10T16:38:48.322Z,30.00
2022-08-10T16:42:02.970Z,29.90
2022-08-10T16:44:10.232Z,29.90
2022-08-10T16:46:44.662Z,29.80
2022-08-10T16:49:17.690Z,29.80
2022-08-10T16:51:49.384Z,29.80
2022-08-10T16:54:26.295Z,29.80
2022-08-10T16:57:00.808Z,29.70
2022-08-10T16:59:32.357Z,29.70
2022-08-10T17:02:01.715Z,29.60
2022-08-10T17:04:31.421Z,29.50
2022-08-10T17:07:08.119Z,29.50
2022-08-10T17:09:38.646Z,29.40
2022-08-10T17:12:11.593Z,29.30
2022-08-10T17:14:42.691Z,29.30
2022-08-10T17:17:29.787Z,29.20
2022-08-10T17:20:30.824Z,29.20
2022-08-10T17:22:54.770Z,29.20
2022-08-10T17:25:48.652Z,29.10
2022-08-10T17:28:35.369Z,29.10
2022-08-10T17:31:54.665Z,29.10
2022-08-10T17:34:47.722Z,29.00
2022-08-10T17:37:20.978Z,28.90
2022-08-10T17:39:56.347Z,28.90
2022-08-10T17:42:27.005Z,28.80
2022-08-10T17:44:56.361Z,28.70
2022-08-10T17:47:27.259Z,28.70
2022-08-10T17:50:07.254Z,28.60
2022-08-10T17:52:35.335Z,28.50
2022-08-10T17:55:07.671Z,28.50
2022-08-10T17:57:38.810Z,28.40
2022-08-10T18:00:16.050Z,28.40
2022-08-10T18:02:46.368Z,28.30
2022-08-10T18:05:15.354Z,28.30
2022-08-10T18:07:51.372Z,28.20
2022-08-10T18:10:21.624Z,28.20
2022-08-10T18:12:54.619Z,28.20
2022-08-10T18:15:28.047Z,28.10
2022-08-10T18:18:00.869Z,28.10
2022-08-10T18:20:37.445Z,28.10
2022-08-10T18:23:07.963Z,28.10
2022-08-10T18:25:39.510Z,28.10
2022-08-10T18:28:19.873Z,28.10
2022-08-10T18:30:52.208Z,28.00
2022-08-10T18:33:28.910Z,28.00
2022-08-10T18:36:00.615Z,27.90
2022-08-10T18:38:30.136Z,27.90
2022-08-10T18:41:02.584Z,27.90
2022-08-10T18:44:07.072Z,27.80
2022-08-10T18:46:54.879Z,27.70
2022-08-10T18:49:38.095Z,27.60
2022-08-10T18:52:12.097Z,27.50
2022-08-10T18:54:49.765Z,27.40
2022-08-10T18:58:05.756Z,27.40
2022-08-10T19:01:08.687Z,27.30
2022-08-10T19:04:01.232Z,27.10
2022-08-10T19:06:58.715Z,27.00
2022-08-10T19:10:04.535Z,26.90
2022-08-10T19:13:00.583Z,26.80
2022-08-10T19:15:42.141Z,26.70
2022-08-10T19:18:33.170Z,26.60
2022-08-10T19:21:20.924Z,26.50
2022-08-10T19:24:12.280Z,26.30
2022-08-10T19:26:57.816Z,26.30
2022-08-10T19:30:05.085Z,26.10
2022-08-10T19:32:39.861Z,26.00
2022-08-10T19:35:25.192Z,25.90
2022-08-10T19:38:16.872Z,25.80
2022-08-10T19:40:54.737Z,25.70
2022-08-10T19:44:00.734Z,25.60
2022-08-10T19:46:51.651Z,25.50
2022-08-10T19:49:48.493Z,25.50
2022-08-10T19:52:31.463Z,25.40
2022-08-10T19:55:05.455Z,25.30
2022-08-10T19:57:46.143Z,25.30
2022-08-10T20:00:20.522Z,25.20
2022-08-10T20:03:07.975Z,25.10
2022-08-10T20:06:35.223Z,25.10
2022-08-10T20:09:36.963Z,25.10
2022-08-10T20:12:13.155Z,25.00
2022-08-10T20:15:05.894Z,24.90
2022-08-10T20:18:06.795Z,24.90
2022-08-10T20:20:48.309Z,24.80
2022-08-10T20:23:28.432Z,24.80
2022-08-10T20:26:08.282Z,24.70
2022-08-10T20:28:50.420Z,24.60
2022-08-10T20:31:24.074Z,24.60
2022-08-10T20:34:01.324Z,24.50
2022-08-10T20:36:39.397Z,24.40
2022-08-10T20:39:35.982Z,24.40
2022-08-10T20:42:23.457Z,24.30
2022-08-10T20:45:18.319Z,24.20
2022-08-10T20:47:56.820Z,24.10
2022-08-10T20:50:46.155Z,24.10
2022-08-10T20:53:24.437Z,24.00
2022-08-10T20:55:59.455Z,24.00
2022-08-10T20:58:30.383Z,24.00
2022-08-10T21:01:04.343Z,23.90
2022-08-10T21:03:58.668Z,23.90
2022-08-10T21:06:49.523Z,23.90
2022-08-10T21:09:23.088Z,23.90
2022-08-10T21:12:05.272Z,23.90
2022-08-10T21:14:48.873Z,23.90
2022-08-10T21:20:39.754Z,23.90
2022-08-10T21:23:16.856Z,24.00
2022-08-10T21:25:41.395Z,23.90
2022-08-10T21:25:59.197Z,24.00
2022-08-10T21:29:01.635Z,24.10
2022-08-10T21:31:55.258Z,24.00
2022-08-10T21:34:37.125Z,24.00
2022-08-10T21:37:20.439Z,24.00
2022-08-10T21:40:34.697Z,24.00
2022-08-10T21:44:02.689Z,23.90
2022-08-10T21:47:31.102Z,23.90
2022-08-10T21:50:30.374Z,23.70
2022-08-10T21:53:43.669Z,23.60
2022-08-10T21:56:50.421Z,23.40
2022-08-10T22:00:01.655Z,23.30
2022-08-10T22:02:51.083Z,23.10
2022-08-10T22:05:52.690Z,23.00
2022-08-10T22:08:44.395Z,22.80
2022-08-10T22:11:37.719Z,22.70
2022-08-10T22:14:32.083Z,22.60
2022-08-10T22:17:59.422Z,22.40
2022-08-10T22:20:44.449Z,22.30
2022-08-10T22:23:55.717Z,22.20
2022-08-10T22:27:00.968Z,22.10
2022-08-10T22:29:52.939Z,21.90
2022-08-10T22:33:05.113Z,21.90
2022-08-10T22:36:21.352Z,21.70
2022-08-10T22:40:10.906Z,21.60
2022-08-10T22:43:10.375Z,21.50
2022-08-10T22:46:07.191Z,21.40
2022-08-10T22:49:01.950Z,21.40
2022-08-10T22:51:53.479Z,21.20
2022-08-10T22:54:46.492Z,21.10
2022-08-10T22:57:36.841Z,21.10
2022-08-10T23:00:16.876Z,21.00
2022-08-10T23:02:59.754Z,20.90
2022-08-10T23:05:35.809Z,21.00
2022-08-10T23:08:29.842Z,20.80
2022-08-10T23:11:08.488Z,20.70
2022-08-10T23:13:42.353Z,20.70
2022-08-10T23:16:42.814Z,20.60
2022-08-10T23:19:20.639Z,20.50
2022-08-10T23:22:09.502Z,20.60
2022-08-10T23:24:42.243Z,20.50
2022-08-10T23:27:38.980Z,20.40
2022-08-10T23:30:09.816Z,20.40
2022-08-10T23:32:43.253Z,20.40
2022-08-10T23:36:29.969Z,20.30
2022-08-10T23:38:03.288Z,20.30
2022-08-10T23:40:32.898Z,20.20
2022-08-10T23:43:02.339Z,20.20
2022-08-10T23:45:53.033Z,20.10
2022-08-10T23:48:23.131Z,20.10
2022-08-10T23:50:59.291Z,20.00
2022-08-10T23:53:40.636Z,20.00
2022-08-10T23:56:14.559Z,19.90
2022-08-10T23:58:56.614Z,19.90
