createdAt,value
2019-03-31T00:00:36.510Z,102258.59
2019-03-31T00:03:05.897Z,102256.48
2019-03-31T00:05:37.241Z,102260.20
2019-03-31T00:08:06.414Z,102273.13
2019-03-31T00:10:35.814Z,102277.67
2019-03-31T00:13:05.210Z,102276.91
2019-03-31T00:15:34.614Z,102284.20
2019-03-31T00:18:04.013Z,102286.60
2019-03-31T00:20:33.407Z,102282.89
2019-03-31T00:23:02.809Z,102284.41
2019-03-31T00:25:32.209Z,102282.83
2019-03-31T00:28:01.605Z,102284.47
2019-03-31T00:30:31.005Z,102286.53
2019-03-31T00:33:00.401Z,102291.45
2019-03-31T00:35:29.796Z,102293.16
2019-03-31T00:37:59.216Z,102301.55
2019-03-31T00:40:28.607Z,102300.07
2019-03-31T00:42:58.067Z,102300.39
2019-03-31T00:45:27.472Z,102297.98
2019-03-31T00:47:56.861Z,102299.65
2019-03-31T00:50:26.275Z,102301.59
2019-03-31T00:52:55.681Z,102297.37
2019-03-31T00:55:25.075Z,102299.89
2019-03-31T00:57:54.462Z,102301.18
2019-03-31T01:00:42.442Z,102297.45
2019-03-31T01:03:11.970Z,102301.48
2019-03-31T01:05:43.873Z,102311.03
2019-03-31T01:08:14.362Z,102313.83
2019-03-31T01:10:44.377Z,102307.07
2019-03-31T01:13:14.338Z,102309.72
2019-03-31T01:15:44.840Z,102308.34
2019-03-31T01:18:14.400Z,102318.30
2019-03-31T01:20:44.324Z,102321.23
2019-03-31T01:23:13.742Z,102321.63
2019-03-31T01:25:43.134Z,102328.00
2019-03-31T01:28:12.524Z,102327.45
2019-03-31T01:30:42.193Z,102330.92
2019-03-31T01:33:11.654Z,102332.30
2019-03-31T01:35:41.045Z,102330.30
2019-03-31T01:38:10.458Z,102327.68
2019-03-31T01:40:39.854Z,102330.98
2019-03-31T01:43:09.242Z,102333.22
2019-03-31T01:45:38.648Z,102329.28
2019-03-31T01:48:08.035Z,102323.31
2019-03-31T01:50:37.501Z,102323.53
2019-03-31T01:53:06.907Z,102325.20
2019-03-31T01:55:36.373Z,102325.76
2019-03-31T01:58:06.139Z,102333.52
2019-03-31T02:00:36.436Z,102337.90
2019-03-31T02:03:05.860Z,102335.59
2019-03-31T02:05:35.248Z,102341.60
2019-03-31T02:08:06.400Z,102340.32
2019-03-31T02:10:35.792Z,102341.83
2019-03-31T02:13:05.248Z,102350.79
2019-03-31T02:15:34.979Z,102346.33
2019-03-31T02:18:03.629Z,102347.29
2019-03-31T02:20:32.984Z,102349.67
2019-03-31T02:23:02.386Z,102347.58
2019-03-31T02:25:31.787Z,102352.95
2019-03-31T02:28:01.182Z,102349.73
2019-03-31T02:30:30.846Z,102358.69
2019-03-31T02:33:00.244Z,102360.02
2019-03-31T02:35:29.622Z,102352.03
2019-03-31T02:37:59.030Z,102358.20
2019-03-31T02:40:28.426Z,102351.16
2019-03-31T02:42:57.810Z,102343.14
2019-03-31T02:45:27.254Z,102330.95
2019-03-31T02:47:56.650Z,102339.11
2019-03-31T02:50:46.182Z,102338.41
2019-03-31T02:53:17.356Z,102337.77
2019-03-31T02:55:47.416Z,102339.66
2019-03-31T02:58:18.331Z,102340.46
2019-03-31T03:00:47.867Z,102349.36
2019-03-31T03:03:18.743Z,102346.10
2019-03-31T03:05:49.579Z,102347.79
2019-03-31T03:08:20.301Z,102346.53
2019-03-31T03:10:51.860Z,102344.77
2019-03-31T03:13:24.674Z,102344.63
2019-03-31T03:16:13.841Z,102347.70
2019-03-31T03:18:43.410Z,102347.68
2019-03-31T03:21:12.881Z,102353.14
2019-03-31T03:23:42.266Z,102356.47
2019-03-31T03:26:11.917Z,102358.30
2019-03-31T03:28:41.300Z,102364.45
2019-03-31T03:31:15.144Z,102366.21
2019-03-31T03:33:41.897Z,102368.17
2019-03-31T03:36:11.391Z,102370.67
2019-03-31T03:38:40.747Z,102375.99
2019-03-31T03:41:10.151Z,102378.27
2019-03-31T03:43:54.027Z,102378.59
2019-03-31T03:46:10.648Z,102385.55
2019-03-31T03:48:40.121Z,102378.75
2019-03-31T03:51:09.580Z,102381.67
2019-03-31T03:53:38.971Z,102385.24
2019-03-31T03:56:08.549Z,102384.22
2019-03-31T03:58:40.191Z,102388.56
2019-03-31T04:01:13.889Z,102383.78
2019-03-31T04:03:43.255Z,102386.10
2019-03-31T04:06:12.648Z,102389.23
2019-03-31T04:08:42.041Z,102391.26
2019-03-31T04:11:30.406Z,102396.53
2019-03-31T04:14:00.188Z,102408.08
2019-03-31T04:16:28.829Z,102404.81
2019-03-31T04:18:58.491Z,102401.90
2019-03-31T04:21:27.889Z,102405.09
2019-03-31T04:23:57.353Z,102401.08
2019-03-31T04:26:26.850Z,102404.88
2019-03-31T04:28:56.237Z,102414.35
2019-03-31T04:31:25.627Z,102416.45
2019-03-31T04:33:55.037Z,102418.00
2019-03-31T04:36:24.486Z,102421.36
2019-03-31T04:38:53.879Z,102422.00
2019-03-31T04:41:23.281Z,102424.23
2019-03-31T04:43:52.668Z,102429.27
2019-03-31T04:46:22.050Z,102430.28
2019-03-31T04:48:51.606Z,102428.89
2019-03-31T04:51:20.998Z,102431.26
2019-03-31T04:53:50.389Z,102436.13
2019-03-31T04:56:19.801Z,102444.94
2019-03-31T04:58:49.198Z,102444.94
2019-03-31T05:01:18.604Z,102451.02
2019-03-31T05:03:48.024Z,102453.94
2019-03-31T05:06:17.420Z,102456.48
2019-03-31T05:08:46.807Z,102465.25
2019-03-31T05:11:16.221Z,102464.26
2019-03-31T05:13:45.619Z,102466.30
2019-03-31T05:16:15.150Z,102468.94
2019-03-31T05:18:44.561Z,102470.20
2019-03-31T05:21:13.953Z,102476.69
2019-03-31T05:23:43.339Z,102481.48
2019-03-31T05:26:12.751Z,102482.13
2019-03-31T05:28:44.216Z,102488.52
2019-03-31T05:31:13.263Z,102497.06
2019-03-31T05:33:42.684Z,102495.45
2019-03-31T05:36:12.078Z,102499.25
2019-03-31T05:38:41.469Z,102505.86
2019-03-31T05:41:10.872Z,102506.24
2019-03-31T05:43:40.264Z,102511.03
2019-03-31T05:46:09.659Z,102513.26
2019-03-31T05:48:39.080Z,102513.42
2019-03-31T05:51:08.467Z,102515.57
2019-03-31T05:53:37.867Z,102520.06
2019-03-31T05:56:07.262Z,102523.02
2019-03-31T05:58:36.684Z,102526.19
2019-03-31T06:01:43.395Z,102530.23
2019-03-31T06:04:12.760Z,102527.86
2019-03-31T06:06:42.411Z,102533.73
2019-03-31T06:09:11.810Z,102536.53
2019-03-31T06:11:41.204Z,102537.41
2019-03-31T06:14:10.619Z,102536.39
2019-03-31T06:16:40.187Z,102538.71
2019-03-31T06:19:09.544Z,102537.92
2019-03-31T06:21:38.958Z,102536.64
2019-03-31T06:24:08.350Z,102537.63
2019-03-31T06:26:37.738Z,102541.95
2019-03-31T06:29:07.161Z,102543.71
2019-03-31T06:31:36.553Z,102547.06
2019-03-31T06:34:05.955Z,102549.58
2019-03-31T06:36:35.387Z,102553.05
2019-03-31T06:39:07.665Z,102552.26
2019-03-31T06:41:37.077Z,102558.52
2019-03-31T06:44:06.468Z,102559.92
2019-03-31T06:46:42.591Z,102562.52
2019-03-31T06:49:12.003Z,102576.24
2019-03-31T06:51:41.455Z,102574.23
2019-03-31T06:54:10.812Z,102577.48
2019-03-31T06:56:40.254Z,102594.31
2019-03-31T06:59:09.604Z,102585.01
2019-03-31T07:01:39.005Z,102591.68
2019-03-31T07:04:08.427Z,102590.10
2019-03-31T07:06:37.818Z,102589.28
2019-03-31T07:09:07.348Z,102591.09
2019-03-31T07:11:36.902Z,102605.59
2019-03-31T07:14:06.424Z,102605.04
2019-03-31T07:16:35.848Z,102612.45
2019-03-31T07:19:05.244Z,102616.97
2019-03-31T07:21:34.660Z,102617.58
2019-03-31T07:24:04.034Z,102616.78
2019-03-31T07:26:33.462Z,102618.52
2019-03-31T07:29:03.136Z,102620.59
2019-03-31T07:31:32.528Z,102622.09
2019-03-31T07:34:01.956Z,102609.16
2019-03-31T07:36:31.345Z,102619.11
2019-03-31T07:39:00.733Z,102618.27
2019-03-31T07:41:30.372Z,102620.48
2019-03-31T07:43:59.079Z,102627.45
2019-03-31T07:46:28.437Z,102626.48
2019-03-31T07:48:57.841Z,102622.48
2019-03-31T07:51:27.244Z,102627.36
2019-03-31T07:53:56.657Z,102629.86
2019-03-31T07:56:26.105Z,102627.52
2019-03-31T07:58:55.512Z,102623.59
2019-03-31T08:01:24.889Z,102627.69
2019-03-31T08:03:54.301Z,102632.50
2019-03-31T08:06:23.694Z,102638.42
2019-03-31T08:08:53.555Z,102640.88
2019-03-31T08:11:23.069Z,102641.00
2019-03-31T08:13:55.107Z,102642.70
2019-03-31T08:16:23.583Z,102646.45
2019-03-31T08:18:53.000Z,102650.18
2019-03-31T08:21:22.393Z,102652.09
2019-03-31T08:23:51.785Z,102655.84
2019-03-31T08:26:21.186Z,102662.91
2019-03-31T08:28:50.661Z,102660.09
2019-03-31T08:31:20.057Z,102662.00
2019-03-31T08:33:49.463Z,102663.53
2019-03-31T08:36:18.861Z,102665.42
2019-03-31T08:38:48.257Z,102664.59
2019-03-31T08:41:17.676Z,102673.87
2019-03-31T08:43:47.948Z,102672.80
2019-03-31T08:46:17.347Z,102667.45
2019-03-31T08:48:46.766Z,102670.48
2019-03-31T08:51:16.160Z,102677.17
2019-03-31T08:53:45.559Z,102678.59
2019-03-31T08:56:14.972Z,102681.90
2019-03-31T08:58:44.357Z,102682.97
2019-03-31T09:01:15.401Z,102681.25
2019-03-31T09:03:46.488Z,102682.48
2019-03-31T09:06:19.119Z,102684.39
2019-03-31T09:09:09.592Z,102689.76
2019-03-31T09:11:42.837Z,102685.47
2019-03-31T09:14:14.536Z,102695.31
2019-03-31T09:16:43.989Z,102695.48
2019-03-31T09:19:13.372Z,102697.64
2019-03-31T09:21:42.778Z,102699.06
2019-03-31T09:24:12.178Z,102699.00
2019-03-31T09:26:41.582Z,102698.95
2019-03-31T09:29:11.260Z,102705.80
2019-03-31T09:31:40.659Z,102702.62
2019-03-31T09:34:10.059Z,102707.50
2019-03-31T09:36:39.457Z,102706.45
2019-03-31T09:39:08.900Z,102707.70
2019-03-31T09:41:38.279Z,102707.41
2019-03-31T09:44:07.672Z,102705.36
2019-03-31T09:46:37.078Z,102706.53
2019-03-31T09:49:06.478Z,102704.40
2019-03-31T09:51:35.870Z,102702.96
2019-03-31T09:54:05.287Z,102707.63
2019-03-31T09:56:34.760Z,102713.03
2019-03-31T09:59:04.166Z,102714.55
2019-03-31T10:01:33.600Z,102711.61
2019-03-31T10:04:03.007Z,102715.67
2019-03-31T10:06:33.819Z,102713.69
2019-03-31T10:09:03.250Z,102716.55
2019-03-31T10:11:32.869Z,102713.97
2019-03-31T10:14:02.263Z,102718.69
2019-03-31T10:16:31.688Z,102713.42
2019-03-31T10:19:01.081Z,102715.42
2019-03-31T10:21:30.729Z,102723.24
2019-03-31T10:23:59.402Z,102720.52
2019-03-31T10:26:32.122Z,102728.86
2019-03-31T10:28:59.884Z,102727.09
2019-03-31T10:31:29.296Z,102730.89
2019-03-31T10:33:58.707Z,102730.47
2019-03-31T10:36:28.110Z,102733.22
2019-03-31T10:38:57.513Z,102736.22
2019-03-31T10:41:26.911Z,102732.01
2019-03-31T10:43:56.319Z,102726.71
2019-03-31T10:46:25.746Z,102725.43
2019-03-31T10:49:02.239Z,102717.72
2019-03-31T10:51:31.779Z,102721.27
2019-03-31T10:54:04.451Z,102719.47
2019-03-31T10:56:32.261Z,102714.60
2019-03-31T10:59:01.669Z,102719.05
2019-03-31T11:01:31.078Z,102719.62
2019-03-31T11:04:00.570Z,102728.52
2019-03-31T11:06:29.986Z,102732.06
2019-03-31T11:08:59.387Z,102726.47
2019-03-31T11:11:28.798Z,102732.22
2019-03-31T11:13:58.229Z,102733.36
2019-03-31T11:16:27.622Z,102741.34
2019-03-31T11:18:57.027Z,102733.14
2019-03-31T11:21:28.089Z,102728.59
2019-03-31T11:23:57.494Z,102732.78
2019-03-31T11:26:26.894Z,102730.63
2019-03-31T11:28:56.311Z,102737.77
2019-03-31T11:31:25.706Z,102740.14
2019-03-31T11:33:55.095Z,102731.34
2019-03-31T11:36:24.526Z,102738.71
2019-03-31T11:38:53.936Z,102734.45
2019-03-31T11:41:23.328Z,102738.73
2019-03-31T11:43:52.726Z,102734.27
2019-03-31T11:46:22.145Z,102732.63
2019-03-31T11:48:51.527Z,102728.50
2019-03-31T11:51:20.936Z,102729.66
2019-03-31T11:53:50.343Z,102730.78
2019-03-31T11:56:19.735Z,102735.63
2019-03-31T11:58:49.208Z,102735.25
2019-03-31T12:01:18.588Z,102732.25
2019-03-31T12:03:47.989Z,102734.05
2019-03-31T12:06:17.752Z,102726.08
2019-03-31T12:08:46.420Z,102724.55
2019-03-31T12:11:15.837Z,102726.97
2019-03-31T12:13:45.328Z,102721.42
2019-03-31T12:16:14.728Z,102717.64
2019-03-31T12:18:44.148Z,102718.52
2019-03-31T12:21:13.571Z,102715.73
2019-03-31T12:23:42.966Z,102716.20
2019-03-31T12:26:12.368Z,102706.50
2019-03-31T12:28:43.321Z,102705.75
2019-03-31T12:31:12.724Z,102701.23
2019-03-31T12:33:42.138Z,102693.73
2019-03-31T12:36:11.552Z,102696.56
2019-03-31T12:38:41.036Z,102700.20
2019-03-31T12:41:10.494Z,102696.10
2019-03-31T12:43:39.915Z,102698.41
2019-03-31T12:46:09.324Z,102697.45
2019-03-31T12:48:38.726Z,102696.77
2019-03-31T12:51:08.146Z,102695.96
2019-03-31T12:53:37.541Z,102702.73
2019-03-31T12:56:06.949Z,102698.23
2019-03-31T12:58:36.350Z,102695.89
2019-03-31T13:01:06.093Z,102692.80
2019-03-31T13:03:34.724Z,102706.34
2019-03-31T13:06:04.092Z,102705.47
2019-03-31T13:08:33.515Z,102701.92
2019-03-31T13:11:02.967Z,102697.95
2019-03-31T13:13:34.124Z,102695.91
2019-03-31T13:16:03.669Z,102691.42
2019-03-31T13:18:33.096Z,102694.59
2019-03-31T13:21:02.563Z,102693.13
2019-03-31T13:23:31.934Z,102691.02
2019-03-31T13:26:01.331Z,102688.57
2019-03-31T13:28:30.745Z,102679.20
2019-03-31T13:31:00.142Z,102677.78
2019-03-31T13:33:29.575Z,102677.73
2019-03-31T13:35:59.054Z,102688.81
2019-03-31T13:38:28.477Z,102687.86
2019-03-31T13:40:57.937Z,102689.97
2019-03-31T13:43:27.426Z,102685.56
2019-03-31T13:45:59.963Z,102686.38
2019-03-31T13:48:28.001Z,102674.20
2019-03-31T13:50:57.417Z,102669.25
2019-03-31T13:54:12.231Z,102668.61
2019-03-31T13:56:45.847Z,102662.20
2019-03-31T13:59:14.456Z,102671.53
2019-03-31T14:01:44.475Z,102672.20
2019-03-31T14:04:14.036Z,102668.30
2019-03-31T14:06:43.853Z,102664.27
2019-03-31T14:09:13.208Z,102666.64
2019-03-31T14:11:48.651Z,102666.41
2019-03-31T14:14:18.186Z,102661.75
2019-03-31T14:16:47.621Z,102665.00
2019-03-31T14:19:17.021Z,102662.80
2019-03-31T14:21:46.439Z,102661.06
2019-03-31T14:24:15.830Z,102663.17
2019-03-31T14:26:47.719Z,102661.31
2019-03-31T14:29:16.516Z,102660.06
2019-03-31T14:31:45.952Z,102667.31
2019-03-31T14:34:15.381Z,102669.23
2019-03-31T14:36:44.808Z,102668.94
2019-03-31T14:39:17.037Z,102666.91
2019-03-31T14:41:45.474Z,102670.63
2019-03-31T14:44:14.849Z,102666.56
2019-03-31T14:46:44.557Z,102665.00
2019-03-31T14:49:13.218Z,102663.92
2019-03-31T14:51:42.603Z,102660.94
2019-03-31T14:54:11.993Z,102668.83
2019-03-31T14:56:41.749Z,102662.48
2019-03-31T14:59:10.427Z,102664.53
2019-03-31T15:01:39.830Z,102660.30
2019-03-31T15:04:09.243Z,102666.69
2019-03-31T15:06:42.253Z,102679.28
2019-03-31T15:09:11.717Z,102672.23
2019-03-31T15:11:41.238Z,102667.61
2019-03-31T15:14:12.135Z,102669.44
2019-03-31T15:16:41.563Z,102666.45
2019-03-31T15:19:10.972Z,102670.03
2019-03-31T15:21:43.952Z,102667.19
2019-03-31T15:24:11.525Z,102678.58
2019-03-31T15:26:40.965Z,102671.73
2019-03-31T15:29:10.448Z,102666.34
2019-03-31T15:31:43.189Z,102661.53
2019-03-31T15:34:26.324Z,102673.71
2019-03-31T15:36:56.034Z,102673.10
2019-03-31T15:42:48.015Z,102680.92
2019-03-31T15:45:17.453Z,102686.91
2019-03-31T15:47:46.967Z,102684.59
2019-03-31T15:50:16.572Z,102680.92
2019-03-31T15:52:45.233Z,102686.25
2019-03-31T15:55:14.669Z,102683.70
2019-03-31T15:57:51.104Z,102685.70
2019-03-31T16:00:22.365Z,102684.53
2019-03-31T16:02:51.893Z,102681.61
2019-03-31T16:05:27.036Z,102687.41
2019-03-31T16:08:01.539Z,102688.30
2019-03-31T16:10:31.112Z,102680.24
2019-03-31T16:13:00.552Z,102680.91
2019-03-31T16:15:29.932Z,102683.28
2019-03-31T16:17:59.355Z,102686.85
2019-03-31T16:20:28.756Z,102688.33
2019-03-31T16:22:58.183Z,102687.28
2019-03-31T16:25:37.693Z,102683.55
2019-03-31T16:28:07.099Z,102685.44
2019-03-31T16:30:37.080Z,102677.90
2019-03-31T16:33:07.253Z,102681.77
2019-03-31T16:35:36.918Z,102683.14
2019-03-31T16:38:06.382Z,102682.92
2019-03-31T16:40:35.800Z,102683.41
2019-03-31T16:43:05.191Z,102683.39
2019-03-31T16:45:34.603Z,102681.46
2019-03-31T16:48:04.101Z,102690.16
2019-03-31T16:50:33.520Z,102697.63
2019-03-31T16:53:03.883Z,102696.75
2019-03-31T16:55:33.310Z,102699.31
2019-03-31T16:58:02.732Z,102699.45
2019-03-31T17:00:32.123Z,102701.55
2019-03-31T17:03:01.563Z,102696.62
2019-03-31T17:05:31.045Z,102703.95
2019-03-31T17:08:00.457Z,102706.86
2019-03-31T17:10:29.892Z,102703.39
2019-03-31T17:12:59.310Z,102714.81
2019-03-31T17:15:28.726Z,102716.91
2019-03-31T17:17:58.147Z,102714.50
2019-03-31T17:20:27.550Z,102716.86
2019-03-31T17:22:57.022Z,102717.53
2019-03-31T17:25:28.185Z,102715.47
2019-03-31T17:28:59.267Z,102715.73
2019-03-31T17:31:28.721Z,102723.64
2019-03-31T17:33:58.130Z,102720.08
2019-03-31T17:36:27.535Z,102719.30
2019-03-31T17:38:56.958Z,102719.82
2019-03-31T17:41:26.357Z,102729.05
2019-03-31T17:43:55.769Z,102727.30
2019-03-31T17:46:25.175Z,102730.94
2019-03-31T17:48:54.704Z,102732.64
2019-03-31T17:51:24.088Z,102744.94
2019-03-31T17:53:53.770Z,102747.86
2019-03-31T17:56:23.173Z,102740.05
2019-03-31T17:59:14.264Z,102738.93
2019-03-31T18:01:43.640Z,102737.52
2019-03-31T18:04:13.040Z,102737.27
2019-03-31T18:06:42.461Z,102736.89
2019-03-31T18:09:11.861Z,102742.80
2019-03-31T18:11:41.350Z,102745.00
2019-03-31T18:14:11.346Z,102750.48
2019-03-31T18:16:40.739Z,102749.14
2019-03-31T18:19:10.133Z,102753.09
2019-03-31T18:21:39.534Z,102751.92
2019-03-31T18:24:08.940Z,102753.26
2019-03-31T18:26:38.325Z,102754.77
2019-03-31T18:29:07.750Z,102755.34
2019-03-31T18:31:37.212Z,102749.99
2019-03-31T18:34:06.610Z,102751.08
2019-03-31T18:36:37.224Z,102752.73
2019-03-31T18:39:08.032Z,102755.48
2019-03-31T18:41:37.433Z,102759.59
2019-03-31T18:44:06.976Z,102756.23
2019-03-31T18:46:36.441Z,102765.41
2019-03-31T18:49:05.838Z,102764.02
2019-03-31T18:51:35.490Z,102761.14
2019-03-31T18:54:06.593Z,102768.05
2019-03-31T18:56:49.671Z,102766.82
2019-03-31T18:59:35.895Z,102773.52
2019-03-31T19:02:12.623Z,102774.38
2019-03-31T19:04:55.663Z,102773.09
2019-03-31T19:07:43.643Z,102778.55
2019-03-31T19:10:24.964Z,102781.22
2019-03-31T19:13:05.232Z,102776.26
2019-03-31T19:15:36.245Z,102782.60
2019-03-31T19:18:23.106Z,102784.81
2019-03-31T19:21:10.858Z,102793.66
2019-03-31T19:23:32.997Z,102787.74
2019-03-31T19:26:06.875Z,102794.83
2019-03-31T19:28:55.899Z,102799.52
2019-03-31T19:31:29.860Z,102798.36
2019-03-31T19:34:18.969Z,102799.36
2019-03-31T19:36:49.935Z,102804.05
2019-03-31T19:39:36.929Z,102808.37
2019-03-31T19:42:23.878Z,102807.36
2019-03-31T19:45:00.591Z,102806.91
2019-03-31T19:50:45.967Z,102816.48
2019-03-31T19:53:33.072Z,102823.06
2019-03-31T19:56:10.061Z,102819.69
2019-03-31T19:58:46.860Z,102822.46
2019-03-31T20:01:34.066Z,102828.61
2019-03-31T20:04:21.180Z,102831.31
2019-03-31T20:07:04.183Z,102827.13
2019-03-31T20:09:50.495Z,102827.73
2019-03-31T20:12:27.078Z,102829.78
2019-03-31T20:15:00.822Z,102834.71
2019-03-31T20:17:34.829Z,102831.88
2019-03-31T20:20:19.673Z,102835.22
2019-03-31T20:22:50.734Z,102840.06
2019-03-31T20:25:24.419Z,102841.96
2019-03-31T20:28:01.388Z,102843.33
2019-03-31T20:30:40.892Z,102843.52
2019-03-31T20:33:23.920Z,102841.33
2019-03-31T20:35:54.951Z,102841.93
2019-03-31T20:38:28.738Z,102838.34
2019-03-31T20:41:14.716Z,102836.60
2019-03-31T20:43:48.442Z,102845.20
2019-03-31T20:46:17.829Z,102838.84
2019-03-31T20:48:47.236Z,102837.23
2019-03-31T20:51:16.880Z,102839.83
2019-03-31T20:53:46.269Z,102841.38
2019-03-31T20:56:15.671Z,102844.63
2019-03-31T20:58:45.151Z,102841.56
2019-03-31T21:01:14.543Z,102847.44
2019-03-31T21:03:43.952Z,102846.73
2019-03-31T21:06:13.343Z,102846.65
2019-03-31T21:08:42.748Z,102845.70
2019-03-31T21:11:12.148Z,102841.95
2019-03-31T21:13:41.543Z,102840.95
2019-03-31T21:16:10.927Z,102842.78
2019-03-31T21:18:40.346Z,102847.00
2019-03-31T21:21:09.722Z,102847.94
2019-03-31T21:23:39.116Z,102844.22
2019-03-31T21:26:08.518Z,102844.63
2019-03-31T21:28:37.915Z,102849.51
2019-03-31T21:31:07.300Z,102847.77
2019-03-31T21:33:36.935Z,102845.61
2019-03-31T21:36:06.332Z,102847.02
2019-03-31T21:38:35.707Z,102848.20
2019-03-31T21:41:05.115Z,102847.15
2019-03-31T21:43:34.514Z,102842.71
2019-03-31T21:46:03.929Z,102847.90
2019-03-31T21:48:33.318Z,102845.66
2019-03-31T21:51:02.715Z,102845.36
2019-03-31T21:53:32.101Z,102847.77
2019-03-31T21:56:01.507Z,102848.38
2019-03-31T21:58:30.889Z,102843.78
2019-03-31T22:01:01.560Z,102848.16
2019-03-31T22:03:30.208Z,102844.10
2019-03-31T22:05:59.559Z,102848.27
2019-03-31T22:08:28.964Z,102844.69
2019-03-31T22:10:58.354Z,102843.87
2019-03-31T22:13:27.747Z,102842.94
2019-03-31T22:15:57.147Z,102838.51
2019-03-31T22:18:26.553Z,102838.22
2019-03-31T22:20:56.185Z,102838.84
2019-03-31T22:23:25.574Z,102834.11
2019-03-31T22:25:54.980Z,102834.87
2019-03-31T22:28:24.363Z,102833.77
2019-03-31T22:30:53.754Z,102835.33
2019-03-31T22:33:23.322Z,102830.33
2019-03-31T22:36:10.418Z,102828.67
2019-03-31T22:38:39.820Z,102831.28
2019-03-31T22:41:09.484Z,102829.73
2019-03-31T22:43:38.869Z,102828.59
2019-03-31T22:46:08.283Z,102830.15
2019-03-31T22:48:37.671Z,102830.66
2019-03-31T22:51:07.059Z,102831.91
2019-03-31T22:53:36.851Z,102829.50
2019-03-31T22:56:05.498Z,102829.69
2019-03-31T22:58:36.752Z,102827.47
2019-03-31T23:01:06.235Z,102829.08
2019-03-31T23:03:35.622Z,102825.97
2019-03-31T23:06:05.019Z,102828.49
2019-03-31T23:08:34.424Z,102823.66
2019-03-31T23:11:03.879Z,102825.95
2019-03-31T23:13:33.266Z,102826.33
2019-03-31T23:16:02.689Z,102818.62
2019-03-31T23:18:32.073Z,102826.27
2019-03-31T23:21:01.469Z,102820.78
2019-03-31T23:23:30.900Z,102824.78
2019-03-31T23:26:00.279Z,102821.14
2019-03-31T23:28:29.665Z,102824.08
2019-03-31T23:30:59.083Z,102822.98
2019-03-31T23:33:28.490Z,102823.03
2019-03-31T23:35:57.878Z,102818.78
2019-03-31T23:38:27.287Z,102812.97
2019-03-31T23:40:56.683Z,102812.67
2019-03-31T23:43:26.068Z,102812.83
2019-03-31T23:45:55.476Z,102813.60
2019-03-31T23:48:24.866Z,102816.48
2019-03-31T23:50:54.257Z,102816.67
2019-03-31T23:53:23.665Z,102819.05
2019-03-31T23:55:53.053Z,102821.55
2019-03-31T23:58:22.439Z,102820.36
