createdAt,value
2023-03-15T00:01:51.699Z,99.90
2023-03-15T00:04:18.779Z,99.90
2023-03-15T00:06:45.905Z,99.90
2023-03-15T00:09:13.192Z,99.90
2023-03-15T00:11:40.241Z,99.90
2023-03-15T00:14:07.378Z,99.90
2023-03-15T00:16:35.057Z,99.90
2023-03-15T00:19:02.144Z,99.90
2023-03-15T00:21:30.021Z,99.90
2023-03-15T00:23:57.645Z,99.90
2023-03-15T00:26:24.791Z,99.90
2023-03-15T00:28:51.895Z,99.90
2023-03-15T00:31:25.240Z,99.90
2023-03-15T00:33:56.171Z,99.90
2023-03-15T00:36:25.036Z,99.90
2023-03-15T00:38:54.309Z,99.90
2023-03-15T00:41:22.530Z,99.90
2023-03-15T00:43:50.389Z,99.90
2023-03-15T00:46:19.531Z,99.90
2023-03-15T00:48:51.346Z,99.90
2023-03-15T00:51:23.300Z,99.90
2023-03-15T00:53:52.851Z,99.90
2023-03-15T00:56:22.814Z,99.90
2023-03-15T00:58:53.109Z,99.90
2023-03-15T01:01:26.335Z,99.90
2023-03-15T01:03:54.155Z,99.90
2023-03-15T01:06:24.448Z,99.90
2023-03-15T01:08:52.318Z,99.90
2023-03-15T01:11:24.365Z,99.90
2023-03-15T01:13:52.632Z,99.90
2023-03-15T01:16:20.472Z,99.90
2023-03-15T01:18:48.183Z,99.90
2023-03-15T01:21:16.155Z,99.90
2023-03-15T01:23:47.379Z,99.90
2023-03-15T01:26:16.106Z,99.90
2023-03-15T01:28:44.132Z,99.90
2023-03-15T01:31:24.145Z,99.90
2023-03-15T01:33:51.503Z,99.90
2023-03-15T01:36:18.777Z,99.90
2023-03-15T01:38:46.634Z,99.90
2023-03-15T01:41:16.300Z,99.90
2023-03-15T01:43:47.367Z,99.90
2023-03-15T01:46:34.949Z,99.90
2023-03-15T01:49:29.262Z,99.90
2023-03-15T01:52:02.152Z,99.90
2023-03-15T01:54:46.336Z,99.90
2023-03-15T01:57:28.489Z,99.90
2023-03-15T02:00:02.205Z,99.90
2023-03-15T02:03:08.132Z,99.90
2023-03-15T02:05:40.193Z,99.90
2023-03-15T02:08:09.242Z,99.90
2023-03-15T02:10:42.666Z,99.90
2023-03-15T02:13:13.272Z,99.90
2023-03-15T02:15:46.827Z,99.90
2023-03-15T02:18:21.722Z,99.90
2023-03-15T02:21:44.157Z,99.90
2023-03-15T02:24:39.220Z,99.90
2023-03-15T02:27:07.443Z,99.90
2023-03-15T02:29:34.644Z,99.90
2023-03-15T02:32:04.680Z,99.90
2023-03-15T02:34:32.454Z,99.90
2023-03-15T02:36:59.633Z,99.90
2023-03-15T02:39:27.753Z,99.90
2023-03-15T02:41:57.943Z,99.90
2023-03-15T02:44:33.758Z,99.90
2023-03-15T02:47:06.353Z,99.90
2023-03-15T02:49:39.354Z,99.90
2023-03-15T02:52:08.500Z,99.90
2023-03-15T02:54:35.604Z,99.90
2023-03-15T02:57:02.978Z,99.90
2023-03-15T02:59:31.096Z,99.90
2023-03-15T03:01:58.206Z,99.90
2023-03-15T03:04:25.481Z,99.90
2023-03-15T03:06:52.547Z,99.90
2023-03-15T03:09:24.584Z,99.90
2023-03-15T03:11:52.428Z,99.90
2023-03-15T03:14:20.183Z,99.90
2023-03-15T03:16:47.361Z,99.90
2023-03-15T03:19:14.592Z,99.90
2023-03-15T03:21:43.655Z,99.90
2023-03-15T03:24:16.349Z,99.90
2023-03-15T03:26:49.001Z,99.90
2023-03-15T03:29:16.807Z,99.90
2023-03-15T03:31:47.013Z,99.90
2023-03-15T03:34:15.752Z,99.90
2023-03-15T03:36:43.727Z,99.90
2023-03-15T03:39:12.679Z,99.90
2023-03-15T03:41:39.826Z,99.90
2023-03-15T03:44:07.828Z,99.90
2023-03-15T03:46:36.422Z,99.90
2023-03-15T03:49:03.603Z,99.90
2023-03-15T03:51:31.063Z,99.90
2023-03-15T03:53:58.235Z,99.90
2023-03-15T03:56:25.538Z,99.90
2023-03-15T03:58:53.147Z,99.90
2023-03-15T04:01:26.040Z,99.90
2023-03-15T04:03:55.058Z,99.90
2023-03-15T04:06:24.062Z,99.90
2023-03-15T04:08:51.478Z,99.90
2023-03-15T04:11:29.226Z,99.90
2023-03-15T04:14:00.190Z,99.90
2023-03-15T04:16:29.087Z,99.90
2023-03-15T04:19:03.499Z,99.90
2023-03-15T04:21:32.786Z,99.90
2023-03-15T04:24:14.760Z,99.90
2023-03-15T04:27:14.834Z,99.90
2023-03-15T04:30:05.930Z,99.90
2023-03-15T04:33:03.717Z,99.90
2023-03-15T04:35:49.827Z,99.90
2023-03-15T04:38:35.638Z,99.90
2023-03-15T04:41:21.498Z,99.90
2023-03-15T04:44:17.667Z,99.90
2023-03-15T04:47:03.462Z,99.90
2023-03-15T04:49:53.769Z,99.90
2023-03-15T04:52:44.229Z,99.90
2023-03-15T04:55:30.364Z,99.90
2023-03-15T04:58:18.405Z,99.90
2023-03-15T05:01:05.348Z,99.90
2023-03-15T05:03:41.390Z,99.90
2023-03-15T05:06:31.593Z,99.90
2023-03-15T05:09:19.322Z,99.90
2023-03-15T05:12:06.148Z,99.90
2023-03-15T05:14:48.937Z,99.90
2023-03-15T05:17:34.787Z,99.90
2023-03-15T05:20:30.915Z,99.90
2023-03-15T05:23:18.998Z,99.90
2023-03-15T05:26:08.792Z,99.90
2023-03-15T05:28:48.654Z,99.90
2023-03-15T05:31:39.090Z,99.90
2023-03-15T05:34:29.389Z,99.90
2023-03-15T05:37:05.603Z,99.90
2023-03-15T05:39:55.612Z,99.90
2023-03-15T05:43:01.266Z,99.90
2023-03-15T05:45:49.618Z,99.90
2023-03-15T05:48:36.137Z,99.90
2023-03-15T05:51:13.384Z,99.90
2023-03-15T05:54:06.128Z,99.90
2023-03-15T05:56:59.151Z,99.90
2023-03-15T05:59:42.759Z,99.90
2023-03-15T06:02:41.028Z,99.90
2023-03-15T06:05:37.527Z,99.90
2023-03-15T06:08:08.442Z,99.90
2023-03-15T06:10:39.815Z,99.90
2023-03-15T06:13:08.970Z,99.90
2023-03-15T06:15:36.135Z,99.90
2023-03-15T06:18:03.422Z,99.90
2023-03-15T06:20:32.042Z,99.90
2023-03-15T06:23:04.948Z,99.90
2023-03-15T06:25:40.393Z,99.90
2023-03-15T06:28:07.980Z,99.90
2023-03-15T06:30:37.071Z,99.90
2023-03-15T06:33:04.335Z,99.90
2023-03-15T06:35:31.642Z,99.90
2023-03-15T06:37:59.200Z,99.90
2023-03-15T06:40:27.453Z,99.90
2023-03-15T06:42:54.764Z,99.90
2023-03-15T06:45:22.496Z,99.90
2023-03-15T06:47:50.119Z,99.90
2023-03-15T06:50:18.246Z,99.90
2023-03-15T06:52:45.432Z,99.90
2023-03-15T06:55:18.130Z,99.90
2023-03-15T06:57:45.937Z,99.90
2023-03-15T07:00:13.896Z,99.90
2023-03-15T07:02:41.154Z,99.90
2023-03-15T07:05:09.091Z,99.90
2023-03-15T07:07:36.237Z,99.90
2023-03-15T07:10:03.519Z,99.90
2023-03-15T07:12:30.621Z,99.90
2023-03-15T07:14:57.700Z,99.90
2023-03-15T07:17:24.879Z,99.90
2023-03-15T07:19:56.488Z,99.90
2023-03-15T07:22:24.238Z,99.90
2023-03-15T07:24:51.550Z,99.90
2023-03-15T07:27:19.524Z,99.90
2023-03-15T07:29:46.865Z,99.90
2023-03-15T07:32:14.084Z,99.90
2023-03-15T07:34:41.361Z,99.90
2023-03-15T07:37:08.693Z,99.90
2023-03-15T07:39:35.876Z,99.90
2023-03-15T07:42:03.041Z,99.90
2023-03-15T07:44:40.149Z,99.90
2023-03-15T07:47:07.717Z,99.90
2023-03-15T07:49:34.763Z,99.90
2023-03-15T07:52:01.925Z,99.90
2023-03-15T07:54:31.820Z,99.90
2023-03-15T07:56:58.940Z,99.90
2023-03-15T07:59:26.298Z,99.90
2023-03-15T08:01:53.340Z,99.90
2023-03-15T08:04:21.307Z,99.90
2023-03-15T08:06:48.355Z,99.90
2023-03-15T08:09:15.495Z,99.90
2023-03-15T08:11:43.534Z,99.90
2023-03-15T08:14:11.891Z,99.90
2023-03-15T08:16:39.048Z,99.90
2023-03-15T08:19:06.211Z,99.10
2023-03-15T08:21:33.824Z,99.90
2023-03-15T08:24:01.583Z,99.90
2023-03-15T08:26:28.737Z,99.00
2023-03-15T08:28:55.887Z,97.60
2023-03-15T08:31:23.113Z,99.80
2023-03-15T08:33:50.576Z,99.90
2023-03-15T08:36:17.740Z,99.40
2023-03-15T08:38:44.979Z,95.60
2023-03-15T08:41:12.052Z,96.20
2023-03-15T08:43:39.129Z,92.60
2023-03-15T08:46:06.346Z,93.40
2023-03-15T08:48:33.477Z,93.00
2023-03-15T08:51:05.249Z,92.00
2023-03-15T08:53:32.698Z,91.80
2023-03-15T08:55:59.891Z,89.30
2023-03-15T08:58:27.128Z,83.60
2023-03-15T09:00:56.179Z,85.20
2023-03-15T09:03:23.898Z,77.70
2023-03-15T09:05:55.387Z,74.90
2023-03-15T09:08:25.384Z,77.70
2023-03-15T09:10:59.885Z,78.00
2023-03-15T09:13:29.440Z,77.80
2023-03-15T09:15:57.803Z,73.90
2023-03-15T09:18:25.402Z,66.00
2023-03-15T09:20:52.584Z,66.40
2023-03-15T09:23:19.891Z,61.30
2023-03-15T09:25:47.052Z,69.30
2023-03-15T09:28:14.594Z,61.40
2023-03-15T09:30:42.395Z,64.40
2023-03-15T09:33:10.213Z,62.60
2023-03-15T09:35:37.464Z,58.60
2023-03-15T09:38:04.655Z,57.30
2023-03-15T09:40:35.439Z,61.10
2023-03-15T09:43:47.265Z,61.70
2023-03-15T09:46:58.023Z,60.10
2023-03-15T09:49:47.269Z,59.20
2023-03-15T09:52:41.149Z,61.00
2023-03-15T09:55:26.199Z,57.40
2023-03-15T09:58:13.662Z,62.00
2023-03-15T10:00:45.566Z,62.70
2023-03-15T10:03:44.333Z,59.90
2023-03-15T10:06:46.223Z,59.70
2023-03-15T10:09:18.466Z,59.00
2023-03-15T10:12:05.788Z,55.30
2023-03-15T10:14:48.562Z,55.30
2023-03-15T10:17:21.518Z,54.70
2023-03-15T10:19:59.137Z,53.70
2023-03-15T10:22:32.453Z,52.30
2023-03-15T10:25:32.793Z,52.70
2023-03-15T10:28:13.044Z,54.30
2023-03-15T10:30:46.682Z,54.10
2023-03-15T10:33:34.586Z,55.00
2023-03-15T10:36:11.608Z,53.30
2023-03-15T10:38:39.616Z,55.80
2023-03-15T10:41:07.226Z,55.20
2023-03-15T10:43:37.492Z,51.90
2023-03-15T10:46:12.930Z,52.60
2023-03-15T10:49:08.225Z,51.60
2023-03-15T10:51:47.525Z,50.10
2023-03-15T10:54:25.128Z,49.70
2023-03-15T10:57:05.480Z,49.50
2023-03-15T10:59:35.485Z,48.70
2023-03-15T11:02:34.765Z,50.90
2023-03-15T11:05:17.281Z,52.00
2023-03-15T11:07:59.251Z,50.90
2023-03-15T11:10:29.203Z,46.40
2023-03-15T11:13:14.281Z,46.70
2023-03-15T11:16:01.770Z,45.70
2023-03-15T11:18:33.629Z,47.40
2023-03-15T11:21:05.187Z,45.20
2023-03-15T11:23:36.933Z,45.10
2023-03-15T11:26:04.588Z,43.10
2023-03-15T11:28:35.558Z,39.30
2023-03-15T11:31:04.780Z,44.00
2023-03-15T11:34:05.759Z,45.50
2023-03-15T11:36:37.024Z,46.00
2023-03-15T11:39:05.835Z,44.20
2023-03-15T11:41:51.423Z,44.10
2023-03-15T11:44:39.142Z,47.60
2023-03-15T11:47:25.398Z,44.90
2023-03-15T11:49:56.742Z,43.30
2023-03-15T11:52:26.425Z,43.60
2023-03-15T11:54:58.306Z,41.70
2023-03-15T11:57:46.144Z,43.20
2023-03-15T12:00:49.650Z,42.80
2023-03-15T12:04:15.536Z,46.40
2023-03-15T12:06:42.945Z,47.00
2023-03-15T12:09:52.187Z,44.30
2023-03-15T12:12:46.629Z,44.00
2023-03-15T12:15:44.201Z,44.00
2023-03-15T12:18:16.743Z,40.40
2023-03-15T12:20:51.913Z,41.20
2023-03-15T12:23:32.787Z,40.30
2023-03-15T12:26:07.677Z,42.20
2023-03-15T12:28:49.954Z,40.00
2023-03-15T12:31:17.708Z,41.30
2023-03-15T12:33:54.136Z,41.40
2023-03-15T12:36:42.635Z,43.00
2023-03-15T12:39:40.431Z,42.10
2023-03-15T12:42:12.437Z,43.30
2023-03-15T12:44:42.831Z,41.80
2023-03-15T12:47:12.374Z,42.50
2023-03-15T12:49:42.831Z,42.50
2023-03-15T12:52:37.844Z,37.10
2023-03-15T12:55:15.710Z,38.40
2023-03-15T12:57:50.699Z,38.50
2023-03-15T13:00:21.657Z,37.90
2023-03-15T13:03:01.542Z,39.50
2023-03-15T13:05:37.559Z,36.40
2023-03-15T13:08:08.999Z,41.80
2023-03-15T13:11:00.714Z,43.70
2023-03-15T13:14:00.391Z,40.80
2023-03-15T13:16:53.683Z,41.80
2023-03-15T13:19:27.037Z,37.90
2023-03-15T13:22:07.786Z,36.60
2023-03-15T13:24:49.004Z,36.90
2023-03-15T13:28:07.462Z,40.40
2023-03-15T13:30:46.635Z,36.90
2023-03-15T13:33:39.920Z,35.40
2023-03-15T13:36:15.598Z,35.00
2023-03-15T13:38:48.851Z,37.10
2023-03-15T13:41:38.813Z,36.10
2023-03-15T13:44:16.756Z,36.50
2023-03-15T13:46:44.044Z,34.60
2023-03-15T13:49:13.487Z,35.40
2023-03-15T13:51:41.472Z,36.80
2023-03-15T13:54:24.270Z,40.50
2023-03-15T13:57:03.660Z,37.30
2023-03-15T13:59:55.531Z,35.60
2023-03-15T14:02:25.867Z,38.10
2023-03-15T14:04:58.496Z,41.00
2023-03-15T14:07:38.701Z,39.60
2023-03-15T14:10:29.367Z,37.40
2023-03-15T14:12:58.290Z,35.00
2023-03-15T14:15:37.275Z,36.90
2023-03-15T14:18:22.289Z,38.20
2023-03-15T14:21:12.767Z,38.10
2023-03-15T14:23:42.823Z,39.30
2023-03-15T14:26:29.024Z,41.00
2023-03-15T14:29:18.371Z,35.20
2023-03-15T14:31:50.740Z,35.50
2023-03-15T14:34:33.674Z,36.40
2023-03-15T14:37:05.190Z,35.80
2023-03-15T14:39:39.961Z,37.20
2023-03-15T14:42:11.114Z,37.00
2023-03-15T14:44:38.632Z,37.80
2023-03-15T14:47:16.769Z,37.90
2023-03-15T14:49:43.958Z,39.60
2023-03-15T14:52:14.477Z,36.50
2023-03-15T14:54:46.842Z,36.00
2023-03-15T14:57:14.009Z,35.50
2023-03-15T14:59:41.121Z,36.60
2023-03-15T15:02:16.974Z,37.20
2023-03-15T15:04:44.362Z,38.90
2023-03-15T15:07:13.801Z,36.70
2023-03-15T15:09:46.438Z,36.90
2023-03-15T15:12:13.982Z,39.20
2023-03-15T15:14:42.891Z,38.80
2023-03-15T15:17:11.809Z,39.30
2023-03-15T15:19:38.950Z,41.50
2023-03-15T15:22:06.200Z,37.50
2023-03-15T15:24:33.278Z,36.50
2023-03-15T15:27:00.401Z,39.60
2023-03-15T15:29:27.657Z,36.20
2023-03-15T15:31:55.068Z,37.00
2023-03-15T15:34:22.175Z,34.10
2023-03-15T15:36:49.373Z,36.00
2023-03-15T15:39:27.770Z,33.40
2023-03-15T15:41:55.326Z,35.40
2023-03-15T15:44:25.737Z,35.30
2023-03-15T15:46:53.153Z,36.00
2023-03-15T15:49:21.184Z,36.50
2023-03-15T15:51:50.072Z,36.80
2023-03-15T15:54:19.708Z,35.10
2023-03-15T15:56:53.141Z,37.40
2023-03-15T15:59:20.571Z,38.90
2023-03-15T16:02:03.557Z,39.20
2023-03-15T16:04:31.360Z,38.10
2023-03-15T16:07:01.886Z,37.40
2023-03-15T16:09:31.242Z,40.10
2023-03-15T16:11:58.653Z,38.10
2023-03-15T16:14:25.868Z,40.50
2023-03-15T16:16:52.940Z,39.50
2023-03-15T16:19:20.001Z,38.00
2023-03-15T16:21:51.696Z,38.10
2023-03-15T16:24:26.473Z,37.60
2023-03-15T16:27:01.558Z,36.30
2023-03-15T16:29:41.223Z,37.30
2023-03-15T16:32:32.848Z,38.60
2023-03-15T16:35:05.972Z,38.00
2023-03-15T16:37:33.523Z,38.30
2023-03-15T16:40:02.087Z,37.70
2023-03-15T16:42:29.542Z,39.70
2023-03-15T16:44:56.700Z,37.90
2023-03-15T16:47:23.743Z,37.50
2023-03-15T16:49:51.149Z,39.40
2023-03-15T16:52:18.482Z,39.30
2023-03-15T16:54:47.680Z,39.70
2023-03-15T16:57:22.908Z,38.80
2023-03-15T16:59:50.965Z,42.10
2023-03-15T17:02:20.712Z,41.80
2023-03-15T17:04:50.078Z,41.50
2023-03-15T17:07:17.909Z,39.80
2023-03-15T17:09:48.215Z,40.10
2023-03-15T17:12:27.816Z,39.90
2023-03-15T17:14:57.927Z,40.10
2023-03-15T17:17:28.096Z,39.60
2023-03-15T17:19:55.328Z,40.70
2023-03-15T17:22:22.476Z,41.40
2023-03-15T17:24:49.910Z,41.90
2023-03-15T17:27:30.497Z,41.80
2023-03-15T17:29:57.981Z,39.90
2023-03-15T17:32:25.125Z,40.50
2023-03-15T17:34:52.823Z,40.80
2023-03-15T17:37:20.492Z,42.80
2023-03-15T17:39:48.699Z,45.20
2023-03-15T17:42:15.992Z,44.20
2023-03-15T17:44:43.161Z,45.90
2023-03-15T17:47:13.087Z,47.00
2023-03-15T17:49:40.358Z,49.10
2023-03-15T17:52:17.830Z,49.00
2023-03-15T17:54:46.443Z,49.00
2023-03-15T17:57:13.668Z,48.20
2023-03-15T17:59:41.017Z,48.00
2023-03-15T18:02:16.341Z,48.10
2023-03-15T18:04:43.995Z,48.30
2023-03-15T18:07:11.229Z,47.80
2023-03-15T18:09:38.507Z,47.40
2023-03-15T18:12:05.990Z,48.40
2023-03-15T18:14:37.269Z,49.70
2023-03-15T18:17:04.666Z,51.50
2023-03-15T18:19:32.001Z,49.70
2023-03-15T18:21:59.315Z,50.00
2023-03-15T18:24:26.498Z,50.70
2023-03-15T18:26:53.614Z,51.60
2023-03-15T18:29:20.965Z,50.30
2023-03-15T18:31:48.499Z,49.80
2023-03-15T18:34:17.630Z,49.40
2023-03-15T18:36:44.806Z,51.00
2023-03-15T18:39:12.299Z,52.30
2023-03-15T18:41:40.082Z,52.70
2023-03-15T18:44:07.283Z,51.30
2023-03-15T18:46:35.169Z,51.90
2023-03-15T18:49:02.456Z,52.70
2023-03-15T18:51:29.684Z,52.40
2023-03-15T18:53:57.101Z,52.70
2023-03-15T18:56:27.865Z,52.40
2023-03-15T18:58:55.314Z,53.00
2023-03-15T19:01:23.410Z,53.50
2023-03-15T19:03:51.687Z,54.90
2023-03-15T19:06:19.393Z,53.70
2023-03-15T19:08:48.972Z,56.40
2023-03-15T19:11:16.085Z,59.90
2023-03-15T19:13:43.588Z,59.00
2023-03-15T19:16:10.793Z,59.70
2023-03-15T19:18:40.820Z,59.50
2023-03-15T19:21:07.906Z,59.20
2023-03-15T19:23:35.176Z,59.60
2023-03-15T19:26:02.454Z,60.60
2023-03-15T19:28:31.400Z,61.30
2023-03-15T19:30:58.627Z,61.00
2023-03-15T19:33:26.053Z,58.60
2023-03-15T19:35:53.254Z,56.20
2023-03-15T19:38:20.526Z,55.50
2023-03-15T19:40:47.966Z,54.80
2023-03-15T19:43:15.221Z,55.80
2023-03-15T19:45:42.855Z,57.40
2023-03-15T19:48:09.953Z,58.80
2023-03-15T19:50:37.001Z,58.60
2023-03-15T19:53:05.346Z,60.60
2023-03-15T19:55:35.619Z,63.00
2023-03-15T19:58:02.970Z,61.40
2023-03-15T20:00:30.957Z,60.70
2023-03-15T20:02:58.341Z,60.50
2023-03-15T20:05:25.811Z,62.50
2023-03-15T20:07:54.442Z,63.90
2023-03-15T20:10:22.422Z,64.20
2023-03-15T20:12:49.814Z,63.80
2023-03-15T20:15:19.217Z,63.00
2023-03-15T20:17:47.189Z,62.60
2023-03-15T20:20:14.861Z,62.50
2023-03-15T20:22:44.788Z,64.90
2023-03-15T20:25:17.182Z,66.00
2023-03-15T20:27:45.324Z,66.10
2023-03-15T20:30:15.272Z,66.60
2023-03-15T20:32:42.973Z,66.70
2023-03-15T20:35:11.093Z,66.00
2023-03-15T20:37:43.567Z,66.50
2023-03-15T20:40:13.522Z,66.50
2023-03-15T20:42:41.407Z,68.50
2023-03-15T20:45:10.268Z,68.30
2023-03-15T20:47:38.678Z,68.70
2023-03-15T20:50:08.232Z,68.50
2023-03-15T20:52:35.988Z,68.70
2023-03-15T20:55:05.317Z,70.30
2023-03-15T20:57:32.413Z,69.50
2023-03-15T20:59:59.756Z,70.20
2023-03-15T21:02:27.000Z,71.10
2023-03-15T21:04:54.108Z,71.20
2023-03-15T21:07:21.741Z,71.80
2023-03-15T21:09:48.991Z,71.90
2023-03-15T21:12:16.853Z,73.50
2023-03-15T21:14:44.579Z,73.10
2023-03-15T21:17:14.458Z,75.40
2023-03-15T21:19:42.067Z,80.50
2023-03-15T21:22:09.695Z,83.80
2023-03-15T21:24:46.274Z,83.60
2023-03-15T21:27:20.856Z,80.90
2023-03-15T21:29:48.419Z,81.20
2023-03-15T21:32:15.712Z,82.70
2023-03-15T21:34:42.835Z,85.10
2023-03-15T21:37:10.029Z,89.20
2023-03-15T21:39:38.470Z,90.50
2023-03-15T21:42:05.905Z,90.10
2023-03-15T21:44:37.478Z,88.60
2023-03-15T21:47:05.276Z,87.80
2023-03-15T21:49:34.946Z,85.80
2023-03-15T21:52:05.149Z,85.40
2023-03-15T21:54:32.246Z,85.10
2023-03-15T21:56:59.447Z,85.50
2023-03-15T21:59:28.273Z,85.60
2023-03-15T22:01:56.048Z,87.50
2023-03-15T22:04:24.653Z,86.70
2023-03-15T22:06:53.100Z,88.20
2023-03-15T22:09:21.068Z,89.40
2023-03-15T22:11:49.650Z,90.70
2023-03-15T22:14:17.041Z,90.60
2023-03-15T22:16:44.555Z,90.70
2023-03-15T22:19:11.861Z,89.40
2023-03-15T22:21:39.012Z,91.20
2023-03-15T22:24:06.744Z,92.30
2023-03-15T22:26:34.305Z,93.90
2023-03-15T22:29:01.461Z,94.30
2023-03-15T22:31:31.913Z,95.20
2023-03-15T22:33:59.312Z,96.50
2023-03-15T22:36:26.394Z,96.70
2023-03-15T22:38:53.489Z,97.50
2023-03-15T22:41:20.898Z,97.80
2023-03-15T22:43:48.024Z,98.40
2023-03-15T22:46:15.262Z,98.50
2023-03-15T22:48:42.360Z,98.30
2023-03-15T22:51:11.494Z,99.90
2023-03-15T22:53:38.607Z,99.90
2023-03-15T22:56:06.958Z,99.90
2023-03-15T22:58:34.752Z,99.90
2023-03-15T23:01:01.992Z,99.90
2023-03-15T23:03:29.517Z,99.90
2023-03-15T23:05:57.504Z,99.90
2023-03-15T23:08:24.925Z,99.90
2023-03-15T23:10:52.102Z,99.90
2023-03-15T23:13:19.341Z,99.90
2023-03-15T23:15:46.485Z,99.90
2023-03-15T23:18:14.731Z,99.90
2023-03-15T23:20:42.217Z,99.90
2023-03-15T23:23:09.729Z,99.90
2023-03-15T23:25:39.138Z,99.90
2023-03-15T23:28:07.476Z,99.90
2023-03-15T23:30:36.001Z,99.90
2023-03-15T23:33:03.982Z,99.90
2023-03-15T23:35:32.035Z,99.90
2023-03-15T23:37:59.265Z,99.90
2023-03-15T23:40:26.853Z,99.90
2023-03-15T23:42:59.402Z,99.90
2023-03-15T23:45:30.037Z,99.90
2023-03-15T23:47:57.961Z,99.90
2023-03-15T23:50:26.698Z,99.90
2023-03-15T23:52:56.020Z,99.90
2023-03-15T23:55:24.264Z,99.90
2023-03-15T23:57:51.798Z,99.90
