createdAt,value
2018-10-17T00:00:34.048Z,6.17
2018-10-17T00:02:38.120Z,6.53
2018-10-17T00:04:42.159Z,6.40
2018-10-17T00:06:46.264Z,6.13
2018-10-17T00:08:50.352Z,6.08
2018-10-17T00:10:54.475Z,6.63
2018-10-17T00:12:58.577Z,6.57
2018-10-17T00:15:02.585Z,6.30
2018-10-17T00:17:07.697Z,6.80
2018-10-17T00:19:12.759Z,6.58
2018-10-17T00:21:16.840Z,6.47
2018-10-17T00:23:20.895Z,7.17
2018-10-17T00:25:24.962Z,6.30
2018-10-17T00:27:29.040Z,6.80
2018-10-17T00:29:33.121Z,6.40
2018-10-17T00:31:37.204Z,6.57
2018-10-17T00:33:41.324Z,6.47
2018-10-17T00:35:45.412Z,6.60
2018-10-17T00:37:49.671Z,6.25
2018-10-17T00:39:53.796Z,6.67
2018-10-17T00:41:57.872Z,6.37
2018-10-17T00:44:01.940Z,6.80
2018-10-17T00:46:06.297Z,6.65
2018-10-17T00:48:10.403Z,6.22
2018-10-17T00:50:14.484Z,6.00
2018-10-17T00:52:18.600Z,6.10
2018-10-17T00:54:22.673Z,6.43
2018-10-17T00:56:26.760Z,6.28
2018-10-17T00:58:30.856Z,5.92
2018-10-17T01:00:34.928Z,6.50
2018-10-17T01:02:39.058Z,6.37
2018-10-17T01:04:43.168Z,6.37
2018-10-17T01:06:47.225Z,6.33
2018-10-17T01:08:51.340Z,6.12
2018-10-17T01:10:55.466Z,6.10
2018-10-17T01:12:59.593Z,6.65
2018-10-17T01:15:03.601Z,6.17
2018-10-17T01:17:08.110Z,5.97
2018-10-17T01:19:12.153Z,6.50
2018-10-17T01:21:16.216Z,6.40
2018-10-17T01:23:20.260Z,5.80
2018-10-17T01:25:24.352Z,6.10
2018-10-17T01:27:28.447Z,6.13
2018-10-17T01:29:33.700Z,6.07
2018-10-17T01:31:37.788Z,6.30
2018-10-17T01:33:41.974Z,6.80
2018-10-17T01:35:46.048Z,6.22
2018-10-17T01:37:50.136Z,5.63
2018-10-17T01:39:54.224Z,6.20
2018-10-17T01:41:58.314Z,6.03
2018-10-17T01:44:02.473Z,6.05
2018-10-17T01:46:06.556Z,6.03
2018-10-17T01:48:10.660Z,5.97
2018-10-17T01:50:14.741Z,5.80
2018-10-17T01:52:18.856Z,5.97
2018-10-17T01:54:22.951Z,5.87
2018-10-17T01:56:27.018Z,5.95
2018-10-17T01:58:31.096Z,5.53
2018-10-17T02:00:35.296Z,5.60
2018-10-17T02:02:39.369Z,5.55
2018-10-17T02:04:43.452Z,5.60
2018-10-17T02:06:47.533Z,6.17
2018-10-17T02:08:51.658Z,5.25
2018-10-17T02:10:55.820Z,5.87
2018-10-17T02:12:59.890Z,5.53
2018-10-17T02:15:04.640Z,5.78
2018-10-17T02:17:09.092Z,5.87
2018-10-17T02:19:13.149Z,5.80
2018-10-17T02:21:17.195Z,5.20
2018-10-17T02:23:21.264Z,5.83
2018-10-17T02:25:25.416Z,5.67
2018-10-17T02:27:29.516Z,5.97
2018-10-17T02:29:34.760Z,5.13
2018-10-17T02:31:38.845Z,5.12
2018-10-17T02:33:42.929Z,5.20
2018-10-17T02:35:47.060Z,5.97
2018-10-17T02:37:51.133Z,5.33
2018-10-17T02:39:55.312Z,5.13
2018-10-17T02:41:59.392Z,4.90
2018-10-17T02:44:04.111Z,5.05
2018-10-17T02:46:08.165Z,5.20
2018-10-17T02:48:12.239Z,5.40
2018-10-17T02:50:16.275Z,5.57
2018-10-17T02:52:20.340Z,5.47
2018-10-17T02:54:24.420Z,5.15
2018-10-17T02:56:28.496Z,5.45
2018-10-17T02:58:32.573Z,4.92
2018-10-17T03:00:36.665Z,5.33
2018-10-17T03:02:40.744Z,5.75
2018-10-17T03:04:44.845Z,5.60
2018-10-17T03:06:48.934Z,4.90
2018-10-17T03:08:53.055Z,5.00
2018-10-17T03:10:57.175Z,5.27
2018-10-17T03:13:01.714Z,4.73
2018-10-17T03:15:06.853Z,4.85
2018-10-17T03:17:10.999Z,5.13
2018-10-17T03:19:15.212Z,4.73
2018-10-17T03:21:19.210Z,4.73
2018-10-17T03:23:23.276Z,4.87
2018-10-17T03:25:27.350Z,5.10
2018-10-17T03:27:31.437Z,4.85
2018-10-17T03:29:35.544Z,5.33
2018-10-17T03:31:39.620Z,4.92
2018-10-17T03:33:43.726Z,4.65
2018-10-17T03:35:47.799Z,4.70
2018-10-17T03:37:51.889Z,5.20
2018-10-17T03:39:56.028Z,4.60
2018-10-17T03:42:00.092Z,4.90
2018-10-17T03:44:04.294Z,4.90
2018-10-17T03:46:08.367Z,4.65
2018-10-17T03:48:12.445Z,4.67
2018-10-17T03:50:16.528Z,4.30
2018-10-17T03:52:20.614Z,4.10
2018-10-17T03:54:24.736Z,4.50
2018-10-17T03:56:29.008Z,4.50
2018-10-17T03:58:33.117Z,5.10
2018-10-17T04:00:37.229Z,4.73
2018-10-17T04:02:41.373Z,4.87
2018-10-17T04:04:45.489Z,5.10
2018-10-17T04:06:49.543Z,4.95
2018-10-17T04:08:53.677Z,5.00
2018-10-17T04:10:57.984Z,4.20
2018-10-17T04:13:02.107Z,4.30
2018-10-17T04:15:06.783Z,4.03
2018-10-17T04:17:11.098Z,4.33
2018-10-17T04:19:15.810Z,4.70
2018-10-17T04:21:20.317Z,4.28
2018-10-17T04:23:24.397Z,4.23
2018-10-17T04:25:28.476Z,4.23
2018-10-17T04:27:32.557Z,4.33
2018-10-17T04:29:36.626Z,4.37
2018-10-17T04:31:40.689Z,4.58
2018-10-17T04:33:44.951Z,4.08
2018-10-17T04:35:49.016Z,4.47
2018-10-17T04:37:53.093Z,4.40
2018-10-17T04:39:57.199Z,4.30
2018-10-17T04:42:01.312Z,4.00
2018-10-17T04:44:05.968Z,4.30
2018-10-17T04:46:10.033Z,4.70
2018-10-17T04:48:14.013Z,5.00
2018-10-17T04:50:18.482Z,4.87
2018-10-17T04:52:22.544Z,4.10
2018-10-17T04:54:26.633Z,4.60
2018-10-17T04:56:30.753Z,3.80
2018-10-17T04:58:35.916Z,4.13
2018-10-17T05:00:40.008Z,3.90
2018-10-17T05:02:44.355Z,3.98
2018-10-17T05:04:48.705Z,4.20
2018-10-17T05:06:52.925Z,4.17
2018-10-17T05:08:56.862Z,3.90
2018-10-17T05:11:00.972Z,3.67
2018-10-17T05:13:05.164Z,3.85
2018-10-17T05:15:09.333Z,4.03
2018-10-17T05:17:13.569Z,4.03
2018-10-17T05:19:17.521Z,4.00
2018-10-17T05:21:21.638Z,4.00
2018-10-17T05:23:25.708Z,4.00
2018-10-17T05:25:29.818Z,4.22
2018-10-17T05:27:33.947Z,3.60
2018-10-17T05:29:38.061Z,3.80
2018-10-17T05:31:42.116Z,3.90
2018-10-17T05:33:46.276Z,3.77
2018-10-17T05:35:50.453Z,3.23
2018-10-17T05:37:54.491Z,3.47
2018-10-17T05:39:58.470Z,3.80
2018-10-17T05:42:02.481Z,3.80
2018-10-17T05:44:06.660Z,3.43
2018-10-17T05:46:10.706Z,3.93
2018-10-17T05:48:14.828Z,3.70
2018-10-17T05:50:18.933Z,4.20
2018-10-17T05:52:23.005Z,3.70
2018-10-17T05:54:27.089Z,3.50
2018-10-17T05:56:31.196Z,4.30
2018-10-17T05:58:36.424Z,3.97
2018-10-17T06:00:40.561Z,4.90
2018-10-17T06:02:44.611Z,4.37
2018-10-17T06:04:48.825Z,3.87
2018-10-17T06:06:52.993Z,4.33
2018-10-17T06:08:57.640Z,4.47
2018-10-17T06:11:01.829Z,3.30
2018-10-17T06:13:06.378Z,4.27
2018-10-17T06:15:10.391Z,3.42
2018-10-17T06:17:14.556Z,3.98
2018-10-17T06:19:18.761Z,4.40
2018-10-17T06:21:22.910Z,5.40
2018-10-17T06:23:27.035Z,6.50
2018-10-17T06:25:31.240Z,3.95
2018-10-17T06:27:35.333Z,3.60
2018-10-17T06:29:39.399Z,4.17
2018-10-17T06:31:43.522Z,5.37
2018-10-17T06:33:47.694Z,5.33
2018-10-17T06:35:52.323Z,4.17
2018-10-17T06:37:56.425Z,4.00
2018-10-17T06:40:00.520Z,4.27
2018-10-17T06:42:05.050Z,4.17
2018-10-17T06:44:09.705Z,4.10
2018-10-17T06:46:13.895Z,4.43
2018-10-17T06:48:18.516Z,3.92
2018-10-17T06:50:22.600Z,4.05
2018-10-17T06:52:26.716Z,4.07
2018-10-17T06:54:30.855Z,3.93
2018-10-17T06:56:34.861Z,3.52
2018-10-17T06:58:38.945Z,5.03
2018-10-17T07:00:43.032Z,3.87
2018-10-17T07:02:47.140Z,4.12
2018-10-17T07:04:51.352Z,4.80
2018-10-17T07:06:55.417Z,6.57
2018-10-17T07:08:59.462Z,4.03
2018-10-17T07:11:03.597Z,4.40
2018-10-17T07:13:07.691Z,3.70
2018-10-17T07:15:11.768Z,4.10
2018-10-17T07:17:15.862Z,4.53
2018-10-17T07:19:19.865Z,3.80
2018-10-17T07:21:23.977Z,3.67
2018-10-17T07:23:28.068Z,4.47
2018-10-17T07:25:32.141Z,3.95
2018-10-17T07:27:36.657Z,3.97
2018-10-17T07:29:40.888Z,4.50
2018-10-17T07:31:44.929Z,5.90
2018-10-17T07:33:49.038Z,6.60
2018-10-17T07:35:53.194Z,7.22
2018-10-17T07:37:57.319Z,7.27
2018-10-17T07:40:01.441Z,7.00
2018-10-17T07:42:05.871Z,7.17
2018-10-17T07:44:09.944Z,6.03
2018-10-17T07:46:14.080Z,12.23
2018-10-17T07:48:19.298Z,5.10
2018-10-17T07:50:23.431Z,4.67
2018-10-17T07:52:27.517Z,5.67
2018-10-17T07:54:31.609Z,4.40
2018-10-17T07:58:36.425Z,4.40
2018-10-17T08:00:40.488Z,4.90
2018-10-17T08:02:44.612Z,5.17
2018-10-17T08:04:49.063Z,5.03
2018-10-17T08:06:53.142Z,4.70
2018-10-17T08:08:57.356Z,4.25
2018-10-17T08:11:01.444Z,4.40
2018-10-17T08:13:05.797Z,5.07
2018-10-17T08:15:10.444Z,4.67
2018-10-17T08:17:14.592Z,4.87
2018-10-17T08:19:19.709Z,4.35
2018-10-17T08:21:23.992Z,4.83
2018-10-17T08:23:28.075Z,4.67
2018-10-17T08:25:32.152Z,4.27
2018-10-17T08:27:36.349Z,5.00
2018-10-17T08:29:40.388Z,5.20
2018-10-17T08:31:44.659Z,4.60
2018-10-17T08:33:48.796Z,4.42
2018-10-17T08:35:53.050Z,5.40
2018-10-17T08:37:57.154Z,6.03
2018-10-17T08:40:01.229Z,6.10
2018-10-17T08:42:06.252Z,5.97
2018-10-17T08:44:10.529Z,5.07
2018-10-17T08:46:14.904Z,5.53
2018-10-17T08:48:20.175Z,5.35
2018-10-17T08:50:24.244Z,5.13
2018-10-17T08:52:28.309Z,5.23
2018-10-17T08:54:32.401Z,5.00
2018-10-17T08:56:36.460Z,5.67
2018-10-17T08:58:40.527Z,5.00
2018-10-17T09:00:44.608Z,5.47
2018-10-17T09:02:48.713Z,4.97
2018-10-17T09:04:52.787Z,5.07
2018-10-17T09:06:56.935Z,5.53
2018-10-17T09:09:01.068Z,5.13
2018-10-17T09:11:05.441Z,4.83
2018-10-17T09:13:09.637Z,4.57
2018-10-17T09:15:13.757Z,4.87
2018-10-17T09:17:17.803Z,5.07
2018-10-17T09:19:21.927Z,5.80
2018-10-17T09:21:26.437Z,5.17
2018-10-17T09:23:30.044Z,5.58
2018-10-17T09:25:34.189Z,5.10
2018-10-17T09:27:38.316Z,4.33
2018-10-17T09:29:42.400Z,5.23
2018-10-17T09:31:46.516Z,5.27
2018-10-17T09:33:50.669Z,5.50
2018-10-17T09:35:54.787Z,5.77
2018-10-17T09:37:58.858Z,5.67
2018-10-17T09:40:03.083Z,5.00
2018-10-17T09:42:07.222Z,5.15
2018-10-17T09:44:11.304Z,6.60
2018-10-17T09:46:15.492Z,5.17
2018-10-17T09:48:19.535Z,6.00
2018-10-17T09:50:23.557Z,5.23
2018-10-17T09:52:27.648Z,4.87
2018-10-17T09:54:31.783Z,4.37
2018-10-17T09:56:35.868Z,4.93
2018-10-17T09:58:41.076Z,4.97
2018-10-17T10:00:50.441Z,4.93
2018-10-17T10:02:54.559Z,4.47
2018-10-17T10:04:58.643Z,4.75
2018-10-17T10:07:02.736Z,4.63
2018-10-17T10:09:08.928Z,4.28
2018-10-17T10:11:13.056Z,4.77
2018-10-17T10:13:17.231Z,4.70
2018-10-17T10:15:21.538Z,4.95
2018-10-17T10:17:25.729Z,4.35
2018-10-17T10:19:29.800Z,4.45
2018-10-17T10:21:33.944Z,4.30
2018-10-17T10:23:38.204Z,4.22
2018-10-17T10:25:42.367Z,4.40
2018-10-17T10:27:46.444Z,5.03
2018-10-17T10:29:50.677Z,4.40
2018-10-17T10:31:54.740Z,4.22
2018-10-17T10:33:59.347Z,3.97
2018-10-17T10:36:03.556Z,3.70
2018-10-17T10:38:07.772Z,4.07
2018-10-17T10:40:11.911Z,4.40
2018-10-17T10:42:16.028Z,4.08
2018-10-17T10:44:20.167Z,4.63
2018-10-17T10:46:24.269Z,4.13
2018-10-17T10:48:28.788Z,3.65
2018-10-17T10:50:32.913Z,3.90
2018-10-17T10:52:37.021Z,3.50
2018-10-17T10:54:42.113Z,3.68
2018-10-17T10:56:46.421Z,3.47
2018-10-17T10:58:50.743Z,3.20
2018-10-17T11:00:54.693Z,3.30
2018-10-17T11:02:58.840Z,3.70
2018-10-17T11:05:02.986Z,3.05
2018-10-17T11:07:07.900Z,3.18
2018-10-17T11:09:11.999Z,4.03
2018-10-17T11:11:16.172Z,3.33
2018-10-17T11:13:20.224Z,3.12
2018-10-17T11:15:24.550Z,3.83
2018-10-17T11:17:28.664Z,4.25
2018-10-17T11:19:32.763Z,3.60
2018-10-17T11:21:36.880Z,3.30
2018-10-17T11:23:41.042Z,3.40
2018-10-17T11:25:45.153Z,3.50
2018-10-17T11:27:49.249Z,3.40
2018-10-17T11:29:53.360Z,2.67
2018-10-17T11:31:57.554Z,3.27
2018-10-17T11:34:01.541Z,3.58
2018-10-17T11:36:05.665Z,3.10
2018-10-17T11:38:09.840Z,3.45
2018-10-17T11:40:13.959Z,3.87
2018-10-17T11:42:18.059Z,3.10
2018-10-17T11:44:22.192Z,2.85
2018-10-17T11:46:26.276Z,2.90
2018-10-17T11:48:30.404Z,2.80
2018-10-17T11:50:34.596Z,3.03
2018-10-17T11:52:39.023Z,2.83
2018-10-17T11:54:44.085Z,2.92
2018-10-17T11:56:48.525Z,2.80
2018-10-17T11:58:52.635Z,3.15
2018-10-17T12:00:56.720Z,2.98
2018-10-17T12:03:00.915Z,3.00
2018-10-17T12:05:06.782Z,3.17
2018-10-17T12:07:10.569Z,2.85
2018-10-17T12:09:14.655Z,3.17
2018-10-17T12:11:18.730Z,2.90
2018-10-17T12:13:22.829Z,3.00
2018-10-17T12:15:27.002Z,2.92
2018-10-17T12:17:31.132Z,3.08
2018-10-17T12:19:35.251Z,3.43
2018-10-17T12:21:39.520Z,3.20
2018-10-17T12:23:43.532Z,4.10
2018-10-17T12:25:47.659Z,2.95
2018-10-17T12:27:51.831Z,3.22
2018-10-17T12:29:55.889Z,3.20
2018-10-17T12:31:59.956Z,2.97
2018-10-17T12:34:04.084Z,3.27
2018-10-17T12:36:08.155Z,3.10
2018-10-17T12:38:12.240Z,2.87
2018-10-17T12:40:16.384Z,3.50
2018-10-17T12:42:20.498Z,3.05
2018-10-17T12:44:24.633Z,3.50
2018-10-17T12:46:28.914Z,3.27
2018-10-17T12:48:32.998Z,3.40
2018-10-17T12:50:37.125Z,3.20
2018-10-17T12:52:41.432Z,2.80
2018-10-17T12:54:45.392Z,3.52
2018-10-17T12:56:49.494Z,2.90
2018-10-17T12:58:53.714Z,3.12
2018-10-17T13:00:57.773Z,3.15
2018-10-17T13:03:02.767Z,3.20
2018-10-17T13:05:08.710Z,3.10
2018-10-17T13:07:12.867Z,2.77
2018-10-17T13:09:16.852Z,3.17
2018-10-17T13:11:20.991Z,3.33
2018-10-17T13:13:25.040Z,3.17
2018-10-17T13:15:29.157Z,3.27
2018-10-17T13:17:33.249Z,3.27
2018-10-17T13:19:37.501Z,2.93
2018-10-17T13:21:41.657Z,2.90
2018-10-17T13:23:45.869Z,3.25
2018-10-17T13:25:50.028Z,2.70
2018-10-17T13:27:54.132Z,3.10
2018-10-17T13:29:58.228Z,3.60
2018-10-17T13:32:02.393Z,3.17
2018-10-17T13:34:06.833Z,2.95
2018-10-17T13:36:10.922Z,3.67
2018-10-17T13:38:15.370Z,3.30
2018-10-17T13:40:19.843Z,3.20
2018-10-17T13:42:23.914Z,3.35
2018-10-17T13:44:28.593Z,4.56
2018-10-17T13:46:32.731Z,3.22
2018-10-17T13:48:36.808Z,3.77
2018-10-17T13:50:40.993Z,3.52
2018-10-17T13:52:45.084Z,3.40
2018-10-17T13:54:49.282Z,3.47
2018-10-17T13:56:53.273Z,3.46
2018-10-17T13:58:57.535Z,3.23
2018-10-17T14:01:01.617Z,3.60
2018-10-17T14:03:05.695Z,3.20
2018-10-17T14:05:10.288Z,2.85
2018-10-17T14:07:14.453Z,3.30
2018-10-17T14:09:18.572Z,3.30
2018-10-17T14:11:22.692Z,3.20
2018-10-17T14:13:26.751Z,3.08
2018-10-17T14:15:31.344Z,3.60
2018-10-17T14:17:35.411Z,3.40
2018-10-17T14:19:39.779Z,3.43
2018-10-17T14:21:43.891Z,2.77
2018-10-17T14:23:48.039Z,3.23
2018-10-17T14:25:52.093Z,3.20
2018-10-17T14:27:56.511Z,3.40
2018-10-17T14:30:00.731Z,3.10
2018-10-17T14:32:05.192Z,3.30
2018-10-17T14:34:10.380Z,3.90
2018-10-17T14:36:14.466Z,3.12
2018-10-17T14:38:18.543Z,3.65
2018-10-17T14:40:22.676Z,3.08
2018-10-17T14:42:26.808Z,3.40
2018-10-17T14:44:30.937Z,3.47
2018-10-17T14:46:35.255Z,3.40
2018-10-17T14:48:39.453Z,3.62
2018-10-17T14:50:43.545Z,3.20
2018-10-17T14:52:47.641Z,2.93
2018-10-17T14:54:51.720Z,3.30
2018-10-17T14:56:55.858Z,3.50
2018-10-17T14:59:00.002Z,2.77
2018-10-17T15:01:04.092Z,3.42
2018-10-17T15:03:08.239Z,3.40
2018-10-17T15:05:12.389Z,4.03
2018-10-17T15:07:16.461Z,3.50
2018-10-17T15:09:21.139Z,4.00
2018-10-17T15:11:25.252Z,3.50
2018-10-17T15:13:29.330Z,3.75
2018-10-17T15:15:37.521Z,3.20
2018-10-17T15:17:41.732Z,3.60
2018-10-17T15:19:45.913Z,3.85
2018-10-17T15:21:51.361Z,3.40
2018-10-17T15:23:55.464Z,4.55
2018-10-17T15:25:59.552Z,3.62
2018-10-17T15:28:03.713Z,4.67
2018-10-17T15:30:08.503Z,3.52
2018-10-17T15:32:12.596Z,3.87
2018-10-17T15:34:16.687Z,3.98
2018-10-17T15:36:20.941Z,3.70
2018-10-17T15:38:24.996Z,3.43
2018-10-17T15:40:29.148Z,3.62
2018-10-17T15:42:33.236Z,3.37
2018-10-17T15:44:37.434Z,4.08
2018-10-17T15:46:41.524Z,3.60
2018-10-17T15:48:45.644Z,3.65
2018-10-17T15:50:49.748Z,4.20
2018-10-17T15:52:53.870Z,4.50
2018-10-17T15:54:58.015Z,4.00
2018-10-17T15:57:02.110Z,3.92
2018-10-17T15:59:06.328Z,4.35
2018-10-17T16:05:48.460Z,3.75
2018-10-17T16:07:52.549Z,4.10
2018-10-17T16:09:56.611Z,3.72
2018-10-17T16:12:02.149Z,4.83
2018-10-17T16:14:06.454Z,4.23
2018-10-17T16:16:10.476Z,4.35
2018-10-17T16:18:14.699Z,4.50
2018-10-17T16:20:18.950Z,4.03
2018-10-17T16:22:22.991Z,4.00
2018-10-17T16:24:27.220Z,4.43
2018-10-17T16:26:31.336Z,3.93
2018-10-17T16:28:35.443Z,4.00
2018-10-17T16:30:39.656Z,4.17
2018-10-17T16:32:43.654Z,4.23
2018-10-17T16:34:47.729Z,4.30
2018-10-17T16:36:51.831Z,4.17
2018-10-17T16:38:56.032Z,4.10
2018-10-17T16:41:00.189Z,3.87
2018-10-17T16:43:04.252Z,3.73
2018-10-17T16:45:09.598Z,4.23
2018-10-17T16:47:14.409Z,4.07
2018-10-17T16:49:18.564Z,4.00
2018-10-17T16:51:22.681Z,3.97
2018-10-17T16:53:26.823Z,4.57
2018-10-17T16:55:30.926Z,3.87
2018-10-17T16:57:35.062Z,3.97
2018-10-17T16:59:39.505Z,3.73
2018-10-17T17:01:43.710Z,4.43
2018-10-17T17:03:47.781Z,4.10
2018-10-17T17:05:51.890Z,4.37
2018-10-17T17:07:56.081Z,4.07
2018-10-17T17:10:00.167Z,4.13
2018-10-17T17:12:04.333Z,4.23
2018-10-17T17:14:08.418Z,4.10
2018-10-17T17:16:12.569Z,4.60
2018-10-17T17:18:16.778Z,4.83
2018-10-17T17:20:20.748Z,5.07
2018-10-17T17:22:24.808Z,4.97
2018-10-17T17:24:28.884Z,4.47
2018-10-17T17:26:33.049Z,4.60
2018-10-17T17:28:37.200Z,4.13
2018-10-17T17:30:41.327Z,4.47
2018-10-17T17:32:46.091Z,4.77
2018-10-17T17:34:50.188Z,4.67
2018-10-17T17:36:54.320Z,4.80
2018-10-17T17:38:58.890Z,4.60
2018-10-17T17:41:02.992Z,4.90
2018-10-17T17:43:07.131Z,5.00
2018-10-17T17:45:11.407Z,4.93
2018-10-17T17:47:15.614Z,5.17
2018-10-17T17:49:19.791Z,4.90
2018-10-17T17:51:23.860Z,4.23
2018-10-17T17:53:28.103Z,4.60
2018-10-17T17:55:32.218Z,5.13
2018-10-17T17:57:36.319Z,4.73
2018-10-17T17:59:40.432Z,4.47
2018-10-17T18:01:45.367Z,5.00
2018-10-17T18:03:49.488Z,5.23
2018-10-17T18:05:53.636Z,5.70
2018-10-17T18:07:57.670Z,6.03
2018-10-17T18:10:01.843Z,5.30
2018-10-17T18:12:06.405Z,5.43
2018-10-17T18:14:10.578Z,5.30
2018-10-17T18:16:14.810Z,5.10
2018-10-17T18:18:18.899Z,5.33
2018-10-17T18:20:23.265Z,5.47
2018-10-17T18:22:27.671Z,5.50
2018-10-17T18:24:31.615Z,5.67
2018-10-17T18:26:35.793Z,6.03
2018-10-17T18:28:40.375Z,5.47
2018-10-17T18:30:44.460Z,6.43
2018-10-17T18:32:48.524Z,5.37
2018-10-17T18:34:52.669Z,6.20
2018-10-17T18:36:56.869Z,5.70
2018-10-17T18:39:00.940Z,5.27
2018-10-17T18:41:05.556Z,6.53
2018-10-17T18:43:09.654Z,6.07
2018-10-17T18:45:13.806Z,5.63
2018-10-17T18:47:17.960Z,5.53
2018-10-17T18:49:22.097Z,6.33
2018-10-17T18:51:26.141Z,5.83
2018-10-17T18:53:30.213Z,6.47
2018-10-17T18:55:34.389Z,5.97
2018-10-17T18:57:38.468Z,5.90
2018-10-17T18:59:42.624Z,5.77
2018-10-17T19:01:46.942Z,5.70
2018-10-17T19:03:51.115Z,6.20
2018-10-17T19:05:55.169Z,5.77
2018-10-17T19:07:59.512Z,5.83
2018-10-17T19:10:03.824Z,6.53
2018-10-17T19:12:08.818Z,6.20
2018-10-17T19:14:12.923Z,6.63
2018-10-17T19:16:19.326Z,5.90
2018-10-17T19:18:23.484Z,6.50
2018-10-17T19:20:27.652Z,5.87
2018-10-17T19:22:31.824Z,6.47
2018-10-17T19:24:35.959Z,6.50
2018-10-17T19:26:40.080Z,7.20
2018-10-17T19:28:44.131Z,6.60
2018-10-17T19:30:48.281Z,6.37
2018-10-17T19:32:52.510Z,6.73
2018-10-17T19:34:56.673Z,6.40
2018-10-17T19:37:00.750Z,6.33
2018-10-17T19:39:08.056Z,6.97
2018-10-17T19:41:12.060Z,6.70
2018-10-17T19:43:16.223Z,6.80
2018-10-17T19:45:20.280Z,6.50
2018-10-17T19:47:24.426Z,7.40
2018-10-17T19:49:28.543Z,6.67
2018-10-17T19:51:32.706Z,6.70
2018-10-17T19:53:36.799Z,7.33
2018-10-17T19:55:40.909Z,6.90
2018-10-17T19:57:45.577Z,6.40
2018-10-17T19:59:49.829Z,6.43
2018-10-17T20:01:54.042Z,8.30
2018-10-17T20:03:58.144Z,6.77
2018-10-17T20:06:02.277Z,7.00
2018-10-17T20:08:06.425Z,6.73
2018-10-17T20:10:10.558Z,6.30
2018-10-17T20:12:14.652Z,6.30
2018-10-17T20:14:18.774Z,6.57
2018-10-17T20:16:22.890Z,6.47
2018-10-17T20:18:26.967Z,6.70
2018-10-17T20:20:34.892Z,6.67
2018-10-17T20:22:39.100Z,6.63
2018-10-17T20:24:43.275Z,6.73
2018-10-17T20:26:47.405Z,6.40
2018-10-17T20:30:20.680Z,6.80
2018-10-17T20:32:24.796Z,6.67
2018-10-17T20:34:29.001Z,7.03
2018-10-17T20:36:33.084Z,6.97
2018-10-17T20:38:37.276Z,6.93
2018-10-17T20:40:41.402Z,7.17
2018-10-17T20:42:45.557Z,6.00
2018-10-17T20:44:49.775Z,6.63
2018-10-17T20:46:53.904Z,7.47
2018-10-17T20:48:58.152Z,6.77
2018-10-17T20:51:02.263Z,6.83
2018-10-17T20:53:06.680Z,7.10
2018-10-17T20:55:10.809Z,7.23
2018-10-17T20:57:14.896Z,7.20
2018-10-17T20:59:19.048Z,6.67
2018-10-17T21:01:23.689Z,6.77
2018-10-17T21:03:27.860Z,6.70
2018-10-17T21:05:32.285Z,7.07
2018-10-17T21:07:36.700Z,6.43
2018-10-17T21:09:40.777Z,6.23
2018-10-17T21:11:44.867Z,7.33
2018-10-17T21:13:48.972Z,6.73
2018-10-17T21:15:53.120Z,7.77
2018-10-17T21:17:57.228Z,6.30
2018-10-17T21:20:01.459Z,7.10
2018-10-17T21:22:05.684Z,6.97
2018-10-17T21:24:09.852Z,6.60
2018-10-17T21:26:14.022Z,7.10
2018-10-17T21:28:18.064Z,6.73
2018-10-17T21:30:22.186Z,7.50
2018-10-17T21:32:26.368Z,7.63
2018-10-17T21:34:36.739Z,8.17
2018-10-17T21:36:41.156Z,7.27
2018-10-17T21:38:45.280Z,7.53
2018-10-17T21:40:49.432Z,7.67
2018-10-17T21:42:53.596Z,7.17
2018-10-17T21:44:57.782Z,7.77
2018-10-17T21:47:01.908Z,8.50
2018-10-17T21:49:07.193Z,8.97
2018-10-17T21:51:11.260Z,9.47
2018-10-17T21:53:15.795Z,9.03
2018-10-17T21:55:20.376Z,9.77
2018-10-17T21:57:24.456Z,10.03
2018-10-17T21:59:28.544Z,9.40
2018-10-17T22:01:32.640Z,9.57
2018-10-17T22:03:36.716Z,9.23
2018-10-17T22:05:40.840Z,9.10
2018-10-17T22:07:44.891Z,9.20
2018-10-17T22:09:49.051Z,8.83
2018-10-17T22:11:53.107Z,8.53
2018-10-17T22:13:57.129Z,8.10
2018-10-17T22:16:01.094Z,8.60
2018-10-17T22:18:05.519Z,8.83
2018-10-17T22:20:09.519Z,8.40
2018-10-17T22:22:13.569Z,8.67
2018-10-17T22:24:17.909Z,9.00
2018-10-17T22:26:21.977Z,10.07
2018-10-17T22:28:26.089Z,10.33
2018-10-17T22:30:30.351Z,9.60
2018-10-17T22:32:34.450Z,9.97
2018-10-17T22:34:38.532Z,9.67
2018-10-17T22:36:42.652Z,10.47
2018-10-17T22:38:46.716Z,10.10
2018-10-17T22:40:50.816Z,9.60
2018-10-17T22:42:54.911Z,9.83
2018-10-17T22:44:59.951Z,9.10
2018-10-17T22:47:04.416Z,9.20
2018-10-17T22:49:09.618Z,8.00
2018-10-17T22:51:13.743Z,8.50
2018-10-17T22:53:17.829Z,8.60
2018-10-17T22:55:21.949Z,8.53
2018-10-17T22:57:25.991Z,8.80
2018-10-17T22:59:30.084Z,8.77
2018-10-17T23:01:34.260Z,7.57
2018-10-17T23:03:38.400Z,9.00
2018-10-17T23:05:42.480Z,9.10
2018-10-17T23:07:46.564Z,9.10
2018-10-17T23:09:50.643Z,9.50
2018-10-17T23:11:54.765Z,8.80
2018-10-17T23:13:58.822Z,8.30
2018-10-17T23:16:02.928Z,8.73
2018-10-17T23:18:07.021Z,8.73
2018-10-17T23:20:11.294Z,9.10
2018-10-17T23:22:15.357Z,9.33
2018-10-17T23:24:19.586Z,9.23
2018-10-17T23:26:23.732Z,8.93
2018-10-17T23:28:27.837Z,9.70
2018-10-17T23:30:31.940Z,8.50
2018-10-17T23:32:36.137Z,8.70
2018-10-17T23:34:40.220Z,8.70
2018-10-17T23:36:44.294Z,8.67
2018-10-17T23:38:48.463Z,8.93
2018-10-17T23:40:52.663Z,10.50
2018-10-17T23:42:56.888Z,8.77
2018-10-17T23:45:01.260Z,10.27
2018-10-17T23:47:05.324Z,9.47
2018-10-17T23:49:09.407Z,9.60
2018-10-17T23:51:13.473Z,9.00
2018-10-17T23:53:17.595Z,9.67
2018-10-17T23:55:21.676Z,9.83
2018-10-17T23:57:25.752Z,9.50
2018-10-17T23:59:29.836Z,10.27
