createdAt,value
2022-08-21T00:04:54.635Z,3.67
2022-08-21T00:07:27.155Z,3.90
2022-08-21T00:09:56.028Z,3.85
2022-08-21T00:12:24.932Z,3.60
2022-08-21T00:14:57.984Z,3.78
2022-08-21T00:17:27.038Z,3.47
2022-08-21T00:19:55.674Z,4.57
2022-08-21T00:22:24.311Z,4.30
2022-08-21T00:24:53.092Z,4.13
2022-08-21T00:27:21.817Z,4.47
2022-08-21T00:29:50.611Z,3.90
2022-08-21T00:32:24.819Z,4.10
2022-08-21T00:34:54.727Z,4.00
2022-08-21T00:37:23.883Z,3.88
2022-08-21T00:39:52.766Z,3.70
2022-08-21T00:42:22.662Z,3.90
2022-08-21T00:44:52.806Z,3.75
2022-08-21T00:47:21.911Z,3.63
2022-08-21T00:49:50.628Z,4.15
2022-08-21T00:52:24.828Z,3.67
2022-08-21T00:54:55.391Z,4.07
2022-08-21T00:57:33.468Z,3.90
2022-08-21T01:00:06.743Z,4.22
2022-08-21T01:02:36.705Z,3.42
2022-08-21T01:05:06.206Z,3.83
2022-08-21T01:07:35.050Z,4.80
2022-08-21T01:10:04.909Z,3.97
2022-08-21T01:12:34.676Z,3.90
2022-08-21T01:15:08.123Z,4.65
2022-08-21T01:17:38.076Z,4.75
2022-08-21T01:20:11.486Z,4.85
2022-08-21T01:22:40.856Z,5.50
2022-08-21T01:25:11.219Z,4.95
2022-08-21T01:30:21.050Z,7.13
2022-08-21T01:32:50.204Z,5.57
2022-08-21T01:35:21.053Z,5.35
2022-08-21T01:37:50.579Z,4.10
2022-08-21T01:40:20.320Z,3.65
2022-08-21T01:42:49.240Z,3.80
2022-08-21T01:45:18.817Z,3.72
2022-08-21T01:47:48.061Z,3.65
2022-08-21T01:50:20.424Z,3.67
2022-08-21T01:52:49.500Z,3.75
2022-08-21T01:55:20.368Z,3.65
2022-08-21T01:57:49.628Z,3.70
2022-08-21T02:00:22.940Z,3.63
2022-08-21T02:02:51.931Z,3.67
2022-08-21T02:05:21.372Z,4.30
2022-08-21T02:07:53.116Z,3.45
2022-08-21T02:10:28.885Z,3.60
2022-08-21T02:12:59.004Z,3.67
2022-08-21T02:15:28.216Z,5.07
2022-08-21T02:17:59.976Z,4.88
2022-08-21T02:20:38.461Z,5.50
2022-08-21T02:23:08.575Z,4.43
2022-08-21T02:25:38.099Z,4.18
2022-08-21T02:28:13.016Z,4.32
2022-08-21T02:30:47.302Z,4.38
2022-08-21T02:33:17.324Z,4.95
2022-08-21T02:35:47.573Z,4.05
2022-08-21T02:38:20.730Z,4.10
2022-08-21T02:40:52.206Z,3.60
2022-08-21T02:43:22.491Z,3.67
2022-08-21T02:45:51.967Z,4.10
2022-08-21T02:48:24.090Z,4.28
2022-08-21T02:51:05.650Z,4.50
2022-08-21T02:53:36.151Z,4.53
2022-08-21T02:56:08.347Z,4.75
2022-08-21T03:01:12.531Z,4.50
2022-08-21T03:03:45.720Z,4.80
2022-08-21T03:06:17.256Z,4.80
2022-08-21T03:08:47.420Z,4.88
2022-08-21T03:11:17.370Z,4.55
2022-08-21T03:13:46.065Z,4.60
2022-08-21T03:16:14.450Z,5.00
2022-08-21T03:18:43.124Z,4.97
2022-08-21T03:21:11.559Z,4.40
2022-08-21T03:23:42.138Z,4.60
2022-08-21T03:26:13.013Z,5.15
2022-08-21T03:28:42.845Z,4.23
2022-08-21T03:31:11.499Z,4.93
2022-08-21T03:33:39.914Z,4.90
2022-08-21T03:36:10.524Z,4.93
2022-08-21T03:38:40.410Z,4.93
2022-08-21T03:41:10.375Z,4.70
2022-08-21T03:43:40.786Z,4.18
2022-08-21T03:46:10.072Z,4.45
2022-08-21T03:48:39.713Z,4.90
2022-08-21T03:51:09.045Z,4.40
2022-08-21T03:53:38.499Z,4.72
2022-08-21T03:56:08.170Z,4.55
2022-08-21T03:58:37.085Z,5.18
2022-08-21T04:01:08.668Z,4.60
2022-08-21T04:03:38.850Z,4.88
2022-08-21T04:06:08.160Z,4.78
2022-08-21T04:08:37.543Z,4.55
2022-08-21T04:11:07.964Z,4.70
2022-08-21T04:13:44.673Z,4.38
2022-08-21T04:16:14.779Z,4.50
2022-08-21T04:18:43.987Z,4.43
2022-08-21T04:21:14.143Z,4.03
2022-08-21T04:23:43.003Z,4.25
2022-08-21T04:26:11.739Z,5.00
2022-08-21T04:28:40.485Z,4.50
2022-08-21T04:31:09.310Z,6.88
2022-08-21T04:33:37.999Z,4.50
2022-08-21T04:36:07.156Z,4.32
2022-08-21T04:38:37.785Z,3.90
2022-08-21T04:41:08.796Z,4.90
2022-08-21T04:43:38.403Z,4.85
2022-08-21T04:46:08.013Z,5.47
2022-08-21T04:48:42.933Z,5.78
2022-08-21T04:51:17.530Z,5.88
2022-08-21T04:53:51.479Z,7.28
2022-08-21T04:56:36.642Z,4.97
2022-08-21T04:59:09.403Z,7.30
2022-08-21T05:01:40.214Z,6.82
2022-08-21T05:04:13.112Z,10.13
2022-08-21T05:06:44.599Z,5.63
2022-08-21T05:09:17.208Z,5.33
2022-08-21T05:11:46.840Z,4.15
2022-08-21T05:14:15.901Z,4.32
2022-08-21T05:16:46.167Z,5.10
2022-08-21T05:19:15.321Z,3.92
2022-08-21T05:21:47.228Z,3.53
2022-08-21T05:24:15.923Z,3.38
2022-08-21T05:26:46.224Z,3.50
2022-08-21T05:29:20.065Z,3.33
2022-08-21T05:31:49.788Z,3.92
2022-08-21T05:34:22.882Z,3.85
2022-08-21T05:36:51.941Z,4.07
2022-08-21T05:39:20.641Z,3.30
2022-08-21T05:41:50.017Z,3.60
2022-08-21T05:44:18.453Z,3.55
2022-08-21T05:46:49.378Z,3.78
2022-08-21T05:49:19.905Z,3.28
2022-08-21T05:51:48.352Z,3.30
2022-08-21T05:54:17.015Z,3.30
2022-08-21T05:56:46.726Z,2.63
2022-08-21T05:59:15.545Z,2.88
2022-08-21T06:01:44.594Z,2.88
2022-08-21T06:04:13.755Z,2.22
2022-08-21T06:06:42.409Z,1.88
2022-08-21T06:09:11.062Z,1.48
2022-08-21T06:11:39.484Z,1.20
2022-08-21T06:14:08.951Z,1.25
2022-08-21T06:16:37.641Z,1.20
2022-08-21T06:19:06.475Z,1.50
2022-08-21T06:21:34.873Z,1.10
2022-08-21T06:24:03.582Z,1.52
2022-08-21T06:26:32.377Z,1.38
2022-08-21T06:29:01.021Z,1.30
2022-08-21T06:31:30.949Z,1.30
2022-08-21T06:33:59.641Z,1.35
2022-08-21T06:36:28.571Z,1.30
2022-08-21T06:38:58.062Z,1.40
2022-08-21T06:41:27.265Z,1.42
2022-08-21T06:43:57.482Z,1.50
2022-08-21T06:46:29.748Z,1.38
2022-08-21T06:48:59.619Z,1.20
2022-08-21T06:51:29.662Z,1.45
2022-08-21T06:53:59.583Z,1.60
2022-08-21T06:56:28.285Z,1.55
2022-08-21T06:58:57.015Z,1.70
2022-08-21T07:01:28.615Z,1.80
2022-08-21T07:03:57.497Z,1.80
2022-08-21T07:06:25.728Z,1.90
2022-08-21T07:08:54.366Z,1.90
2022-08-21T07:11:27.931Z,1.95
2022-08-21T07:13:58.713Z,1.70
2022-08-21T07:16:27.706Z,1.98
2022-08-21T07:18:56.481Z,1.60
2022-08-21T07:21:26.115Z,1.83
2022-08-21T07:23:56.227Z,2.10
2022-08-21T07:26:26.470Z,2.22
2022-08-21T07:28:56.162Z,1.55
2022-08-21T07:31:26.754Z,1.60
2022-08-21T07:33:55.695Z,1.50
2022-08-21T07:36:24.556Z,1.42
2022-08-21T07:38:53.655Z,1.58
2022-08-21T07:41:26.172Z,1.85
2022-08-21T07:43:55.166Z,1.83
2022-08-21T07:46:24.288Z,1.42
2022-08-21T07:48:53.644Z,1.30
2022-08-21T07:51:27.677Z,1.58
2022-08-21T07:53:58.960Z,2.00
2022-08-21T07:56:28.191Z,3.78
2022-08-21T07:58:57.850Z,3.00
2022-08-21T08:01:27.004Z,2.38
2022-08-21T08:03:55.699Z,2.50
2022-08-21T08:06:25.243Z,2.90
2022-08-21T08:08:54.358Z,2.22
2022-08-21T08:11:23.159Z,2.00
2022-08-21T08:13:54.698Z,1.60
2022-08-21T08:16:23.159Z,1.85
2022-08-21T08:18:52.476Z,2.28
2022-08-21T08:21:23.253Z,2.13
2022-08-21T08:23:52.143Z,2.20
2022-08-21T08:26:20.764Z,2.45
2022-08-21T08:28:50.147Z,2.25
2022-08-21T08:31:18.898Z,2.28
2022-08-21T08:33:47.482Z,2.35
2022-08-21T08:36:18.133Z,2.60
2022-08-21T08:38:49.566Z,2.38
2022-08-21T08:41:30.611Z,2.10
2022-08-21T08:44:07.043Z,2.42
2022-08-21T08:46:48.886Z,2.63
2022-08-21T08:49:20.352Z,2.72
2022-08-21T08:52:24.631Z,3.05
2022-08-21T08:55:04.737Z,2.70
2022-08-21T08:57:35.686Z,3.00
2022-08-21T09:00:12.477Z,3.00
2022-08-21T09:02:42.335Z,3.10
2022-08-21T09:05:20.887Z,3.25
2022-08-21T09:07:54.460Z,2.80
2022-08-21T09:10:31.706Z,3.13
2022-08-21T09:13:09.527Z,3.28
2022-08-21T09:15:47.991Z,3.10
2022-08-21T09:18:29.873Z,3.30
2022-08-21T09:21:39.482Z,3.65
2022-08-21T09:24:34.318Z,3.58
2022-08-21T09:27:07.132Z,3.05
2022-08-21T09:29:40.186Z,2.97
2022-08-21T09:32:37.584Z,3.50
2022-08-21T09:35:19.399Z,3.47
2022-08-21T09:37:51.117Z,3.47
2022-08-21T09:40:45.308Z,3.33
2022-08-21T09:43:13.842Z,3.22
2022-08-21T09:45:45.409Z,3.33
2022-08-21T09:48:22.411Z,3.80
2022-08-21T09:51:07.192Z,3.33
2022-08-21T09:53:37.290Z,3.13
2022-08-21T09:56:36.831Z,2.63
2022-08-21T09:59:21.435Z,3.42
2022-08-21T10:01:54.233Z,3.40
2022-08-21T10:04:26.491Z,3.50
2022-08-21T10:06:56.937Z,3.70
2022-08-21T10:09:26.874Z,3.33
2022-08-21T10:12:11.673Z,2.88
2022-08-21T10:15:00.799Z,3.20
2022-08-21T10:17:52.248Z,3.22
2022-08-21T10:20:29.966Z,3.00
2022-08-21T10:23:42.893Z,3.10
2022-08-21T10:26:33.339Z,3.97
2022-08-21T10:29:15.583Z,3.05
2022-08-21T10:32:26.189Z,3.53
2022-08-21T10:35:21.469Z,3.83
2022-08-21T10:38:08.286Z,3.85
2022-08-21T10:41:30.429Z,3.80
2022-08-21T10:44:51.579Z,3.85
2022-08-21T10:47:37.885Z,4.85
2022-08-21T10:50:12.520Z,3.65
2022-08-21T10:53:03.007Z,3.60
2022-08-21T10:55:42.342Z,3.80
2022-08-21T10:58:21.065Z,3.53
2022-08-21T11:00:57.798Z,3.92
2022-08-21T11:03:41.758Z,3.63
2022-08-21T11:06:34.368Z,3.60
2022-08-21T11:09:14.999Z,3.33
2022-08-21T11:12:11.057Z,3.95
2022-08-21T11:15:04.961Z,3.40
2022-08-21T11:17:51.876Z,3.80
2022-08-21T11:20:51.592Z,3.50
2022-08-21T11:23:44.144Z,3.55
2022-08-21T11:26:30.295Z,3.30
2022-08-21T11:29:14.428Z,3.13
2022-08-21T11:32:16.636Z,3.35
2022-08-21T11:34:59.772Z,3.13
2022-08-21T11:37:28.453Z,3.20
2022-08-21T11:40:03.427Z,2.90
2022-08-21T11:42:53.343Z,3.47
2022-08-21T11:45:42.498Z,2.63
2022-08-21T11:48:32.365Z,2.78
2022-08-21T11:51:04.601Z,2.88
2022-08-21T11:53:42.503Z,3.67
2022-08-21T11:56:21.046Z,3.63
2022-08-21T11:58:57.815Z,3.25
2022-08-21T12:01:36.250Z,3.70
2022-08-21T12:04:09.290Z,3.65
2022-08-21T12:09:33.752Z,5.28
2022-08-21T12:12:33.797Z,3.80
2022-08-21T12:15:23.895Z,4.15
2022-08-21T12:17:55.544Z,4.60
2022-08-21T12:20:24.187Z,4.65
2022-08-21T12:23:26.504Z,4.10
2022-08-21T12:26:27.446Z,4.53
2022-08-21T12:29:13.697Z,4.78
2022-08-21T12:31:53.316Z,4.55
2022-08-21T12:34:26.075Z,5.10
2022-08-21T12:37:06.306Z,5.13
2022-08-21T12:39:39.071Z,5.05
2022-08-21T12:42:27.546Z,4.97
2022-08-21T12:45:06.744Z,5.45
2022-08-21T12:47:57.061Z,4.03
2022-08-21T12:50:37.949Z,5.57
2022-08-21T12:53:21.090Z,5.47
2022-08-21T12:58:26.807Z,5.07
2022-08-21T13:01:01.868Z,4.85
2022-08-21T13:03:30.948Z,4.65
2022-08-21T13:06:00.988Z,5.03
2022-08-21T13:08:30.427Z,5.30
2022-08-21T13:11:13.391Z,5.28
2022-08-21T13:13:46.856Z,4.88
2022-08-21T13:16:26.906Z,5.00
2022-08-21T13:19:07.767Z,5.63
2022-08-21T13:21:43.162Z,5.03
2022-08-21T13:27:29.610Z,4.97
2022-08-21T13:30:12.051Z,5.53
2022-08-21T13:32:47.671Z,5.50
2022-08-21T13:35:20.843Z,6.53
2022-08-21T13:37:53.817Z,5.80
2022-08-21T13:42:59.658Z,5.45
2022-08-21T13:45:35.832Z,4.72
2022-08-21T13:48:06.716Z,5.05
2022-08-21T13:50:39.471Z,5.00
2022-08-21T13:53:21.522Z,5.20
2022-08-21T13:55:50.425Z,4.50
2022-08-21T13:58:32.282Z,4.70
2022-08-21T14:01:04.976Z,4.95
2022-08-21T14:03:51.273Z,4.20
2022-08-21T14:06:24.817Z,4.65
2022-08-21T14:09:00.724Z,3.97
2022-08-21T14:11:35.416Z,4.10
2022-08-21T14:14:08.078Z,5.40
2022-08-21T14:16:49.031Z,4.85
2022-08-21T14:19:24.952Z,4.25
2022-08-21T14:21:54.093Z,4.03
2022-08-21T14:24:25.809Z,3.90
2022-08-21T14:27:09.341Z,3.53
2022-08-21T14:29:44.079Z,3.60
2022-08-21T14:32:24.377Z,3.17
2022-08-21T14:34:55.312Z,3.70
2022-08-21T14:37:27.936Z,3.05
2022-08-21T14:39:56.653Z,3.95
2022-08-21T14:42:26.250Z,3.13
2022-08-21T14:45:00.702Z,3.45
2022-08-21T14:47:30.610Z,3.08
2022-08-21T14:49:59.479Z,3.00
2022-08-21T14:52:28.259Z,3.20
2022-08-21T14:54:56.952Z,3.28
2022-08-21T14:57:28.189Z,3.50
2022-08-21T15:00:01.580Z,3.40
2022-08-21T15:02:30.812Z,2.95
2022-08-21T15:04:59.497Z,3.42
2022-08-21T15:07:28.250Z,3.22
2022-08-21T15:09:57.048Z,3.00
2022-08-21T15:12:27.412Z,3.15
2022-08-21T15:14:56.291Z,3.15
2022-08-21T15:17:25.235Z,3.20
2022-08-21T15:19:53.867Z,3.13
2022-08-21T15:22:27.667Z,3.42
2022-08-21T15:24:56.881Z,2.78
2022-08-21T15:27:25.529Z,3.55
2022-08-21T15:29:56.351Z,3.30
2022-08-21T15:32:31.623Z,2.80
2022-08-21T15:35:00.788Z,3.17
2022-08-21T15:37:29.282Z,3.30
2022-08-21T15:39:58.164Z,2.90
2022-08-21T15:42:30.977Z,3.15
2022-08-21T15:45:00.610Z,3.40
2022-08-21T15:47:33.881Z,3.38
2022-08-21T15:50:03.399Z,3.80
2022-08-21T15:52:32.133Z,3.65
2022-08-21T15:55:00.756Z,3.47
2022-08-21T15:57:30.438Z,3.80
2022-08-21T16:00:14.765Z,3.38
2022-08-21T16:02:49.419Z,3.50
2022-08-21T16:05:19.429Z,3.47
2022-08-21T16:07:49.364Z,3.80
2022-08-21T16:10:20.628Z,4.05
2022-08-21T16:13:06.776Z,4.10
2022-08-21T16:15:35.534Z,4.88
2022-08-21T16:18:03.961Z,4.45
2022-08-21T16:20:32.642Z,5.03
2022-08-21T16:23:01.450Z,6.20
2022-08-21T16:25:30.253Z,6.45
2022-08-21T16:28:04.221Z,5.70
2022-08-21T16:30:34.037Z,6.55
2022-08-21T16:33:05.010Z,6.60
2022-08-21T16:35:34.040Z,6.97
2022-08-21T16:38:02.933Z,6.82
2022-08-21T16:40:31.667Z,8.35
2022-08-21T16:43:00.744Z,8.18
2022-08-21T16:45:33.047Z,7.38
2022-08-21T16:50:29.822Z,8.18
2022-08-21T16:52:58.372Z,9.07
2022-08-21T16:55:27.391Z,9.20
2022-08-21T16:57:57.112Z,9.82
2022-08-21T17:00:25.753Z,8.73
2022-08-21T17:02:57.023Z,9.88
2022-08-21T17:05:25.729Z,9.38
2022-08-21T17:07:54.149Z,8.57
2022-08-21T17:10:23.242Z,9.38
2022-08-21T17:12:58.076Z,9.18
2022-08-21T17:15:35.640Z,8.50
2022-08-21T17:18:07.097Z,8.82
2022-08-21T17:20:36.223Z,9.90
2022-08-21T17:23:05.223Z,8.93
2022-08-21T17:25:34.172Z,9.90
2022-08-21T17:28:04.129Z,9.30
2022-08-21T17:30:32.360Z,9.50
2022-08-21T17:33:02.758Z,8.93
2022-08-21T17:35:31.455Z,8.48
2022-08-21T17:38:00.162Z,9.07
2022-08-21T17:40:29.031Z,9.15
2022-08-21T17:42:59.080Z,8.60
2022-08-21T17:45:28.383Z,8.27
2022-08-21T17:47:57.297Z,8.80
2022-08-21T17:50:26.116Z,9.00
2022-08-21T17:52:54.809Z,8.02
2022-08-21T17:55:24.476Z,8.40
2022-08-21T17:57:54.589Z,7.85
2022-08-21T18:00:26.418Z,8.80
2022-08-21T18:03:17.786Z,9.25
2022-08-21T18:05:48.372Z,8.15
2022-08-21T18:08:17.495Z,8.25
2022-08-21T18:10:48.887Z,8.55
2022-08-21T18:13:28.566Z,8.20
2022-08-21T18:16:01.681Z,8.70
2022-08-21T18:18:38.150Z,8.50
2022-08-21T18:21:06.819Z,9.05
2022-08-21T18:23:43.479Z,9.18
2022-08-21T18:26:16.956Z,8.98
2022-08-21T18:31:14.401Z,8.57
2022-08-21T18:33:56.971Z,8.38
2022-08-21T18:36:29.615Z,8.23
2022-08-21T18:39:19.357Z,7.93
2022-08-21T18:41:50.621Z,8.10
2022-08-21T18:44:22.017Z,8.93
2022-08-21T18:46:58.553Z,9.32
2022-08-21T18:49:27.937Z,9.50
2022-08-21T18:51:57.464Z,9.52
2022-08-21T18:54:26.108Z,9.88
2022-08-21T18:56:55.677Z,9.73
2022-08-21T18:59:28.934Z,9.77
2022-08-21T19:01:58.296Z,10.07
2022-08-21T19:04:43.769Z,10.20
2022-08-21T19:07:14.878Z,10.57
2022-08-21T19:09:56.873Z,10.82
2022-08-21T19:12:31.328Z,10.95
2022-08-21T19:15:00.731Z,11.45
2022-08-21T19:17:30.040Z,11.93
2022-08-21T19:20:03.584Z,11.35
2022-08-21T19:22:32.597Z,13.18
2022-08-21T19:25:01.242Z,12.77
2022-08-21T19:27:30.497Z,13.65
2022-08-21T19:29:59.425Z,12.35
2022-08-21T19:32:28.284Z,11.82
2022-08-21T19:34:58.075Z,12.13
2022-08-21T19:37:26.871Z,12.82
2022-08-21T19:39:56.670Z,12.85
2022-08-21T19:42:28.717Z,13.70
2022-08-21T19:44:58.295Z,12.38
2022-08-21T19:47:29.458Z,13.10
2022-08-21T19:50:01.055Z,13.93
2022-08-21T19:52:35.716Z,12.93
2022-08-21T19:55:06.008Z,13.85
2022-08-21T19:57:34.699Z,14.18
2022-08-21T20:00:03.425Z,12.85
2022-08-21T20:02:33.018Z,14.35
2022-08-21T20:05:01.854Z,14.00
2022-08-21T20:07:30.256Z,14.63
2022-08-21T20:10:00.970Z,14.00
2022-08-21T20:12:29.661Z,14.48
2022-08-21T20:14:58.427Z,14.93
2022-08-21T20:17:27.450Z,15.20
2022-08-21T20:19:56.331Z,14.30
2022-08-21T20:22:25.150Z,15.07
2022-08-21T20:24:55.317Z,15.05
2022-08-21T20:27:27.793Z,15.57
2022-08-21T20:32:25.377Z,15.18
2022-08-21T20:34:55.061Z,15.75
2022-08-21T20:37:36.267Z,15.43
2022-08-21T20:40:12.223Z,16.73
2022-08-21T20:42:49.731Z,15.55
2022-08-21T20:45:26.052Z,14.07
2022-08-21T20:48:00.890Z,15.73
2022-08-21T20:53:54.999Z,15.40
2022-08-21T20:56:35.003Z,16.35
2022-08-21T20:59:33.995Z,15.02
2022-08-21T21:02:18.748Z,14.82
2022-08-21T21:05:23.515Z,14.35
2022-08-21T21:08:11.887Z,16.15
2022-08-21T21:10:59.180Z,15.02
2022-08-21T21:13:58.031Z,14.85
2022-08-21T21:16:33.590Z,15.10
2022-08-21T21:19:14.205Z,14.40
2022-08-21T21:22:04.644Z,15.60
2022-08-21T21:25:00.406Z,14.18
2022-08-21T21:27:37.294Z,13.82
2022-08-21T21:30:22.407Z,14.13
2022-08-21T21:32:52.511Z,11.93
2022-08-21T21:38:38.527Z,14.05
2022-08-21T21:41:35.264Z,12.45
2022-08-21T21:44:22.180Z,12.93
2022-08-21T21:47:11.508Z,13.70
2022-08-21T21:50:04.787Z,14.10
2022-08-21T21:52:54.664Z,12.70
2022-08-21T21:55:48.158Z,13.23
2022-08-21T21:58:44.737Z,14.60
2022-08-21T22:01:27.638Z,15.00
2022-08-21T22:04:05.397Z,13.93
2022-08-21T22:07:10.526Z,14.30
2022-08-21T22:09:52.727Z,14.10
2022-08-21T22:15:26.413Z,15.45
2022-08-21T22:18:12.673Z,14.85
2022-08-21T22:21:22.435Z,15.32
2022-08-21T22:23:57.185Z,15.63
2022-08-21T22:26:45.652Z,15.20
2022-08-21T22:29:21.278Z,15.93
2022-08-21T22:32:09.526Z,15.55
2022-08-21T22:34:38.216Z,14.75
2022-08-21T22:37:11.779Z,14.95
2022-08-21T22:39:44.818Z,15.60
2022-08-21T22:42:24.756Z,14.05
2022-08-21T22:44:54.434Z,14.25
2022-08-21T22:47:31.970Z,14.90
2022-08-21T22:50:05.117Z,16.45
2022-08-21T22:52:37.829Z,16.85
2022-08-21T22:55:25.234Z,17.30
2022-08-21T22:58:20.862Z,16.88
2022-08-21T23:01:00.568Z,17.23
2022-08-21T23:03:43.794Z,17.75
2022-08-21T23:06:44.282Z,18.17
2022-08-21T23:09:30.518Z,17.73
2022-08-21T23:12:21.000Z,14.65
2022-08-21T23:14:54.872Z,14.70
2022-08-21T23:17:50.088Z,13.48
2022-08-21T23:20:24.440Z,11.93
2022-08-21T23:23:23.036Z,12.57
2022-08-21T23:26:17.718Z,12.00
2022-08-21T23:28:52.807Z,11.05
2022-08-21T23:31:53.284Z,9.70
2022-08-21T23:34:27.109Z,9.43
2022-08-21T23:37:24.368Z,11.25
2022-08-21T23:40:28.220Z,13.40
2022-08-21T23:43:31.668Z,13.05
2022-08-21T23:46:08.985Z,13.68
2022-08-21T23:49:08.510Z,13.18
2022-08-21T23:51:49.207Z,10.75
2022-08-21T23:54:28.661Z,11.82
2022-08-21T23:57:38.233Z,12.85
