createdAt,value
2024-05-09T00:01:14.087Z,102848.47
2024-05-09T00:03:49.330Z,102838.94
2024-05-09T00:06:24.189Z,102835.78
2024-05-09T00:08:58.901Z,102831.78
2024-05-09T00:11:36.495Z,102831.78
2024-05-09T00:14:11.264Z,102831.78
2024-05-09T00:16:46.284Z,102823.78
2024-05-09T00:19:21.330Z,102823.78
2024-05-09T00:21:56.585Z,102826.00
2024-05-09T00:24:31.757Z,102826.91
2024-05-09T00:27:11.245Z,102818.97
2024-05-09T00:29:47.862Z,102822.06
2024-05-09T00:32:23.590Z,102821.16
2024-05-09T00:34:58.383Z,102827.16
2024-05-09T00:37:33.234Z,102818.69
2024-05-09T00:40:18.258Z,102817.19
2024-05-09T00:43:00.137Z,102806.03
2024-05-09T00:45:34.772Z,102807.50
2024-05-09T00:48:11.586Z,102807.91
2024-05-09T00:50:49.386Z,102805.84
2024-05-09T00:53:24.577Z,102805.84
2024-05-09T00:56:00.435Z,102798.97
2024-05-09T00:58:38.265Z,102797.34
2024-05-09T01:01:13.653Z,102794.78
2024-05-09T01:03:51.176Z,102792.91
2024-05-09T01:06:26.282Z,102795.25
2024-05-09T01:09:01.232Z,102792.88
2024-05-09T01:11:39.237Z,102795.16
2024-05-09T01:14:16.788Z,102795.97
2024-05-09T01:16:52.093Z,102798.31
2024-05-09T01:19:31.273Z,102788.81
2024-05-09T01:22:08.026Z,102790.00
2024-05-09T01:24:45.364Z,102784.34
2024-05-09T01:27:20.022Z,102797.34
2024-05-09T01:29:54.732Z,102797.34
2024-05-09T01:32:29.515Z,102792.59
2024-05-09T01:35:04.589Z,102788.50
2024-05-09T01:37:40.381Z,102787.28
2024-05-09T01:40:22.131Z,102787.72
2024-05-09T01:42:59.962Z,102785.34
2024-05-09T01:45:35.211Z,102777.34
2024-05-09T01:48:11.211Z,102778.88
2024-05-09T01:50:46.455Z,102778.09
2024-05-09T01:53:21.207Z,102776.53
2024-05-09T01:55:58.746Z,102779.69
2024-05-09T01:58:33.555Z,102783.16
2024-05-09T02:01:09.007Z,102768.84
2024-05-09T02:03:44.032Z,102768.75
2024-05-09T02:06:18.826Z,102775.56
2024-05-09T02:08:53.607Z,102777.94
2024-05-09T02:11:31.115Z,102775.88
2024-05-09T02:14:09.518Z,102771.50
2024-05-09T02:16:44.266Z,102773.06
2024-05-09T02:19:19.069Z,102772.88
2024-05-09T02:21:53.913Z,102773.63
2024-05-09T02:24:28.753Z,102770.59
2024-05-09T02:27:06.273Z,102771.69
2024-05-09T02:29:41.068Z,102777.63
2024-05-09T02:32:15.917Z,102774.06
2024-05-09T02:34:50.663Z,102780.34
2024-05-09T02:37:22.767Z,102768.13
2024-05-09T02:39:57.419Z,102784.59
2024-05-09T02:42:33.615Z,102784.59
2024-05-09T02:45:09.122Z,102782.22
2024-05-09T02:47:44.044Z,102780.97
2024-05-09T02:50:19.279Z,102783.31
2024-05-09T02:52:58.296Z,102786.84
2024-05-09T02:55:30.292Z,102781.97
2024-05-09T02:58:09.236Z,102778.03
2024-05-09T03:00:42.895Z,102778.78
2024-05-09T03:03:18.073Z,102776.38
2024-05-09T03:05:50.215Z,102778.66
2024-05-09T03:08:26.519Z,102777.06
2024-05-09T03:10:58.725Z,102780.25
2024-05-09T03:13:36.223Z,102771.63
2024-05-09T03:16:08.334Z,102775.50
2024-05-09T03:18:43.262Z,102766.09
2024-05-09T03:21:15.344Z,102778.00
2024-05-09T03:23:50.272Z,102774.72
2024-05-09T03:26:22.543Z,102773.00
2024-05-09T03:29:01.764Z,102787.09
2024-05-09T03:31:33.768Z,102773.72
2024-05-09T03:34:09.478Z,102775.91
2024-05-09T03:36:43.058Z,102774.03
2024-05-09T03:39:17.904Z,102770.38
2024-05-09T03:41:52.499Z,102781.31
2024-05-09T03:44:29.881Z,102778.56
2024-05-09T03:47:02.017Z,102779.31
2024-05-09T03:49:36.788Z,102773.47
2024-05-09T03:52:08.847Z,102774.06
2024-05-09T03:54:48.200Z,102777.16
2024-05-09T03:57:20.440Z,102777.19
2024-05-09T03:59:57.854Z,102774.84
2024-05-09T04:02:30.052Z,102774.19
2024-05-09T04:05:05.018Z,102781.69
2024-05-09T04:07:37.724Z,102785.28
2024-05-09T04:10:21.112Z,102779.00
2024-05-09T04:12:59.955Z,102783.81
2024-05-09T04:15:37.761Z,102778.28
2024-05-09T04:18:10.212Z,102771.88
2024-05-09T04:20:45.072Z,102781.19
2024-05-09T04:23:17.199Z,102784.47
2024-05-09T04:25:52.219Z,102783.31
2024-05-09T04:28:24.210Z,102781.94
2024-05-09T04:31:01.453Z,102782.97
2024-05-09T04:33:33.661Z,102787.63
2024-05-09T04:36:09.762Z,102781.31
2024-05-09T04:38:41.943Z,102784.41
2024-05-09T04:41:16.950Z,102796.34
2024-05-09T04:43:50.852Z,102795.19
2024-05-09T04:46:28.190Z,102796.34
2024-05-09T04:49:00.321Z,102785.59
2024-05-09T04:51:34.996Z,102785.13
2024-05-09T04:54:10.636Z,102790.75
2024-05-09T04:56:45.583Z,102789.06
2024-05-09T04:59:17.758Z,102787.06
2024-05-09T05:01:55.258Z,102785.88
2024-05-09T05:04:27.364Z,102786.31
2024-05-09T05:07:02.947Z,102783.53
2024-05-09T05:09:35.630Z,102788.22
2024-05-09T05:12:31.119Z,102787.91
2024-05-09T05:15:03.424Z,102785.22
2024-05-09T05:17:40.977Z,102792.00
2024-05-09T05:20:17.876Z,102792.28
2024-05-09T05:22:58.838Z,102795.50
2024-05-09T05:25:30.890Z,102786.03
2024-05-09T05:28:05.700Z,102784.41
2024-05-09T05:30:38.838Z,102786.03
2024-05-09T05:33:18.275Z,102784.41
2024-05-09T05:35:50.892Z,102782.97
2024-05-09T05:38:28.196Z,102781.78
2024-05-09T05:41:00.863Z,102786.16
2024-05-09T05:43:36.973Z,102781.00
2024-05-09T05:46:08.952Z,102789.72
2024-05-09T05:48:46.693Z,102783.75
2024-05-09T05:51:19.188Z,102786.66
2024-05-09T05:53:55.186Z,102783.16
2024-05-09T05:56:27.648Z,102782.72
2024-05-09T05:59:03.095Z,102780.75
2024-05-09T06:01:35.640Z,102785.16
2024-05-09T06:04:13.011Z,102791.16
2024-05-09T06:06:45.057Z,102797.44
2024-05-09T06:09:19.799Z,102785.78
2024-05-09T06:11:52.160Z,102795.47
2024-05-09T06:14:27.849Z,102787.88
2024-05-09T06:17:00.192Z,102797.50
2024-05-09T06:19:37.529Z,102804.22
2024-05-09T06:22:11.081Z,102797.06
2024-05-09T06:24:46.446Z,102791.09
2024-05-09T06:27:18.821Z,102788.41
2024-05-09T06:29:53.838Z,102785.75
2024-05-09T06:32:25.999Z,102791.34
2024-05-09T06:35:03.605Z,102785.81
2024-05-09T06:37:35.903Z,102785.09
2024-05-09T06:40:12.555Z,102773.19
2024-05-09T06:42:46.797Z,102767.69
2024-05-09T06:45:21.634Z,102775.00
2024-05-09T06:47:54.074Z,102781.28
2024-05-09T06:50:37.220Z,102777.03
2024-05-09T06:53:15.334Z,102773.94
2024-05-09T06:55:50.340Z,102776.03
2024-05-09T06:58:25.285Z,102772.03
2024-05-09T07:00:57.315Z,102780.53
2024-05-09T07:03:32.767Z,102777.94
2024-05-09T07:06:09.730Z,102780.28
2024-05-09T07:08:44.758Z,102772.81
2024-05-09T07:11:17.360Z,102781.66
2024-05-09T07:13:52.232Z,102771.63
2024-05-09T07:16:24.474Z,102764.94
2024-05-09T07:18:59.827Z,102765.03
2024-05-09T07:21:35.123Z,102765.53
2024-05-09T07:24:10.108Z,102768.16
2024-05-09T07:26:42.174Z,102763.16
2024-05-09T07:29:16.911Z,102763.19
2024-05-09T07:31:50.022Z,102762.94
2024-05-09T07:34:25.572Z,102767.44
2024-05-09T07:37:01.873Z,102763.56
2024-05-09T07:39:36.602Z,102768.88
2024-05-09T07:42:08.710Z,102764.16
2024-05-09T07:44:43.565Z,102766.53
2024-05-09T07:48:28.898Z,102761.16
2024-05-09T07:53:35.260Z,102760.50
2024-05-09T07:55:45.075Z,102756.63
2024-05-09T07:58:17.272Z,102768.63
2024-05-09T08:00:52.113Z,102766.28
2024-05-09T08:03:24.472Z,102766.34
2024-05-09T08:05:59.387Z,102771.03
2024-05-09T08:08:34.216Z,102767.56
2024-05-09T08:11:09.369Z,102767.22
2024-05-09T08:13:41.623Z,102767.69
2024-05-09T08:16:17.071Z,102764.19
2024-05-09T08:18:49.530Z,102768.19
2024-05-09T08:21:24.365Z,102766.59
2024-05-09T08:23:59.078Z,102763.84
2024-05-09T08:26:34.288Z,102769.41
2024-05-09T08:29:06.345Z,102770.63
2024-05-09T08:31:41.321Z,102766.66
2024-05-09T08:34:14.166Z,102766.63
2024-05-09T08:36:49.392Z,102766.63
2024-05-09T08:39:24.221Z,102758.59
2024-05-09T08:41:58.899Z,102764.16
2024-05-09T08:44:31.548Z,102754.56
2024-05-09T08:47:08.613Z,102754.53
2024-05-09T09:01:44.558Z,102763.59
2024-05-09T09:04:18.583Z,102767.97
2024-05-09T09:06:58.294Z,102764.72
2024-05-09T09:15:50.040Z,102758.22
2024-05-09T09:18:26.427Z,102764.94
2024-05-09T09:21:02.865Z,102755.34
2024-05-09T09:23:35.080Z,102758.06
2024-05-09T09:26:09.870Z,102751.19
2024-05-09T09:28:41.967Z,102755.56
2024-05-09T09:31:21.825Z,102754.59
2024-05-09T09:33:56.806Z,102747.78
2024-05-09T09:36:33.395Z,102744.91
2024-05-09T09:39:07.547Z,102744.09
2024-05-09T09:41:45.833Z,102748.78
2024-05-09T09:44:19.612Z,102752.38
2024-05-09T10:15:12.501Z,102760.63
2024-05-09T10:17:51.078Z,102761.00
2024-05-09T10:20:30.839Z,102755.28
2024-05-09T10:23:05.456Z,102763.66
2024-05-09T10:25:40.431Z,102763.91
2024-05-09T10:28:13.197Z,102754.28
2024-05-09T10:30:50.536Z,102754.94
2024-05-09T10:33:23.206Z,102749.34
2024-05-09T10:35:58.040Z,102749.25
2024-05-09T10:38:31.016Z,102749.16
2024-05-09T10:44:05.974Z,102749.84
2024-05-09T10:46:41.370Z,102746.59
2024-05-09T10:49:17.304Z,102734.50
2024-05-09T10:51:50.653Z,102736.66
2024-05-09T10:54:25.385Z,102732.94
2024-05-09T10:56:57.800Z,102716.41
2024-05-09T10:59:36.825Z,102725.19
2024-05-09T11:02:12.616Z,102721.78
2024-05-09T11:04:47.876Z,102719.31
2024-05-09T11:07:21.528Z,102712.47
2024-05-09T11:09:56.863Z,102719.19
2024-05-09T11:12:29.581Z,102719.06
2024-05-09T11:15:05.366Z,102712.22
2024-05-09T11:17:40.025Z,102713.31
2024-05-09T11:20:22.652Z,102709.97
2024-05-09T11:23:01.719Z,102716.34
2024-05-09T11:25:34.172Z,102717.31
2024-05-09T11:28:10.669Z,102728.03
2024-05-09T11:30:42.940Z,102718.31
2024-05-09T11:33:21.689Z,102710.91
2024-05-09T11:35:53.845Z,102703.19
2024-05-09T11:38:28.913Z,102711.84
2024-05-09T11:41:01.788Z,102708.16
2024-05-09T11:43:37.530Z,102713.59
2024-05-09T11:46:10.019Z,102719.13
2024-05-09T11:48:48.280Z,102706.81
2024-05-09T11:51:20.499Z,102697.06
2024-05-09T11:53:55.198Z,102707.09
2024-05-09T11:56:27.432Z,102703.69
2024-05-09T11:59:02.409Z,102711.94
2024-05-09T12:01:34.711Z,102701.97
2024-05-09T12:04:12.341Z,102697.88
2024-05-09T12:06:46.249Z,102699.00
2024-05-09T12:09:21.558Z,102694.22
2024-05-09T12:11:53.774Z,102689.53
2024-05-09T12:14:28.880Z,102691.09
2024-05-09T12:17:03.747Z,102691.28
2024-05-09T12:19:41.727Z,102694.34
2024-05-09T12:22:14.367Z,102689.81
2024-05-09T12:24:49.357Z,102690.75
2024-05-09T12:27:22.350Z,102687.94
2024-05-09T12:29:57.418Z,102689.91
2024-05-09T12:32:29.732Z,102687.69
2024-05-09T12:35:07.812Z,102680.03
2024-05-09T12:37:39.993Z,102681.97
2024-05-09T12:40:22.933Z,102684.75
2024-05-09T12:43:05.087Z,102682.88
2024-05-09T12:45:40.395Z,102674.81
2024-05-09T12:48:13.376Z,102676.22
2024-05-09T12:50:51.611Z,102666.09
2024-05-09T12:53:23.765Z,102662.53
2024-05-09T12:56:02.237Z,102668.88
2024-05-09T12:58:35.811Z,102680.97
2024-05-09T13:01:10.501Z,102683.19
2024-05-09T13:03:42.919Z,102680.31
2024-05-09T13:06:20.516Z,102672.06
2024-05-09T13:08:53.004Z,102666.75
2024-05-09T13:11:27.914Z,102672.78
2024-05-09T13:14:00.135Z,102672.63
2024-05-09T13:16:35.010Z,102663.53
2024-05-09T13:19:07.306Z,102661.22
2024-05-09T13:21:44.643Z,102673.38
2024-05-09T13:24:16.794Z,102668.78
2024-05-09T13:26:51.441Z,102662.28
2024-05-09T13:29:23.538Z,102660.56
2024-05-09T13:31:58.351Z,102656.13
2024-05-09T13:34:30.476Z,102651.31
2024-05-09T13:37:08.101Z,102651.94
2024-05-09T13:39:40.370Z,102649.38
2024-05-09T13:42:15.222Z,102647.63
2024-05-09T13:44:47.249Z,102642.00
2024-05-09T13:47:22.272Z,102648.13
2024-05-09T13:49:54.561Z,102633.88
2024-05-09T13:52:31.886Z,102641.47
2024-05-09T13:55:04.108Z,102627.31
2024-05-09T13:57:39.593Z,102633.19
2024-05-09T14:00:26.418Z,102616.25
2024-05-09T14:03:07.523Z,102615.75
2024-05-09T14:05:40.449Z,102617.84
2024-05-09T14:08:19.470Z,102619.56
2024-05-09T14:10:54.128Z,102618.81
2024-05-09T14:13:29.055Z,102619.06
2024-05-09T14:16:02.210Z,102610.69
2024-05-09T14:18:37.498Z,102610.25
2024-05-09T14:21:09.423Z,102597.25
2024-05-09T14:23:46.596Z,102605.72
2024-05-09T14:26:18.883Z,102599.31
2024-05-09T14:28:53.644Z,102598.31
2024-05-09T14:31:25.647Z,102598.19
2024-05-09T14:34:00.894Z,102592.56
2024-05-09T14:36:33.747Z,102593.47
2024-05-09T14:39:11.024Z,102595.16
2024-05-09T14:41:43.006Z,102589.94
2024-05-09T14:44:17.692Z,102589.41
2024-05-09T14:46:50.304Z,102593.25
2024-05-09T14:49:25.172Z,102584.44
2024-05-09T14:51:57.553Z,102576.66
2024-05-09T14:54:35.366Z,102574.44
2024-05-09T14:57:07.528Z,102576.47
2024-05-09T14:59:42.119Z,102577.56
2024-05-09T15:02:14.299Z,102567.09
2024-05-09T15:04:49.325Z,102573.44
2024-05-09T15:07:21.605Z,102573.56
2024-05-09T15:09:59.401Z,102561.19
2024-05-09T15:12:31.787Z,102562.53
2024-05-09T15:15:07.011Z,102552.50
2024-05-09T15:17:39.624Z,102554.16
2024-05-09T15:20:17.548Z,102556.72
2024-05-09T15:22:55.889Z,102545.75
2024-05-09T15:25:33.964Z,102539.81
2024-05-09T15:28:07.835Z,102538.91
2024-05-09T15:30:45.963Z,102542.34
2024-05-09T15:33:19.046Z,102531.69
2024-05-09T15:35:54.380Z,102526.66
2024-05-09T15:38:27.670Z,102531.09
2024-05-09T15:41:04.902Z,102522.00
2024-05-09T15:43:36.999Z,102518.22
2024-05-09T15:46:11.856Z,102522.63
2024-05-09T15:48:44.964Z,102521.72
2024-05-09T15:51:19.774Z,102522.31
2024-05-09T15:53:52.083Z,102525.16
2024-05-09T15:56:29.883Z,102517.63
2024-05-09T15:59:03.301Z,102517.63
2024-05-09T16:01:38.277Z,102516.97
2024-05-09T16:04:11.211Z,102518.88
2024-05-09T16:06:47.930Z,102519.09
2024-05-09T16:09:21.270Z,102513.81
2024-05-09T16:11:59.015Z,102509.44
2024-05-09T16:14:31.153Z,102506.13
2024-05-09T16:17:05.977Z,102503.47
2024-05-09T16:19:38.174Z,102504.72
2024-05-09T16:22:13.236Z,102513.19
2024-05-09T16:24:45.637Z,102501.84
2024-05-09T16:27:23.070Z,102503.25
2024-05-09T16:29:58.058Z,102499.28
2024-05-09T16:32:32.808Z,102498.50
2024-05-09T16:35:06.145Z,102490.50
2024-05-09T16:37:41.448Z,102494.72
2024-05-09T16:40:22.071Z,102491.41
2024-05-09T16:43:08.530Z,102491.28
2024-05-09T16:45:43.826Z,102487.13
2024-05-09T16:48:19.378Z,102482.56
2024-05-09T16:50:52.007Z,102482.41
2024-05-09T16:53:27.672Z,102484.06
2024-05-09T16:55:59.934Z,102484.94
2024-05-09T16:58:37.362Z,102493.16
2024-05-09T17:01:13.432Z,102486.72
2024-05-09T17:03:48.182Z,102493.06
2024-05-09T17:06:20.251Z,102482.91
2024-05-09T17:08:55.602Z,102482.00
2024-05-09T17:11:35.605Z,102486.72
2024-05-09T17:14:12.939Z,102478.44
2024-05-09T17:16:47.781Z,102480.81
2024-05-09T17:19:19.978Z,102481.47
2024-05-09T17:21:54.856Z,102485.22
2024-05-09T17:24:26.933Z,102478.31
2024-05-09T17:27:02.309Z,102468.94
2024-05-09T17:29:37.535Z,102472.38
2024-05-09T17:32:13.558Z,102467.53
2024-05-09T17:34:45.834Z,102475.06
2024-05-09T17:37:20.665Z,102471.56
2024-05-09T17:39:54.859Z,102474.75
2024-05-09T17:42:30.044Z,102467.47
2024-05-09T17:45:05.214Z,102466.31
2024-05-09T17:47:39.881Z,102468.41
2024-05-09T17:50:17.353Z,102458.09
2024-05-09T17:52:58.964Z,102458.47
2024-05-09T17:55:31.151Z,102462.06
2024-05-09T17:58:07.877Z,102464.72
2024-05-09T18:00:43.054Z,102462.47
2024-05-09T18:03:17.986Z,102465.19
2024-05-09T18:05:50.433Z,102451.88
2024-05-09T18:08:25.747Z,102451.09
2024-05-09T18:10:59.157Z,102443.00
2024-05-09T18:13:34.845Z,102446.06
2024-05-09T18:16:09.646Z,102448.88
2024-05-09T18:18:44.979Z,102448.78
2024-05-09T18:21:19.864Z,102438.47
2024-05-09T18:23:54.413Z,102433.75
2024-05-09T18:26:30.459Z,102440.97
2024-05-09T18:29:03.736Z,102440.41
2024-05-09T18:31:41.124Z,102439.72
2024-05-09T18:34:14.033Z,102439.56
2024-05-09T18:36:49.323Z,102447.47
2024-05-09T18:39:21.492Z,102440.09
2024-05-09T18:41:56.249Z,102439.28
2024-05-09T18:44:28.592Z,102448.59
2024-05-09T18:47:05.915Z,102447.94
2024-05-09T18:49:38.574Z,102443.81
2024-05-09T18:52:13.268Z,102452.31
2024-05-09T18:54:45.572Z,102449.56
2024-05-09T18:57:20.501Z,102455.13
2024-05-09T18:59:53.568Z,102450.50
2024-05-09T19:02:30.962Z,102459.91
2024-05-09T19:05:03.258Z,102463.69
2024-05-09T19:07:38.142Z,102457.34
2024-05-09T19:10:22.020Z,102445.88
2024-05-09T19:13:00.668Z,102456.69
2024-05-09T19:15:33.234Z,102456.31
2024-05-09T19:18:11.084Z,102456.31
2024-05-09T19:20:43.988Z,102466.09
2024-05-09T19:23:18.820Z,102470.19
2024-05-09T19:25:51.360Z,102462.09
2024-05-09T19:28:25.999Z,102464.66
2024-05-09T19:30:58.161Z,102462.31
2024-05-09T19:33:36.945Z,102465.81
2024-05-09T19:36:09.717Z,102463.94
2024-05-09T19:38:44.192Z,102459.22
2024-05-09T19:41:16.288Z,102465.25
2024-05-09T19:43:50.978Z,102468.16
2024-05-09T19:46:24.126Z,102465.38
2024-05-09T19:49:02.320Z,102467.94
2024-05-09T19:51:34.564Z,102465.22
2024-05-09T19:54:09.292Z,102471.31
2024-05-09T19:56:45.053Z,102469.41
2024-05-09T19:59:19.800Z,102463.16
2024-05-09T20:01:52.257Z,102476.22
2024-05-09T20:04:29.796Z,102460.22
2024-05-09T20:07:02.520Z,102463.19
2024-05-09T20:09:37.440Z,102468.44
2024-05-09T20:12:09.948Z,102467.06
2024-05-09T20:14:44.672Z,102461.16
2024-05-09T20:17:17.767Z,102467.28
2024-05-09T20:19:55.559Z,102462.16
2024-05-09T20:22:27.688Z,102460.28
2024-05-09T20:25:03.569Z,102471.59
2024-05-09T20:27:35.727Z,102467.69
2024-05-09T20:30:14.447Z,102473.72
2024-05-09T20:32:49.081Z,102470.28
2024-05-09T20:35:26.471Z,102481.69
2024-05-09T20:37:59.184Z,102479.38
2024-05-09T20:40:37.728Z,102475.41
2024-05-09T20:43:11.608Z,102471.50
2024-05-09T20:45:46.483Z,102466.41
2024-05-09T20:48:18.749Z,102466.41
2024-05-09T20:50:56.373Z,102473.31
2024-05-09T20:53:28.668Z,102467.41
2024-05-09T20:56:03.441Z,102471.78
2024-05-09T20:58:35.494Z,102466.25
2024-05-09T21:01:10.417Z,102475.16
2024-05-09T21:03:42.872Z,102462.34
2024-05-09T21:06:20.228Z,102457.22
2024-05-09T21:08:52.766Z,102460.03
2024-05-09T21:11:27.912Z,102462.47
2024-05-09T21:13:59.964Z,102461.69
2024-05-09T21:16:35.022Z,102456.97
2024-05-09T21:19:07.351Z,102464.63
2024-05-09T21:21:45.353Z,102460.31
2024-05-09T21:24:17.477Z,102463.16
2024-05-09T21:26:52.088Z,102465.25
2024-05-09T21:29:24.494Z,102459.75
2024-05-09T21:31:59.318Z,102462.16
2024-05-09T21:34:31.739Z,102461.44
2024-05-09T21:37:09.075Z,102459.88
2024-05-09T21:39:41.258Z,102462.34
2024-05-09T21:42:16.727Z,102459.19
2024-05-09T21:44:48.807Z,102463.66
2024-05-09T21:47:23.661Z,102460.56
2024-05-09T21:49:55.725Z,102472.16
2024-05-09T21:52:33.624Z,102464.25
2024-05-09T21:55:06.590Z,102473.09
2024-05-09T21:57:41.540Z,102468.38
2024-05-09T22:00:20.371Z,102461.63
2024-05-09T22:03:00.635Z,102467.69
2024-05-09T22:05:33.270Z,102457.34
2024-05-09T22:08:11.488Z,102462.19
2024-05-09T22:10:44.152Z,102457.47
2024-05-09T22:13:20.549Z,102463.94
2024-05-09T22:15:53.169Z,102461.59
2024-05-09T22:18:27.876Z,102460.75
2024-05-09T22:21:00.142Z,102462.84
2024-05-09T22:23:37.519Z,102468.06
2024-05-09T22:26:09.974Z,102464.91
2024-05-09T22:28:45.101Z,102462.56
2024-05-09T22:31:17.146Z,102458.19
2024-05-09T22:33:52.219Z,102458.63
2024-05-09T22:36:24.668Z,102465.06
2024-05-09T22:39:01.977Z,102465.88
2024-05-09T22:41:34.063Z,102467.56
2024-05-09T22:44:09.075Z,102466.78
2024-05-09T22:46:41.243Z,102460.41
2024-05-09T22:49:15.955Z,102460.47
2024-05-09T22:51:48.207Z,102465.66
2024-05-09T22:54:25.614Z,102456.50
2024-05-09T22:56:57.824Z,102455.38
2024-05-09T22:59:32.875Z,102452.50
2024-05-09T23:02:05.124Z,102453.72
2024-05-09T23:04:41.074Z,102455.31
2024-05-09T23:07:13.366Z,102458.91
2024-05-09T23:09:51.161Z,102452.94
2024-05-09T23:12:23.742Z,102448.19
2024-05-09T23:14:58.468Z,102456.66
2024-05-09T23:17:30.741Z,102450.28
2024-05-09T23:20:08.784Z,102452.69
2024-05-09T23:22:41.066Z,102454.31
2024-05-09T23:25:18.522Z,102449.94
2024-05-09T23:27:50.780Z,102453.53
2024-05-09T23:30:33.745Z,102451.16
2024-05-09T23:33:11.941Z,102456.38
2024-05-09T23:35:47.087Z,102451.56
2024-05-09T23:38:21.781Z,102455.97
2024-05-09T23:41:01.166Z,102450.06
2024-05-09T23:43:33.837Z,102446.88
2024-05-09T23:46:09.412Z,102444.91
2024-05-09T23:48:41.753Z,102446.53
2024-05-09T23:51:17.444Z,102436.19
2024-05-09T23:53:49.522Z,102441.78
2024-05-09T23:56:27.024Z,102442.63
2024-05-09T23:58:59.085Z,102443.00
