createdAt,value
2018-06-11T00:00:12.043Z,6.07
2018-06-11T00:02:42.929Z,6.03
2018-06-11T00:05:13.848Z,6.47
2018-06-11T00:07:45.062Z,5.90
2018-06-11T00:10:16.254Z,6.07
2018-06-11T00:12:47.045Z,6.10
2018-06-11T00:15:17.561Z,6.07
2018-06-11T00:17:48.295Z,6.13
2018-06-11T00:20:19.037Z,6.87
2018-06-11T00:22:49.813Z,6.20
2018-06-11T00:25:21.000Z,6.00
2018-06-11T00:27:51.334Z,6.23
2018-06-11T00:30:22.094Z,5.53
2018-06-11T00:32:53.503Z,6.03
2018-06-11T00:35:24.602Z,6.10
2018-06-11T00:37:55.353Z,6.13
2018-06-11T00:40:26.120Z,6.00
2018-06-11T00:42:56.582Z,6.90
2018-06-11T00:45:27.820Z,7.57
2018-06-11T00:47:58.942Z,6.73
2018-06-11T00:50:29.738Z,7.53
2018-06-11T00:53:00.498Z,7.33
2018-06-11T00:55:42.643Z,7.10
2018-06-11T00:58:13.663Z,7.37
2018-06-11T01:00:44.257Z,7.50
2018-06-11T01:03:15.064Z,7.10
2018-06-11T01:05:46.069Z,7.50
2018-06-11T01:08:17.122Z,7.77
2018-06-11T01:10:47.141Z,7.87
2018-06-11T01:13:18.039Z,8.53
2018-06-11T01:15:48.287Z,9.57
2018-06-11T01:18:19.326Z,8.97
2018-06-11T01:20:50.474Z,10.17
2018-06-11T01:23:21.722Z,9.60
2018-06-11T01:26:03.949Z,9.70
2018-06-11T01:28:46.421Z,10.30
2018-06-11T01:31:17.331Z,9.23
2018-06-11T01:33:48.142Z,9.70
2018-06-11T01:36:18.854Z,9.77
2018-06-11T01:38:49.626Z,10.60
2018-06-11T01:41:20.538Z,10.37
2018-06-11T01:43:51.503Z,9.90
2018-06-11T01:46:22.289Z,9.73
2018-06-11T01:48:52.538Z,10.93
2018-06-11T01:51:23.053Z,13.87
2018-06-11T01:53:53.829Z,13.63
2018-06-11T01:56:24.936Z,14.53
2018-06-11T01:58:55.702Z,13.93
2018-06-11T02:01:26.619Z,13.50
2018-06-11T02:03:56.713Z,13.17
2018-06-11T02:06:27.767Z,13.30
2018-06-11T02:08:58.343Z,12.63
2018-06-11T02:11:29.152Z,13.17
2018-06-11T02:14:00.848Z,12.73
2018-06-11T02:16:31.520Z,11.40
2018-06-11T02:19:01.947Z,11.43
2018-06-11T02:21:32.866Z,11.00
2018-06-11T02:24:04.078Z,11.20
2018-06-11T02:26:34.762Z,10.50
2018-06-11T02:29:05.231Z,11.20
2018-06-11T02:31:34.953Z,10.07
2018-06-11T02:34:05.133Z,10.07
2018-06-11T02:36:35.908Z,9.30
2018-06-11T02:39:08.966Z,9.50
2018-06-11T02:41:39.676Z,8.77
2018-06-11T02:44:10.787Z,8.87
2018-06-11T02:46:41.678Z,9.50
2018-06-11T02:49:12.294Z,9.57
2018-06-11T02:51:43.070Z,9.83
2018-06-11T02:54:13.974Z,10.13
2018-06-11T02:56:44.576Z,9.17
2018-06-11T02:59:15.354Z,10.13
2018-06-11T03:01:46.275Z,10.63
2018-06-11T03:04:17.159Z,9.83
2018-06-11T03:06:48.463Z,9.77
2018-06-11T03:09:19.077Z,9.20
2018-06-11T03:11:49.952Z,9.50
2018-06-11T03:14:21.475Z,9.43
2018-06-11T03:16:52.585Z,9.60
2018-06-11T03:19:23.327Z,8.90
2018-06-11T03:21:54.715Z,9.30
2018-06-11T03:24:25.105Z,9.20
2018-06-11T03:26:55.940Z,10.10
2018-06-11T03:29:26.650Z,9.13
2018-06-11T03:31:57.774Z,9.50
2018-06-11T03:34:28.491Z,9.47
2018-06-11T03:36:59.186Z,9.50
2018-06-11T03:39:29.811Z,9.50
2018-06-11T03:42:01.021Z,9.37
2018-06-11T03:44:31.696Z,9.30
2018-06-11T03:47:02.346Z,9.50
2018-06-11T03:49:33.112Z,9.83
2018-06-11T03:52:04.450Z,9.83
2018-06-11T03:54:36.007Z,9.57
2018-06-11T03:57:06.893Z,10.00
2018-06-11T03:59:37.659Z,10.40
2018-06-11T04:02:07.918Z,10.57
2018-06-11T04:04:38.773Z,10.03
2018-06-11T04:07:09.718Z,9.07
2018-06-11T04:09:40.508Z,8.93
2018-06-11T04:12:11.997Z,8.67
2018-06-11T04:14:42.772Z,8.60
2018-06-11T04:17:13.612Z,8.43
2018-06-11T04:19:44.925Z,9.00
2018-06-11T04:22:16.439Z,9.50
2018-06-11T04:24:47.194Z,9.07
2018-06-11T04:27:17.973Z,9.30
2018-06-11T04:29:48.686Z,8.70
2018-06-11T04:32:20.685Z,8.90
2018-06-11T04:34:51.484Z,9.47
2018-06-11T04:37:22.247Z,9.20
2018-06-11T04:39:53.184Z,8.57
2018-06-11T04:42:23.802Z,9.47
2018-06-11T04:44:54.165Z,8.63
2018-06-11T04:47:25.013Z,8.40
2018-06-11T04:49:56.082Z,8.67
2018-06-11T04:52:27.027Z,7.47
2018-06-11T04:54:57.326Z,6.60
2018-06-11T04:57:27.980Z,6.13
2018-06-11T04:59:59.452Z,6.30
2018-06-11T05:02:30.375Z,5.90
2018-06-11T05:05:01.214Z,6.60
2018-06-11T05:07:31.937Z,5.90
2018-06-11T05:10:02.647Z,8.07
2018-06-11T05:12:33.739Z,8.47
2018-06-11T05:15:04.359Z,8.00
2018-06-11T05:17:35.780Z,8.57
2018-06-11T05:20:07.369Z,8.03
2018-06-11T05:22:38.152Z,7.23
2018-06-11T05:25:08.963Z,7.33
2018-06-11T05:27:39.626Z,7.03
2018-06-11T05:30:10.585Z,6.60
2018-06-11T05:32:41.280Z,6.13
2018-06-11T05:35:12.117Z,6.03
2018-06-11T05:37:42.369Z,6.10
2018-06-11T05:40:13.026Z,5.63
2018-06-11T05:42:43.962Z,5.53
2018-06-11T05:45:14.729Z,5.37
2018-06-11T05:47:45.573Z,5.70
2018-06-11T05:50:16.401Z,5.03
2018-06-11T05:52:47.157Z,5.37
2018-06-11T05:55:17.976Z,5.20
2018-06-11T05:57:50.050Z,6.00
2018-06-11T06:00:20.497Z,6.60
2018-06-11T06:02:51.152Z,5.70
2018-06-11T06:05:21.793Z,6.70
2018-06-11T06:07:52.473Z,4.97
2018-06-11T06:10:24.439Z,4.80
2018-06-11T06:12:54.800Z,7.40
2018-06-11T06:15:25.203Z,5.00
2018-06-11T06:17:56.148Z,5.53
2018-06-11T06:20:26.979Z,5.10
2018-06-11T06:22:58.139Z,5.67
2018-06-11T06:25:28.225Z,5.20
2018-06-11T06:27:59.534Z,5.67
2018-06-11T06:30:30.780Z,4.87
2018-06-11T06:33:01.693Z,5.00
2018-06-11T06:35:33.415Z,5.10
2018-06-11T06:38:04.245Z,5.10
2018-06-11T06:40:35.206Z,5.27
2018-06-11T06:43:05.572Z,4.47
2018-06-11T06:45:36.412Z,4.43
2018-06-11T06:48:07.589Z,5.27
2018-06-11T06:50:40.990Z,4.80
2018-06-11T06:53:11.833Z,4.83
2018-06-11T06:55:42.736Z,4.50
2018-06-11T06:58:13.594Z,4.70
2018-06-11T07:00:44.491Z,4.47
2018-06-11T07:03:15.483Z,5.00
2018-06-11T07:05:46.067Z,4.17
2018-06-11T07:08:16.896Z,4.53
2018-06-11T07:10:47.888Z,4.67
2018-06-11T07:13:19.240Z,4.37
2018-06-11T07:15:50.741Z,4.03
2018-06-11T07:18:21.214Z,4.20
2018-06-11T07:20:51.869Z,3.93
2018-06-11T07:23:22.591Z,4.30
2018-06-11T07:25:53.544Z,4.03
2018-06-11T07:28:25.638Z,4.63
2018-06-11T07:30:56.533Z,4.40
2018-06-11T07:33:27.170Z,4.20
2018-06-11T07:35:58.345Z,4.30
2018-06-11T07:38:29.264Z,3.90
2018-06-11T07:41:00.463Z,3.30
2018-06-11T07:43:31.114Z,3.70
2018-06-11T07:46:01.957Z,4.07
2018-06-11T07:48:32.297Z,3.87
2018-06-11T07:51:03.166Z,3.67
2018-06-11T07:53:34.262Z,3.63
2018-06-11T07:56:05.707Z,3.37
2018-06-11T07:58:35.774Z,3.83
2018-06-11T08:01:06.612Z,3.43
2018-06-11T08:03:37.716Z,3.40
2018-06-11T08:06:08.393Z,3.00
2018-06-11T08:08:39.329Z,2.80
2018-06-11T08:11:10.209Z,3.20
2018-06-11T08:13:41.162Z,2.97
2018-06-11T08:16:11.446Z,2.90
2018-06-11T08:18:42.445Z,3.23
2018-06-11T08:21:13.358Z,3.20
2018-06-11T08:23:43.301Z,3.10
2018-06-11T08:26:14.304Z,3.20
2018-06-11T08:28:44.556Z,2.97
2018-06-11T08:31:15.105Z,3.90
2018-06-11T08:33:45.740Z,3.30
2018-06-11T08:36:16.045Z,3.63
2018-06-11T08:38:46.753Z,4.33
2018-06-11T08:41:17.683Z,3.77
2018-06-11T08:43:48.498Z,3.40
2018-06-11T08:46:33.955Z,3.47
2018-06-11T08:49:04.641Z,3.40
2018-06-11T08:51:35.401Z,3.53
2018-06-11T08:54:06.451Z,3.40
2018-06-11T08:56:38.053Z,3.30
2018-06-11T08:59:08.524Z,3.20
2018-06-11T09:01:38.717Z,3.53
2018-06-11T09:04:09.421Z,3.43
2018-06-11T09:06:40.155Z,3.20
2018-06-11T09:09:10.862Z,3.63
2018-06-11T09:11:42.542Z,4.20
2018-06-11T09:14:13.511Z,3.87
2018-06-11T09:16:44.348Z,3.60
2018-06-11T09:19:14.380Z,4.17
2018-06-11T09:21:45.385Z,4.03
2018-06-11T09:24:16.130Z,4.10
2018-06-11T09:26:47.334Z,5.07
2018-06-11T09:29:18.276Z,4.00
2018-06-11T09:31:48.896Z,4.25
2018-06-11T09:34:21.342Z,4.00
2018-06-11T09:36:52.449Z,3.92
2018-06-11T09:39:23.478Z,3.72
2018-06-11T09:41:54.343Z,3.70
2018-06-11T09:44:25.808Z,3.73
2018-06-11T09:46:57.093Z,3.60
2018-06-11T09:49:28.687Z,3.67
2018-06-11T09:51:59.446Z,4.33
2018-06-11T09:54:30.186Z,4.00
2018-06-11T09:57:00.241Z,4.13
2018-06-11T09:59:31.151Z,3.97
2018-06-11T10:02:01.728Z,3.83
2018-06-11T10:04:32.906Z,3.87
2018-06-11T10:07:04.137Z,4.13
2018-06-11T10:09:35.588Z,3.90
2018-06-11T10:12:07.604Z,3.50
2018-06-11T10:14:39.317Z,3.77
2018-06-11T10:17:11.702Z,3.47
2018-06-11T10:19:43.234Z,3.80
2018-06-11T10:22:14.978Z,3.60
2018-06-11T10:24:46.195Z,3.40
2018-06-11T10:27:17.021Z,3.87
2018-06-11T10:29:47.872Z,3.75
2018-06-11T10:32:18.762Z,4.03
2018-06-11T10:34:49.541Z,4.35
2018-06-11T10:37:20.542Z,3.95
2018-06-11T10:39:51.124Z,3.90
2018-06-11T10:42:22.622Z,4.20
2018-06-11T10:44:53.458Z,3.83
2018-06-11T10:47:24.361Z,3.77
2018-06-11T10:49:55.406Z,3.65
2018-06-11T10:52:26.999Z,3.72
2018-06-11T10:54:57.773Z,4.95
2018-06-11T10:57:29.052Z,4.12
2018-06-11T11:00:00.260Z,3.90
2018-06-11T11:02:30.949Z,3.67
2018-06-11T11:05:00.975Z,4.15
2018-06-11T11:07:31.785Z,3.20
2018-06-11T11:10:02.861Z,3.40
2018-06-11T11:12:33.964Z,3.58
2018-06-11T11:15:04.976Z,3.62
2018-06-11T11:17:36.346Z,3.55
2018-06-11T11:20:07.351Z,3.10
2018-06-11T11:22:38.112Z,3.25
2018-06-11T11:25:08.953Z,3.90
2018-06-11T11:27:40.061Z,3.35
2018-06-11T11:30:11.079Z,3.33
2018-06-11T11:32:41.987Z,3.80
2018-06-11T11:35:14.543Z,3.65
2018-06-11T11:37:45.169Z,3.33
2018-06-11T11:40:16.718Z,3.20
2018-06-11T11:42:48.454Z,3.08
2018-06-11T11:45:20.143Z,3.05
2018-06-11T11:47:51.206Z,3.10
2018-06-11T11:50:22.531Z,3.33
2018-06-11T11:52:53.597Z,3.05
2018-06-11T11:55:24.554Z,3.05
2018-06-11T11:57:55.873Z,3.42
2018-06-11T12:00:28.049Z,3.35
2018-06-11T12:02:59.088Z,3.15
2018-06-11T12:05:29.830Z,2.80
2018-06-11T12:08:00.662Z,3.20
2018-06-11T12:10:32.430Z,3.08
2018-06-11T12:13:03.761Z,3.05
2018-06-11T12:15:34.577Z,3.15
2018-06-11T12:18:05.897Z,3.10
2018-06-11T12:20:37.066Z,3.02
2018-06-11T12:23:08.114Z,3.00
2018-06-11T12:25:39.279Z,3.08
2018-06-11T12:28:10.269Z,3.33
2018-06-11T12:30:40.608Z,3.10
2018-06-11T12:33:11.411Z,2.60
2018-06-11T12:35:42.160Z,3.00
2018-06-11T12:38:13.847Z,2.92
2018-06-11T12:40:44.822Z,3.33
2018-06-11T12:43:15.762Z,3.00
2018-06-11T12:45:46.275Z,3.40
2018-06-11T12:48:17.056Z,3.45
2018-06-11T12:50:47.736Z,3.58
2018-06-11T12:53:19.049Z,3.37
2018-06-11T12:55:50.332Z,3.60
2018-06-11T12:58:21.939Z,3.30
2018-06-11T13:00:53.102Z,4.12
2018-06-11T13:03:24.781Z,3.20
2018-06-11T13:05:55.788Z,3.40
2018-06-11T13:08:27.333Z,3.02
2018-06-11T13:10:58.542Z,3.70
2018-06-11T13:13:29.296Z,3.75
2018-06-11T13:16:00.353Z,3.22
2018-06-11T13:18:32.145Z,5.17
2018-06-11T13:21:03.665Z,3.47
2018-06-11T13:23:35.252Z,3.47
2018-06-11T13:26:06.879Z,4.50
2018-06-11T13:28:38.322Z,3.90
2018-06-11T13:31:09.449Z,3.05
2018-06-11T13:33:40.923Z,3.27
2018-06-11T13:36:13.194Z,3.12
2018-06-11T13:38:44.331Z,3.20
2018-06-11T13:41:15.978Z,3.50
2018-06-11T13:43:47.098Z,3.15
2018-06-11T13:46:17.967Z,3.22
2018-06-11T13:48:48.435Z,3.10
2018-06-11T13:51:19.045Z,3.12
2018-06-11T13:53:50.762Z,2.90
2018-06-11T13:56:22.070Z,2.95
2018-06-11T13:58:54.341Z,3.60
2018-06-11T14:01:26.555Z,4.08
2018-06-11T14:03:57.217Z,3.45
2018-06-11T14:06:28.039Z,3.00
2018-06-11T14:08:58.961Z,3.00
2018-06-11T14:11:29.665Z,2.98
2018-06-11T14:14:00.643Z,3.30
2018-06-11T14:16:31.302Z,3.52
2018-06-11T14:19:02.537Z,3.37
2018-06-11T14:21:33.728Z,3.15
2018-06-11T14:24:04.566Z,3.40
2018-06-11T14:26:35.570Z,3.08
2018-06-11T14:29:06.672Z,2.87
2018-06-11T14:31:38.535Z,2.87
2018-06-11T14:34:09.220Z,3.00
2018-06-11T14:36:40.830Z,3.25
2018-06-11T14:39:12.447Z,3.10
2018-06-11T14:41:43.949Z,2.98
2018-06-11T14:44:15.381Z,2.95
2018-06-11T14:46:46.479Z,3.08
2018-06-11T14:49:17.834Z,3.00
2018-06-11T14:51:49.050Z,2.92
2018-06-11T14:54:20.452Z,2.77
2018-06-11T14:56:51.909Z,3.12
2018-06-11T14:59:23.361Z,3.17
2018-06-11T15:01:54.758Z,3.10
2018-06-11T15:04:26.605Z,3.30
2018-06-11T15:06:58.347Z,3.12
2018-06-11T15:09:29.964Z,3.00
2018-06-11T15:12:01.115Z,3.20
2018-06-11T15:14:31.952Z,2.95
2018-06-11T15:17:04.301Z,3.10
2018-06-11T15:19:35.937Z,2.90
2018-06-11T15:22:07.189Z,3.85
2018-06-11T15:24:38.033Z,4.33
2018-06-11T15:27:09.224Z,3.45
2018-06-11T15:29:41.275Z,3.20
2018-06-11T15:32:12.057Z,3.70
2018-06-11T15:34:44.207Z,4.30
2018-06-11T15:37:14.971Z,4.35
2018-06-11T15:39:45.568Z,3.20
2018-06-11T15:42:15.779Z,2.95
2018-06-11T15:44:46.940Z,2.83
2018-06-11T15:47:17.893Z,11.60
2018-06-11T15:49:47.883Z,7.20
2018-06-11T15:52:18.940Z,9.30
2018-06-11T15:54:49.740Z,5.42
2018-06-11T15:57:21.087Z,3.80
2018-06-11T15:59:52.472Z,3.17
2018-06-11T16:02:23.258Z,3.20
2018-06-11T16:04:54.480Z,3.30
2018-06-11T16:07:25.949Z,9.40
2018-06-11T16:09:57.563Z,19.57
2018-06-11T16:12:28.919Z,16.30
2018-06-11T16:15:00.494Z,14.53
2018-06-11T16:17:31.798Z,15.00
2018-06-11T16:20:03.551Z,5.73
2018-06-11T16:22:35.121Z,3.97
2018-06-11T16:25:06.764Z,2.93
2018-06-11T16:27:38.001Z,3.40
2018-06-11T16:30:09.469Z,3.00
2018-06-11T16:32:40.969Z,4.17
2018-06-11T16:35:12.210Z,15.73
2018-06-11T16:37:43.906Z,21.93
2018-06-11T16:40:15.873Z,29.27
2018-06-11T16:42:47.309Z,15.67
2018-06-11T16:45:17.747Z,8.40
2018-06-11T16:47:49.004Z,4.90
2018-06-11T16:50:19.919Z,3.87
2018-06-11T16:52:51.813Z,3.10
2018-06-11T16:55:23.079Z,3.23
2018-06-11T16:57:53.931Z,3.20
2018-06-11T17:01:55.084Z,3.17
2018-06-11T17:04:26.879Z,3.20
2018-06-11T17:06:57.968Z,5.97
2018-06-11T17:09:28.838Z,30.00
2018-06-11T17:11:59.609Z,64.90
2018-06-11T17:14:30.498Z,38.23
2018-06-11T17:17:01.486Z,22.67
2018-06-11T17:19:32.373Z,10.40
2018-06-11T17:22:03.090Z,5.80
2018-06-11T17:24:33.959Z,4.27
2018-06-11T17:27:04.956Z,3.63
2018-06-11T17:29:35.659Z,3.60
2018-06-11T17:32:06.771Z,3.20
2018-06-11T17:34:37.791Z,3.60
2018-06-11T17:37:08.846Z,6.50
2018-06-11T17:39:39.527Z,8.83
2018-06-11T17:42:10.212Z,25.03
2018-06-11T17:44:41.362Z,36.13
2018-06-11T17:47:11.327Z,22.37
2018-06-11T17:49:42.099Z,10.57
2018-06-11T17:52:12.842Z,6.90
2018-06-11T17:54:43.799Z,4.90
2018-06-11T17:57:14.973Z,4.10
2018-06-11T17:59:46.603Z,4.03
2018-06-11T18:02:17.159Z,41.27
2018-06-11T18:04:47.844Z,14.90
2018-06-11T18:07:18.918Z,33.87
2018-06-11T18:09:49.697Z,5.90
2018-06-11T18:12:20.433Z,8.87
2018-06-11T18:14:51.988Z,4.93
2018-06-11T18:17:22.554Z,5.63
2018-06-11T18:19:53.803Z,8.93
2018-06-11T18:22:25.019Z,60.57
2018-06-11T18:24:56.025Z,40.03
2018-06-11T18:27:27.623Z,17.77
2018-06-11T18:29:59.324Z,10.63
2018-06-11T18:32:30.394Z,22.97
2018-06-11T18:35:01.907Z,17.17
2018-06-11T18:37:33.078Z,12.90
2018-06-11T18:40:04.420Z,14.20
2018-06-11T18:42:35.875Z,5.97
2018-06-11T18:45:06.691Z,4.97
2018-06-11T18:47:38.290Z,4.90
2018-06-11T18:50:09.947Z,4.77
2018-06-11T18:52:41.619Z,4.80
2018-06-11T18:55:13.301Z,5.50
2018-06-11T18:57:44.705Z,5.10
2018-06-11T19:00:16.616Z,5.47
2018-06-11T19:02:47.440Z,4.90
2018-06-11T19:05:17.876Z,5.10
2018-06-11T19:07:49.256Z,4.80
2018-06-11T19:10:20.563Z,4.80
2018-06-11T19:12:51.435Z,4.63
2018-06-11T19:15:22.150Z,5.10
2018-06-11T19:17:53.665Z,4.70
2018-06-11T19:20:25.166Z,4.73
2018-06-11T19:22:56.629Z,5.00
2018-06-11T19:25:28.509Z,5.20
2018-06-11T19:28:00.280Z,5.10
2018-06-11T19:30:30.543Z,5.37
2018-06-11T19:33:01.229Z,5.43
2018-06-11T19:35:32.313Z,8.35
2018-06-11T19:38:03.075Z,5.50
2018-06-11T19:40:34.757Z,5.27
2018-06-11T19:43:05.623Z,5.83
2018-06-11T19:45:36.291Z,5.00
2018-06-11T19:48:07.175Z,5.83
2018-06-11T19:50:38.383Z,5.40
2018-06-11T19:53:09.530Z,6.00
2018-06-11T19:55:41.380Z,5.93
2018-06-11T19:58:12.594Z,5.53
2018-06-11T20:00:43.250Z,5.83
2018-06-11T20:03:13.927Z,5.60
2018-06-11T20:05:45.754Z,5.90
2018-06-11T20:08:16.550Z,5.90
2018-06-11T20:10:47.717Z,6.17
2018-06-11T20:13:19.515Z,5.90
2018-06-11T20:15:50.498Z,6.00
2018-06-11T20:18:20.524Z,5.70
2018-06-11T20:20:52.223Z,5.53
2018-06-11T20:23:23.574Z,5.80
2018-06-11T20:25:54.362Z,5.10
2018-06-11T20:28:25.218Z,5.10
2018-06-11T20:30:56.511Z,5.13
2018-06-11T20:33:28.040Z,5.53
2018-06-11T20:35:58.403Z,5.10
2018-06-11T20:38:29.094Z,5.17
2018-06-11T20:41:00.523Z,5.20
2018-06-11T20:43:32.105Z,5.30
2018-06-11T20:46:04.718Z,5.83
2018-06-11T20:48:36.015Z,5.27
2018-06-11T20:51:07.592Z,5.30
2018-06-11T20:53:38.970Z,5.50
2018-06-11T20:56:10.376Z,5.40
2018-06-11T20:58:40.790Z,4.77
2018-06-11T21:01:12.279Z,5.10
2018-06-11T21:03:42.537Z,5.43
2018-06-11T21:06:13.820Z,5.53
2018-06-11T21:08:45.616Z,5.30
2018-06-11T21:11:17.207Z,4.80
2018-06-11T21:13:48.187Z,5.50
2018-06-11T21:16:19.750Z,5.27
2018-06-11T21:18:51.357Z,5.17
2018-06-11T21:21:22.323Z,5.03
2018-06-11T21:23:53.070Z,4.57
2018-06-11T21:26:23.739Z,5.07
2018-06-11T21:28:55.637Z,5.20
2018-06-11T21:31:27.139Z,5.20
2018-06-11T21:33:58.083Z,4.90
2018-06-11T21:36:29.454Z,4.60
2018-06-11T21:39:00.998Z,5.30
2018-06-11T21:41:32.599Z,5.10
2018-06-11T21:44:04.263Z,4.60
2018-06-11T21:46:35.708Z,4.50
2018-06-11T21:49:06.655Z,4.93
2018-06-11T21:51:37.834Z,5.07
2018-06-11T21:54:08.969Z,5.30
2018-06-11T21:56:40.582Z,4.80
2018-06-11T21:59:11.866Z,5.23
2018-06-11T22:01:43.420Z,5.27
2018-06-11T22:04:14.959Z,5.43
2018-06-11T22:06:46.606Z,5.20
2018-06-11T22:09:18.007Z,4.73
2018-06-11T22:11:49.497Z,5.30
2018-06-11T22:14:20.763Z,5.73
2018-06-11T22:16:52.665Z,5.60
2018-06-11T22:19:23.563Z,5.40
2018-06-11T22:21:54.923Z,5.57
2018-06-11T22:24:26.740Z,6.07
2018-06-11T22:26:58.280Z,5.70
2018-06-11T22:29:29.962Z,6.23
2018-06-11T22:32:01.571Z,5.90
2018-06-11T22:34:32.795Z,6.17
2018-06-11T22:37:03.237Z,6.00
2018-06-11T22:39:34.742Z,6.20
2018-06-11T22:42:05.794Z,6.43
2018-06-11T22:44:36.582Z,5.70
2018-06-11T22:47:08.048Z,6.23
2018-06-11T22:49:39.455Z,6.73
2018-06-11T22:52:10.637Z,6.20
2018-06-11T22:54:42.191Z,6.40
2018-06-11T22:57:12.843Z,6.27
2018-06-11T22:59:44.522Z,6.30
2018-06-11T23:02:15.834Z,6.53
2018-06-11T23:04:46.572Z,6.17
2018-06-11T23:07:17.065Z,6.17
2018-06-11T23:09:47.238Z,6.53
2018-06-11T23:12:17.884Z,6.80
2018-06-11T23:14:48.429Z,7.10
2018-06-11T23:17:19.199Z,7.10
2018-06-11T23:19:50.218Z,6.70
2018-06-11T23:22:21.032Z,6.70
2018-06-11T23:24:51.978Z,6.90
2018-06-11T23:27:22.117Z,6.97
2018-06-11T23:29:53.069Z,7.20
2018-06-11T23:32:24.485Z,6.70
2018-06-11T23:34:55.358Z,7.63
2018-06-11T23:37:26.165Z,6.70
2018-06-11T23:39:57.535Z,7.30
2018-06-11T23:42:28.334Z,6.70
2018-06-11T23:44:59.228Z,7.00
2018-06-11T23:47:30.110Z,6.60
2018-06-11T23:50:01.299Z,7.67
2018-06-11T23:52:32.293Z,7.13
2018-06-11T23:55:03.044Z,7.80
2018-06-11T23:57:34.369Z,7.53
