createdAt,value
2023-05-16T00:01:39.546Z,14.90
2023-05-16T00:04:08.339Z,14.80
2023-05-16T00:06:36.664Z,14.80
2023-05-16T00:09:04.907Z,14.80
2023-05-16T00:11:34.230Z,14.80
2023-05-16T00:14:02.548Z,14.80
2023-05-16T00:16:30.531Z,14.80
2023-05-16T00:19:00.037Z,14.70
2023-05-16T00:21:28.062Z,14.70
2023-05-16T00:23:56.236Z,14.70
2023-05-16T00:26:24.216Z,14.70
2023-05-16T00:28:53.498Z,14.70
2023-05-16T00:31:22.180Z,14.60
2023-05-16T00:33:50.059Z,14.60
2023-05-16T00:36:18.146Z,14.60
2023-05-16T00:38:46.144Z,14.50
2023-05-16T00:41:14.317Z,14.50
2023-05-16T00:43:42.250Z,14.50
2023-05-16T00:46:11.521Z,14.50
2023-05-16T00:48:39.635Z,14.40
2023-05-16T00:51:09.274Z,14.40
2023-05-16T00:53:37.669Z,14.40
2023-05-16T00:56:08.553Z,14.40
2023-05-16T00:58:38.036Z,14.40
2023-05-16T01:01:08.849Z,14.40
2023-05-16T01:03:40.249Z,14.40
2023-05-16T01:06:08.540Z,14.40
2023-05-16T01:08:36.631Z,14.50
2023-05-16T01:11:10.616Z,14.50
2023-05-16T01:13:49.624Z,14.50
2023-05-16T01:16:23.600Z,14.40
2023-05-16T01:19:08.978Z,14.40
2023-05-16T01:21:45.885Z,14.50
2023-05-16T01:24:21.477Z,14.40
2023-05-16T01:26:52.171Z,14.50
2023-05-16T01:29:20.650Z,14.40
2023-05-16T01:31:48.737Z,14.40
2023-05-16T01:34:17.195Z,14.40
2023-05-16T01:36:52.519Z,14.30
2023-05-16T01:39:29.912Z,14.30
2023-05-16T01:42:07.233Z,14.30
2023-05-16T01:44:38.718Z,14.30
2023-05-16T01:47:12.904Z,14.30
2023-05-16T01:49:50.711Z,14.30
2023-05-16T01:52:24.326Z,14.20
2023-05-16T01:54:57.920Z,14.20
2023-05-16T01:57:29.649Z,14.20
2023-05-16T02:00:00.440Z,14.20
2023-05-16T02:02:28.414Z,14.20
2023-05-16T02:04:56.358Z,14.20
2023-05-16T02:07:24.493Z,14.10
2023-05-16T02:09:52.441Z,14.10
2023-05-16T02:12:20.768Z,14.10
2023-05-16T02:14:50.062Z,14.00
2023-05-16T02:17:17.956Z,14.00
2023-05-16T02:19:45.866Z,14.00
2023-05-16T02:22:13.944Z,14.00
2023-05-16T02:24:41.766Z,14.00
2023-05-16T02:27:09.728Z,14.00
2023-05-16T02:29:37.744Z,13.90
2023-05-16T02:32:07.935Z,13.90
2023-05-16T02:34:36.069Z,13.90
2023-05-16T02:37:04.401Z,13.90
2023-05-16T02:39:32.731Z,13.90
2023-05-16T02:42:00.599Z,13.90
2023-05-16T02:44:28.564Z,13.80
2023-05-16T02:46:56.717Z,13.80
2023-05-16T02:49:26.333Z,13.80
2023-05-16T02:51:54.305Z,13.80
2023-05-16T02:54:22.853Z,13.80
2023-05-16T02:56:51.028Z,13.80
2023-05-16T02:59:19.640Z,13.80
2023-05-16T03:01:47.580Z,13.80
2023-05-16T03:04:15.711Z,13.80
2023-05-16T03:06:45.117Z,13.80
2023-05-16T03:09:13.038Z,13.80
2023-05-16T03:11:40.968Z,13.80
2023-05-16T03:14:09.432Z,13.80
2023-05-16T03:16:38.902Z,13.80
2023-05-16T03:19:06.954Z,13.80
2023-05-16T03:21:35.106Z,13.80
2023-05-16T03:24:05.477Z,13.80
2023-05-16T03:26:33.555Z,13.80
2023-05-16T03:29:01.498Z,13.80
2023-05-16T03:31:29.455Z,13.90
2023-05-16T03:33:57.491Z,13.80
2023-05-16T03:36:25.709Z,13.80
2023-05-16T03:38:53.643Z,13.70
2023-05-16T03:41:22.986Z,13.70
2023-05-16T03:43:50.966Z,13.70
2023-05-16T03:46:22.031Z,13.60
2023-05-16T03:48:49.941Z,13.70
2023-05-16T03:51:20.160Z,13.70
2023-05-16T03:53:48.131Z,13.70
2023-05-16T03:56:16.971Z,13.70
2023-05-16T03:58:46.645Z,13.70
2023-05-16T04:01:14.662Z,13.60
2023-05-16T04:03:42.691Z,13.70
2023-05-16T04:06:10.903Z,13.70
2023-05-16T04:08:39.815Z,13.70
2023-05-16T04:11:07.689Z,13.70
2023-05-16T04:13:35.832Z,13.70
2023-05-16T04:16:06.148Z,13.70
2023-05-16T04:18:34.044Z,13.70
2023-05-16T04:21:02.837Z,13.70
2023-05-16T04:23:31.002Z,13.60
2023-05-16T04:25:59.528Z,13.60
2023-05-16T04:28:27.497Z,13.60
2023-05-16T04:30:55.523Z,13.60
2023-05-16T04:33:24.891Z,13.60
2023-05-16T04:35:54.647Z,13.50
2023-05-16T04:38:22.609Z,13.50
2023-05-16T04:40:51.265Z,13.60
2023-05-16T04:43:19.623Z,13.50
2023-05-16T04:45:48.429Z,13.50
2023-05-16T04:48:16.465Z,13.50
2023-05-16T04:50:45.874Z,13.40
2023-05-16T04:53:15.051Z,13.40
2023-05-16T04:55:43.059Z,13.30
2023-05-16T04:58:11.075Z,13.30
2023-05-16T05:00:40.415Z,13.30
2023-05-16T05:03:08.462Z,13.30
2023-05-16T05:05:36.496Z,13.20
2023-05-16T05:08:07.474Z,13.30
2023-05-16T05:10:35.405Z,13.20
2023-05-16T05:13:06.150Z,13.20
2023-05-16T05:15:34.306Z,13.20
2023-05-16T05:18:02.735Z,13.20
2023-05-16T05:20:30.896Z,13.10
2023-05-16T05:22:58.809Z,13.10
2023-05-16T05:25:28.348Z,13.10
2023-05-16T05:27:56.478Z,13.10
2023-05-16T05:30:24.460Z,13.10
2023-05-16T05:32:53.367Z,13.10
2023-05-16T05:35:22.038Z,13.10
2023-05-16T05:37:50.290Z,13.10
2023-05-16T05:40:18.254Z,13.10
2023-05-16T05:42:47.553Z,13.00
2023-05-16T05:45:16.443Z,13.00
2023-05-16T05:47:45.209Z,13.00
2023-05-16T05:50:13.720Z,13.00
2023-05-16T05:52:41.855Z,13.00
2023-05-16T05:55:10.299Z,13.00
2023-05-16T05:57:38.472Z,13.00
2023-05-16T06:00:10.405Z,13.00
2023-05-16T06:02:38.891Z,13.10
2023-05-16T06:05:07.933Z,13.10
2023-05-16T06:07:35.971Z,13.00
2023-05-16T06:10:05.524Z,13.00
2023-05-16T06:12:33.864Z,13.00
2023-05-16T06:15:01.797Z,13.00
2023-05-16T06:17:31.168Z,13.00
2023-05-16T06:19:59.148Z,13.10
2023-05-16T06:22:27.129Z,13.10
2023-05-16T06:24:55.033Z,13.10
2023-05-16T06:27:22.938Z,13.10
2023-05-16T06:29:50.793Z,13.10
2023-05-16T06:32:18.834Z,13.10
2023-05-16T06:34:48.151Z,13.10
2023-05-16T06:37:16.278Z,13.10
2023-05-16T06:39:44.308Z,13.10
2023-05-16T06:42:13.050Z,13.10
2023-05-16T06:44:41.259Z,13.10
2023-05-16T06:47:09.920Z,13.10
2023-05-16T06:49:38.175Z,13.10
2023-05-16T06:52:08.165Z,13.10
2023-05-16T06:54:36.164Z,13.10
2023-05-16T06:57:05.525Z,13.10
2023-05-16T06:59:33.579Z,13.10
2023-05-16T07:02:01.667Z,13.10
2023-05-16T07:04:29.793Z,13.10
2023-05-16T07:06:57.842Z,13.10
2023-05-16T07:09:27.202Z,13.10
2023-05-16T07:11:55.301Z,13.10
2023-05-16T07:14:23.392Z,13.10
2023-05-16T07:16:51.486Z,13.20
2023-05-16T07:19:19.665Z,13.20
2023-05-16T07:21:47.733Z,13.20
2023-05-16T07:24:15.758Z,13.10
2023-05-16T07:26:45.210Z,13.20
2023-05-16T07:29:13.244Z,13.20
2023-05-16T07:31:41.354Z,13.20
2023-05-16T07:34:10.325Z,13.30
2023-05-16T07:36:38.632Z,13.20
2023-05-16T07:39:07.053Z,13.20
2023-05-16T07:41:35.117Z,13.20
2023-05-16T07:44:06.840Z,13.20
2023-05-16T07:46:35.214Z,13.20
2023-05-16T07:49:05.464Z,13.20
2023-05-16T07:51:33.895Z,13.20
2023-05-16T07:54:01.943Z,13.20
2023-05-16T07:56:30.068Z,13.20
2023-05-16T07:58:58.119Z,13.20
2023-05-16T08:01:27.554Z,13.30
2023-05-16T08:03:55.623Z,13.20
2023-05-16T08:06:25.316Z,13.20
2023-05-16T08:08:53.302Z,13.20
2023-05-16T08:11:22.687Z,13.20
2023-05-16T08:13:51.142Z,13.20
2023-05-16T08:16:19.387Z,13.20
2023-05-16T08:18:49.536Z,13.20
2023-05-16T08:21:17.661Z,13.20
2023-05-16T08:23:46.210Z,13.20
2023-05-16T08:26:14.326Z,13.20
2023-05-16T08:28:43.096Z,13.20
2023-05-16T08:31:11.328Z,13.20
2023-05-16T08:33:41.221Z,13.20
2023-05-16T08:36:11.289Z,13.20
2023-05-16T08:38:39.354Z,13.20
2023-05-16T08:41:07.753Z,13.10
2023-05-16T08:43:36.777Z,13.20
2023-05-16T08:46:05.306Z,13.20
2023-05-16T08:48:36.890Z,13.10
2023-05-16T08:51:07.669Z,13.10
2023-05-16T08:53:45.007Z,13.00
2023-05-16T08:56:14.902Z,13.00
2023-05-16T08:58:43.102Z,13.00
2023-05-16T09:01:11.617Z,13.00
2023-05-16T09:03:41.616Z,13.00
2023-05-16T09:06:09.643Z,13.00
2023-05-16T09:08:39.102Z,13.00
2023-05-16T09:11:07.210Z,13.00
2023-05-16T09:13:35.497Z,13.00
2023-05-16T09:16:10.822Z,13.00
2023-05-16T09:18:39.274Z,13.00
2023-05-16T09:21:08.606Z,13.10
2023-05-16T09:23:38.211Z,13.10
2023-05-16T09:26:08.261Z,13.20
2023-05-16T09:28:39.223Z,13.20
2023-05-16T09:31:21.790Z,13.20
2023-05-16T09:33:50.981Z,13.30
2023-05-16T09:36:19.541Z,13.30
2023-05-16T09:38:48.997Z,13.40
2023-05-16T09:41:16.984Z,13.40
2023-05-16T09:43:47.808Z,13.40
2023-05-16T09:46:16.336Z,13.50
2023-05-16T09:48:46.911Z,13.50
2023-05-16T09:51:15.492Z,13.60
2023-05-16T09:53:44.550Z,13.50
2023-05-16T09:56:16.321Z,13.50
2023-05-16T09:58:46.053Z,13.60
2023-05-16T10:01:14.600Z,13.60
2023-05-16T10:03:44.009Z,13.60
2023-05-16T10:06:13.864Z,13.60
2023-05-16T10:08:44.365Z,13.60
2023-05-16T10:11:15.258Z,13.70
2023-05-16T10:13:44.901Z,13.60
2023-05-16T10:16:18.034Z,13.60
2023-05-16T10:18:47.472Z,13.50
2023-05-16T10:21:17.355Z,13.50
2023-05-16T10:23:48.782Z,13.50
2023-05-16T10:26:18.986Z,13.60
2023-05-16T10:28:47.376Z,13.60
2023-05-16T10:31:16.322Z,13.60
2023-05-16T10:33:47.264Z,13.60
2023-05-16T10:36:16.847Z,13.60
2023-05-16T10:38:46.142Z,13.50
2023-05-16T10:41:14.909Z,13.50
2023-05-16T10:43:49.612Z,13.40
2023-05-16T10:46:17.750Z,13.40
2023-05-16T10:48:48.507Z,13.40
2023-05-16T10:51:37.355Z,13.30
2023-05-16T10:54:10.781Z,13.30
2023-05-16T10:56:39.244Z,13.20
2023-05-16T10:59:25.158Z,13.20
2023-05-16T11:01:54.935Z,13.20
2023-05-16T11:04:23.268Z,13.10
2023-05-16T11:06:54.787Z,13.10
2023-05-16T11:09:28.212Z,13.10
2023-05-16T11:12:04.016Z,13.10
2023-05-16T11:14:39.530Z,13.10
2023-05-16T11:17:13.369Z,13.10
2023-05-16T11:19:45.927Z,13.10
2023-05-16T11:22:30.060Z,13.10
2023-05-16T11:25:00.478Z,13.10
2023-05-16T11:27:30.202Z,13.10
2023-05-16T11:30:07.539Z,13.10
2023-05-16T11:32:37.374Z,13.10
2023-05-16T11:35:07.959Z,13.10
2023-05-16T11:37:37.836Z,13.10
2023-05-16T11:40:11.328Z,13.10
2023-05-16T11:42:42.646Z,13.20
2023-05-16T11:45:14.131Z,13.20
2023-05-16T11:47:44.405Z,13.20
2023-05-16T11:50:14.788Z,13.20
2023-05-16T11:52:45.718Z,13.20
2023-05-16T11:55:19.358Z,13.20
2023-05-16T11:58:02.083Z,13.30
2023-05-16T12:00:31.772Z,13.30
2023-05-16T12:03:05.506Z,13.20
2023-05-16T12:05:35.819Z,13.20
2023-05-16T12:08:07.494Z,13.20
2023-05-16T12:10:35.542Z,13.20
2023-05-16T12:13:06.949Z,13.20
2023-05-16T12:15:37.673Z,13.20
2023-05-16T12:18:08.984Z,13.20
2023-05-16T12:20:37.506Z,13.20
2023-05-16T12:23:12.034Z,13.20
2023-05-16T12:25:43.917Z,13.20
2023-05-16T12:28:14.548Z,13.20
2023-05-16T12:30:44.878Z,13.30
2023-05-16T12:33:15.977Z,13.30
2023-05-16T12:35:44.447Z,13.30
2023-05-16T12:38:13.951Z,13.30
2023-05-16T12:40:43.656Z,13.30
2023-05-16T12:43:16.003Z,13.30
2023-05-16T12:45:52.831Z,13.30
2023-05-16T12:48:21.213Z,13.40
2023-05-16T12:50:49.460Z,13.30
2023-05-16T12:53:19.533Z,13.40
2023-05-16T12:55:49.089Z,13.40
2023-05-16T12:58:18.382Z,13.40
2023-05-16T13:00:48.637Z,13.40
2023-05-16T13:03:16.874Z,13.40
2023-05-16T13:05:45.073Z,13.40
2023-05-16T13:08:13.198Z,13.40
2023-05-16T13:10:42.622Z,13.50
2023-05-16T13:13:11.013Z,13.40
2023-05-16T13:15:40.936Z,13.50
2023-05-16T13:18:10.351Z,13.50
2023-05-16T13:20:40.089Z,13.50
2023-05-16T13:23:08.157Z,13.50
2023-05-16T13:25:36.253Z,13.40
2023-05-16T13:28:05.053Z,13.40
2023-05-16T13:30:33.022Z,13.40
2023-05-16T13:33:01.495Z,13.40
2023-05-16T13:35:31.042Z,13.40
2023-05-16T13:37:59.318Z,13.40
2023-05-16T13:40:27.936Z,13.40
2023-05-16T13:42:56.728Z,13.40
2023-05-16T13:45:24.792Z,13.40
2023-05-16T13:47:52.970Z,13.40
2023-05-16T13:50:21.634Z,13.40
2023-05-16T13:52:52.211Z,13.50
2023-05-16T13:55:20.559Z,13.50
2023-05-16T13:57:48.600Z,13.50
2023-05-16T14:00:42.525Z,13.50
2023-05-16T14:03:06.585Z,13.50
2023-05-16T14:05:34.760Z,13.50
2023-05-16T14:08:04.866Z,13.60
2023-05-16T14:10:33.190Z,13.60
2023-05-16T14:13:01.566Z,13.60
2023-05-16T14:15:29.899Z,13.60
2023-05-16T14:17:59.486Z,13.60
2023-05-16T14:20:27.971Z,13.70
2023-05-16T14:22:56.820Z,13.80
2023-05-16T14:25:26.461Z,13.90
2023-05-16T14:27:54.863Z,13.90
2023-05-16T14:30:25.599Z,14.00
2023-05-16T14:32:53.904Z,14.10
2023-05-16T14:35:21.946Z,14.10
2023-05-16T14:37:50.337Z,14.10
2023-05-16T14:40:18.344Z,14.10
2023-05-16T14:42:48.012Z,14.20
2023-05-16T14:45:16.782Z,14.20
2023-05-16T14:47:44.798Z,14.10
2023-05-16T14:50:13.313Z,14.10
2023-05-16T14:52:41.962Z,14.10
2023-05-16T14:55:10.016Z,14.10
2023-05-16T14:57:38.288Z,14.10
2023-05-16T15:00:12.198Z,14.10
2023-05-16T15:02:40.358Z,14.10
2023-05-16T15:05:08.938Z,14.10
2023-05-16T15:07:37.323Z,14.10
2023-05-16T15:10:06.939Z,14.20
2023-05-16T15:12:35.551Z,14.20
2023-05-16T15:15:04.774Z,14.20
2023-05-16T15:17:34.361Z,14.20
2023-05-16T15:20:02.419Z,14.20
2023-05-16T15:22:30.686Z,14.30
2023-05-16T15:25:02.514Z,14.30
2023-05-16T15:27:30.728Z,14.30
2023-05-16T15:29:58.681Z,14.30
2023-05-16T15:32:26.860Z,14.40
2023-05-16T15:34:56.217Z,14.40
2023-05-16T15:37:24.330Z,14.40
2023-05-16T15:39:52.293Z,14.40
2023-05-16T15:42:21.562Z,14.40
2023-05-16T15:44:49.627Z,14.40
2023-05-16T15:47:17.647Z,14.50
2023-05-16T15:49:45.641Z,14.50
2023-05-16T15:52:20.032Z,14.50
2023-05-16T15:54:49.966Z,14.50
2023-05-16T15:57:17.930Z,14.60
2023-05-16T15:59:46.912Z,14.60
2023-05-16T16:02:17.314Z,14.70
2023-05-16T16:04:45.481Z,14.70
2023-05-16T16:07:15.003Z,14.80
2023-05-16T16:09:43.191Z,14.80
2023-05-16T16:12:11.235Z,14.80
2023-05-16T16:14:39.251Z,14.90
2023-05-16T16:17:07.472Z,14.90
2023-05-16T16:19:35.592Z,15.00
2023-05-16T16:22:03.979Z,15.00
2023-05-16T16:24:33.357Z,15.10
2023-05-16T16:27:02.133Z,15.20
2023-05-16T16:29:30.256Z,15.20
2023-05-16T16:31:58.559Z,15.20
2023-05-16T16:34:26.851Z,15.30
2023-05-16T16:36:54.898Z,15.20
2023-05-16T16:39:22.859Z,15.20
2023-05-16T16:41:52.465Z,15.20
2023-05-16T16:44:21.094Z,15.20
2023-05-16T16:46:51.365Z,15.20
2023-05-16T16:49:19.604Z,15.30
2023-05-16T16:51:47.693Z,15.20
2023-05-16T16:54:16.027Z,15.30
2023-05-16T16:56:44.172Z,15.30
2023-05-16T16:59:13.864Z,15.30
2023-05-16T17:01:42.041Z,15.30
2023-05-16T17:04:10.170Z,15.20
2023-05-16T17:06:38.150Z,15.20
2023-05-16T17:09:13.474Z,15.20
2023-05-16T17:11:42.462Z,15.20
2023-05-16T17:14:10.938Z,15.20
2023-05-16T17:16:41.125Z,15.20
2023-05-16T17:19:09.427Z,15.20
2023-05-16T17:21:40.804Z,15.20
2023-05-16T17:24:10.029Z,15.20
2023-05-16T17:26:38.180Z,15.20
2023-05-16T17:29:07.483Z,15.20
2023-05-16T17:31:35.670Z,15.20
2023-05-16T17:34:05.099Z,15.20
2023-05-16T17:36:33.142Z,15.10
2023-05-16T17:39:01.418Z,15.10
2023-05-16T17:41:29.578Z,15.10
2023-05-16T17:43:57.847Z,15.10
2023-05-16T17:46:25.821Z,15.10
2023-05-16T17:48:54.801Z,15.10
2023-05-16T17:51:24.305Z,15.10
2023-05-16T17:53:52.656Z,15.10
2023-05-16T17:56:20.660Z,15.10
2023-05-16T17:58:48.767Z,15.10
2023-05-16T18:01:16.889Z,15.10
2023-05-16T18:03:45.399Z,15.10
2023-05-16T18:06:13.677Z,15.10
2023-05-16T18:08:43.483Z,15.10
2023-05-16T18:11:11.811Z,15.10
2023-05-16T18:13:42.820Z,15.10
2023-05-16T18:16:11.093Z,15.10
2023-05-16T18:18:39.353Z,15.10
2023-05-16T18:21:07.558Z,15.10
2023-05-16T18:23:36.311Z,15.10
2023-05-16T18:26:09.283Z,15.10
2023-05-16T18:28:37.313Z,15.10
2023-05-16T18:31:06.192Z,15.20
2023-05-16T18:33:35.006Z,15.10
2023-05-16T18:36:03.738Z,15.10
2023-05-16T18:38:33.502Z,15.10
2023-05-16T18:41:02.156Z,15.10
2023-05-16T18:43:35.389Z,15.00
2023-05-16T18:46:03.819Z,15.00
2023-05-16T18:48:33.422Z,15.00
2023-05-16T18:51:03.805Z,15.00
2023-05-16T18:53:31.965Z,15.00
2023-05-16T18:56:00.306Z,15.00
2023-05-16T18:58:28.232Z,15.00
2023-05-16T19:00:57.758Z,15.00
2023-05-16T19:03:26.022Z,14.90
2023-05-16T19:05:54.269Z,14.90
2023-05-16T19:08:25.562Z,14.90
2023-05-16T19:10:56.829Z,14.90
2023-05-16T19:13:24.881Z,14.90
2023-05-16T19:15:53.424Z,14.90
2023-05-16T19:18:22.904Z,14.80
2023-05-16T19:20:52.242Z,14.80
2023-05-16T19:23:20.600Z,14.80
2023-05-16T19:25:49.249Z,14.80
2023-05-16T19:28:17.801Z,14.70
2023-05-16T19:30:45.945Z,14.70
2023-05-16T19:33:14.960Z,14.70
2023-05-16T19:35:44.516Z,14.70
2023-05-16T19:38:12.558Z,14.60
2023-05-16T19:40:40.548Z,14.70
2023-05-16T19:43:08.515Z,14.60
2023-05-16T19:45:36.933Z,14.60
2023-05-16T19:48:06.188Z,14.60
2023-05-16T19:50:34.727Z,14.50
2023-05-16T19:53:10.643Z,14.50
2023-05-16T19:55:39.137Z,14.50
2023-05-16T19:58:07.161Z,14.50
2023-05-16T20:00:35.340Z,14.40
2023-05-16T20:03:04.014Z,14.40
2023-05-16T20:05:32.200Z,14.40
2023-05-16T20:08:00.328Z,14.30
2023-05-16T20:10:29.818Z,14.40
2023-05-16T20:12:58.080Z,14.30
2023-05-16T20:15:27.753Z,14.30
2023-05-16T20:17:56.707Z,14.30
2023-05-16T20:20:25.228Z,14.20
2023-05-16T20:22:53.388Z,14.20
2023-05-16T20:25:21.501Z,14.20
2023-05-16T20:27:50.930Z,14.20
2023-05-16T20:30:18.925Z,14.20
2023-05-16T20:32:47.182Z,14.10
2023-05-16T20:35:15.243Z,14.10
2023-05-16T20:37:43.277Z,14.10
2023-05-16T20:40:12.058Z,14.10
2023-05-16T20:42:40.122Z,14.00
2023-05-16T20:45:11.120Z,14.00
2023-05-16T20:47:39.254Z,14.00
2023-05-16T20:50:08.416Z,14.00
2023-05-16T20:52:36.511Z,13.90
2023-05-16T20:55:05.017Z,13.90
2023-05-16T20:57:32.952Z,13.90
2023-05-16T21:00:01.029Z,13.80
2023-05-16T21:02:30.402Z,13.80
2023-05-16T21:05:02.135Z,13.80
2023-05-16T21:07:38.102Z,13.70
2023-05-16T21:10:09.801Z,13.70
2023-05-16T21:12:37.898Z,13.70
2023-05-16T21:15:09.920Z,13.60
2023-05-16T21:17:39.500Z,13.60
2023-05-16T21:20:09.242Z,13.60
2023-05-16T21:22:37.322Z,13.50
2023-05-16T21:25:08.536Z,13.50
2023-05-16T21:27:36.367Z,13.40
2023-05-16T21:30:05.817Z,13.30
2023-05-16T21:32:34.103Z,13.30
2023-05-16T21:35:04.949Z,13.20
2023-05-16T21:37:33.005Z,13.10
2023-05-16T21:40:01.042Z,13.00
2023-05-16T21:42:29.061Z,13.00
2023-05-16T21:44:57.367Z,12.90
2023-05-16T21:47:26.192Z,12.90
2023-05-16T21:49:54.262Z,12.90
2023-05-16T21:52:23.659Z,12.80
2023-05-16T21:54:52.006Z,12.80
2023-05-16T21:57:20.580Z,12.80
2023-05-16T21:59:50.587Z,12.70
2023-05-16T22:02:22.698Z,12.70
2023-05-16T22:04:51.077Z,12.70
2023-05-16T22:07:19.156Z,12.70
2023-05-16T22:09:53.608Z,12.70
2023-05-16T22:12:22.167Z,12.60
2023-05-16T22:14:50.253Z,12.60
2023-05-16T22:17:19.478Z,12.60
2023-05-16T22:19:48.171Z,12.60
2023-05-16T22:22:16.481Z,12.60
2023-05-16T22:24:44.605Z,12.60
2023-05-16T22:27:14.325Z,12.50
2023-05-16T22:29:42.653Z,12.50
2023-05-16T22:32:12.029Z,12.50
2023-05-16T22:34:40.019Z,12.50
2023-05-16T22:37:08.144Z,12.50
2023-05-16T22:39:36.266Z,12.50
2023-05-16T22:42:06.865Z,12.40
2023-05-16T22:44:36.353Z,12.40
2023-05-16T22:47:06.212Z,12.40
2023-05-16T22:49:36.875Z,12.40
2023-05-16T22:52:06.393Z,12.40
2023-05-16T22:54:34.387Z,12.40
2023-05-16T22:57:02.448Z,12.40
2023-05-16T22:59:33.421Z,12.30
2023-05-16T23:02:03.914Z,12.30
2023-05-16T23:04:32.007Z,12.20
2023-05-16T23:07:05.671Z,12.10
2023-05-16T23:09:33.692Z,12.10
2023-05-16T23:12:01.900Z,12.00
2023-05-16T23:14:30.010Z,11.90
2023-05-16T23:16:58.054Z,11.90
2023-05-16T23:19:28.346Z,11.90
2023-05-16T23:21:56.404Z,11.90
2023-05-16T23:24:25.106Z,11.90
2023-05-16T23:26:53.431Z,11.90
2023-05-16T23:29:21.379Z,11.90
2023-05-16T23:31:49.464Z,11.90
2023-05-16T23:34:17.523Z,11.90
2023-05-16T23:36:47.080Z,11.90
2023-05-16T23:39:15.126Z,11.80
2023-05-16T23:41:43.255Z,11.80
2023-05-16T23:44:11.356Z,11.70
2023-05-16T23:46:39.421Z,11.60
2023-05-16T23:49:07.621Z,11.60
2023-05-16T23:51:55.499Z,11.50
2023-05-16T23:54:25.578Z,11.50
2023-05-16T23:56:53.880Z,11.40
2023-05-16T23:59:22.027Z,11.40
