createdAt,value
2023-05-05T00:01:15.411Z,68.30
2023-05-05T00:03:43.808Z,68.56
2023-05-05T00:06:12.190Z,68.71
2023-05-05T00:08:40.322Z,68.91
2023-05-05T00:11:08.614Z,69.01
2023-05-05T00:13:41.489Z,69.18
2023-05-05T00:16:10.229Z,69.43
2023-05-05T00:18:40.882Z,69.58
2023-05-05T00:21:09.266Z,69.81
2023-05-05T00:23:38.495Z,69.84
2023-05-05T00:26:07.860Z,69.99
2023-05-05T00:28:35.913Z,70.12
2023-05-05T00:31:05.657Z,70.02
2023-05-05T00:33:33.880Z,69.96
2023-05-05T00:36:06.935Z,69.91
2023-05-05T00:38:35.183Z,69.92
2023-05-05T00:41:03.244Z,69.86
2023-05-05T00:43:32.532Z,69.90
2023-05-05T00:46:03.777Z,70.07
2023-05-05T00:48:33.623Z,70.00
2023-05-05T00:51:01.927Z,70.30
2023-05-05T00:53:31.471Z,70.48
2023-05-05T00:55:59.690Z,70.61
2023-05-05T00:58:28.038Z,70.82
2023-05-05T01:00:57.935Z,70.94
2023-05-05T01:03:26.909Z,70.93
2023-05-05T01:06:01.971Z,70.95
2023-05-05T01:08:38.996Z,70.89
2023-05-05T01:11:14.196Z,70.87
2023-05-05T01:13:51.207Z,70.98
2023-05-05T01:16:27.629Z,71.00
2023-05-05T01:19:03.047Z,71.14
2023-05-05T01:21:37.860Z,71.19
2023-05-05T01:24:15.051Z,71.33
2023-05-05T01:27:01.217Z,71.25
2023-05-05T01:29:39.773Z,71.29
2023-05-05T01:32:12.043Z,71.13
2023-05-05T01:34:41.836Z,71.04
2023-05-05T01:37:15.916Z,71.22
2023-05-05T01:39:44.954Z,71.04
2023-05-05T01:42:15.064Z,71.00
2023-05-05T01:44:44.726Z,70.98
2023-05-05T01:47:17.148Z,71.05
2023-05-05T01:49:47.279Z,71.08
2023-05-05T01:52:16.757Z,70.97
2023-05-05T01:54:45.395Z,70.89
2023-05-05T01:57:15.337Z,70.87
2023-05-05T01:59:45.058Z,70.74
2023-05-05T02:02:15.589Z,70.60
2023-05-05T02:04:47.612Z,70.57
2023-05-05T02:07:17.362Z,70.57
2023-05-05T02:09:46.385Z,70.69
2023-05-05T02:12:14.768Z,70.57
2023-05-05T02:14:44.588Z,70.59
2023-05-05T02:17:14.650Z,70.55
2023-05-05T02:19:45.019Z,70.53
2023-05-05T02:22:15.470Z,70.50
2023-05-05T02:24:43.779Z,70.52
2023-05-05T02:27:13.039Z,70.51
2023-05-05T02:29:47.031Z,70.27
2023-05-05T02:32:21.438Z,70.26
2023-05-05T02:34:50.826Z,70.22
2023-05-05T02:37:21.372Z,70.23
2023-05-05T02:39:59.077Z,70.20
2023-05-05T02:42:29.914Z,70.30
2023-05-05T02:45:01.674Z,70.44
2023-05-05T02:47:38.135Z,70.48
2023-05-05T02:50:08.285Z,70.58
2023-05-05T02:52:40.069Z,70.79
2023-05-05T02:55:09.151Z,70.84
2023-05-05T02:57:39.754Z,71.04
2023-05-05T03:00:13.740Z,71.02
2023-05-05T03:02:46.086Z,71.14
2023-05-05T03:05:16.505Z,71.34
2023-05-05T03:07:56.268Z,71.63
2023-05-05T03:10:30.540Z,71.77
2023-05-05T03:13:00.507Z,71.99
2023-05-05T03:15:36.122Z,72.09
2023-05-05T03:18:08.427Z,72.24
2023-05-05T03:20:37.429Z,72.47
2023-05-05T03:23:07.204Z,72.49
2023-05-05T03:25:45.947Z,72.47
2023-05-05T03:28:15.708Z,72.48
2023-05-05T03:30:45.155Z,72.46
2023-05-05T03:33:14.963Z,72.54
2023-05-05T03:35:43.687Z,72.43
2023-05-05T03:38:12.157Z,72.42
2023-05-05T03:40:44.306Z,72.43
2023-05-05T03:43:13.785Z,72.49
2023-05-05T03:45:42.294Z,72.39
2023-05-05T03:48:10.443Z,72.34
2023-05-05T03:50:42.490Z,72.09
2023-05-05T03:53:12.306Z,71.98
2023-05-05T03:55:40.567Z,71.86
2023-05-05T03:58:09.800Z,71.76
2023-05-05T04:00:38.555Z,71.68
2023-05-05T04:03:06.655Z,74.37
2023-05-05T04:05:34.945Z,72.13
2023-05-05T04:08:04.945Z,71.17
2023-05-05T04:10:34.213Z,71.60
2023-05-05T04:13:02.287Z,70.65
2023-05-05T04:15:30.942Z,70.21
2023-05-05T04:17:59.101Z,69.69
2023-05-05T04:20:27.338Z,68.24
2023-05-05T04:22:55.541Z,67.67
2023-05-05T04:25:24.986Z,66.68
2023-05-05T04:27:53.098Z,66.00
2023-05-05T04:30:22.340Z,65.91
2023-05-05T04:32:51.625Z,65.07
2023-05-05T04:35:20.119Z,63.19
2023-05-05T04:37:48.880Z,63.10
2023-05-05T04:40:17.208Z,62.49
2023-05-05T04:42:46.842Z,62.13
2023-05-05T04:45:15.597Z,61.48
2023-05-05T04:47:44.177Z,60.42
2023-05-05T04:50:12.346Z,60.55
2023-05-05T04:52:41.132Z,59.31
2023-05-05T04:55:12.220Z,58.93
2023-05-05T04:57:43.959Z,59.48
2023-05-05T05:00:16.163Z,59.25
2023-05-05T05:02:44.671Z,60.04
2023-05-05T05:05:14.581Z,59.58
2023-05-05T05:07:43.092Z,58.34
2023-05-05T05:10:16.394Z,57.64
2023-05-05T05:12:45.041Z,57.52
2023-05-05T05:15:15.446Z,56.62
2023-05-05T05:17:43.639Z,55.53
2023-05-05T05:20:14.991Z,55.72
2023-05-05T05:22:45.254Z,56.79
2023-05-05T05:25:13.310Z,56.50
2023-05-05T05:27:41.972Z,56.62
2023-05-05T05:30:10.804Z,57.32
2023-05-05T05:32:40.877Z,56.72
2023-05-05T05:35:09.443Z,56.45
2023-05-05T05:37:37.751Z,55.32
2023-05-05T05:40:09.114Z,55.78
2023-05-05T05:42:38.130Z,55.31
2023-05-05T05:45:07.905Z,55.14
2023-05-05T05:47:39.057Z,54.98
2023-05-05T05:50:10.184Z,55.16
2023-05-05T05:52:38.628Z,54.26
2023-05-05T05:55:11.392Z,53.69
2023-05-05T05:57:39.955Z,53.99
2023-05-05T06:00:09.943Z,53.04
2023-05-05T06:02:38.502Z,53.25
2023-05-05T06:05:10.514Z,54.84
2023-05-05T06:07:38.619Z,55.94
2023-05-05T06:10:22.709Z,56.22
2023-05-05T06:12:56.227Z,56.35
2023-05-05T06:15:25.544Z,57.64
2023-05-05T06:17:53.972Z,57.23
2023-05-05T06:20:24.116Z,57.32
2023-05-05T06:22:52.132Z,56.69
2023-05-05T06:25:20.162Z,55.99
2023-05-05T06:27:48.288Z,55.11
2023-05-05T06:30:16.725Z,55.96
2023-05-05T06:32:44.828Z,54.45
2023-05-05T06:35:13.227Z,53.24
2023-05-05T06:37:42.596Z,52.95
2023-05-05T06:40:11.598Z,53.60
2023-05-05T06:42:39.625Z,52.49
2023-05-05T06:45:10.951Z,51.24
2023-05-05T06:47:39.081Z,50.18
2023-05-05T06:50:09.517Z,49.84
2023-05-05T06:52:39.611Z,49.14
2023-05-05T06:55:10.551Z,47.99
2023-05-05T06:57:38.473Z,48.76
2023-05-05T07:00:09.911Z,48.16
2023-05-05T07:02:38.758Z,50.44
2023-05-05T07:05:07.855Z,46.94
2023-05-05T07:07:37.129Z,46.21
2023-05-05T07:10:06.282Z,47.71
2023-05-05T07:12:35.826Z,46.19
2023-05-05T07:15:15.489Z,44.90
2023-05-05T07:17:52.036Z,45.78
2023-05-05T07:20:20.196Z,45.20
2023-05-05T07:22:48.232Z,44.55
2023-05-05T07:25:16.308Z,45.51
2023-05-05T07:27:45.764Z,45.23
2023-05-05T07:30:18.072Z,46.11
2023-05-05T07:32:47.334Z,45.59
2023-05-05T07:35:15.361Z,45.80
2023-05-05T07:37:43.497Z,45.77
2023-05-05T07:40:13.537Z,46.47
2023-05-05T07:42:41.657Z,46.70
2023-05-05T07:45:12.046Z,45.17
2023-05-05T07:47:40.559Z,44.77
2023-05-05T07:50:12.291Z,44.08
2023-05-05T07:55:12.109Z,44.28
2023-05-05T07:57:40.245Z,44.05
2023-05-05T08:00:09.961Z,43.99
2023-05-05T08:02:40.009Z,44.47
2023-05-05T08:05:09.681Z,43.28
2023-05-05T08:07:41.536Z,44.59
2023-05-05T08:10:11.676Z,44.36
2023-05-05T08:12:42.224Z,45.05
2023-05-05T08:15:11.553Z,45.10
2023-05-05T08:17:48.751Z,45.26
2023-05-05T08:20:18.526Z,44.49
2023-05-05T08:22:47.520Z,45.07
2023-05-05T08:25:18.213Z,45.45
2023-05-05T08:27:46.908Z,45.56
2023-05-05T08:30:17.219Z,44.64
2023-05-05T08:32:45.363Z,44.43
2023-05-05T08:35:17.367Z,45.07
2023-05-05T08:37:46.165Z,44.69
2023-05-05T08:40:15.471Z,45.40
2023-05-05T08:42:45.521Z,44.68
2023-05-05T08:45:13.911Z,44.13
2023-05-05T08:47:43.738Z,44.40
2023-05-05T08:50:13.996Z,43.29
2023-05-05T08:52:46.864Z,43.36
2023-05-05T08:55:21.612Z,42.29
2023-05-05T08:57:52.769Z,42.80
2023-05-05T09:00:21.404Z,42.74
2023-05-05T09:02:51.540Z,42.04
2023-05-05T09:05:21.642Z,41.35
2023-05-05T09:07:51.106Z,42.17
2023-05-05T09:10:20.992Z,42.22
2023-05-05T09:12:53.591Z,41.80
2023-05-05T09:15:23.142Z,41.73
2023-05-05T09:17:51.726Z,42.24
2023-05-05T09:20:25.114Z,41.22
2023-05-05T09:22:55.677Z,42.31
2023-05-05T09:25:24.457Z,41.98
2023-05-05T09:27:52.449Z,41.52
2023-05-05T09:30:26.014Z,42.81
2023-05-05T09:32:55.476Z,43.04
2023-05-05T09:35:25.775Z,43.46
2023-05-05T09:37:54.231Z,43.19
2023-05-05T09:40:22.736Z,43.59
2023-05-05T09:43:04.511Z,43.34
2023-05-05T09:45:33.297Z,42.88
2023-05-05T09:48:01.638Z,41.39
2023-05-05T09:50:32.710Z,40.42
2023-05-05T09:53:04.268Z,39.78
2023-05-05T09:55:32.451Z,39.39
2023-05-05T09:58:18.435Z,40.79
2023-05-05T10:00:47.507Z,40.39
2023-05-05T10:03:16.136Z,40.62
2023-05-05T10:05:50.540Z,40.05
2023-05-05T10:08:20.435Z,41.00
2023-05-05T10:10:53.080Z,42.08
2023-05-05T10:13:22.365Z,41.51
2023-05-05T10:15:52.071Z,41.71
2023-05-05T10:18:22.829Z,41.38
2023-05-05T10:20:58.342Z,41.47
2023-05-05T10:23:31.220Z,41.64
2023-05-05T10:26:04.381Z,41.17
2023-05-05T10:28:36.448Z,40.59
2023-05-05T10:31:20.055Z,40.70
2023-05-05T10:33:55.357Z,41.52
2023-05-05T10:36:26.844Z,42.16
2023-05-05T10:39:10.614Z,41.27
2023-05-05T10:41:39.460Z,41.46
2023-05-05T10:44:10.830Z,40.99
2023-05-05T10:46:40.669Z,42.14
2023-05-05T10:49:18.765Z,42.61
2023-05-05T10:51:58.491Z,42.32
2023-05-05T10:54:32.299Z,42.60
2023-05-05T10:57:02.871Z,42.29
2023-05-05T10:59:42.865Z,42.34
2023-05-05T11:02:24.179Z,42.38
2023-05-05T11:05:11.215Z,42.36
2023-05-05T11:07:41.866Z,40.72
2023-05-05T11:10:14.492Z,40.91
2023-05-05T11:13:21.449Z,41.66
2023-05-05T11:15:51.321Z,41.88
2023-05-05T11:18:39.568Z,41.34
2023-05-05T11:21:18.848Z,42.48
2023-05-05T11:23:51.312Z,43.37
2023-05-05T11:26:40.374Z,42.64
2023-05-05T11:29:09.723Z,43.30
2023-05-05T11:31:37.941Z,43.40
2023-05-05T11:34:27.052Z,42.96
2023-05-05T11:36:59.310Z,42.47
2023-05-05T11:39:30.839Z,42.00
2023-05-05T11:42:23.771Z,41.72
2023-05-05T11:44:55.594Z,42.17
2023-05-05T11:47:32.147Z,41.01
2023-05-05T11:50:21.510Z,40.50
2023-05-05T11:52:49.614Z,40.28
2023-05-05T11:55:23.285Z,40.72
2023-05-05T11:57:56.162Z,40.09
2023-05-05T12:00:34.807Z,40.56
2023-05-05T12:03:03.230Z,40.87
2023-05-05T12:05:31.396Z,40.67
2023-05-05T12:07:59.991Z,39.97
2023-05-05T12:10:29.360Z,40.92
2023-05-05T12:12:58.407Z,40.43
2023-05-05T12:15:31.874Z,41.18
2023-05-05T12:18:05.552Z,41.83
2023-05-05T12:20:37.587Z,42.04
2023-05-05T12:23:06.482Z,41.62
2023-05-05T12:25:37.041Z,41.73
2023-05-05T12:28:07.337Z,41.68
2023-05-05T12:30:38.063Z,42.03
2023-05-05T12:33:09.633Z,41.71
2023-05-05T12:35:38.832Z,41.86
2023-05-05T12:38:07.221Z,41.91
2023-05-05T12:40:49.651Z,41.74
2023-05-05T12:43:39.684Z,41.86
2023-05-05T12:46:11.158Z,40.81
2023-05-05T12:48:45.615Z,41.63
2023-05-05T12:51:20.587Z,42.24
2023-05-05T12:53:50.897Z,41.74
2023-05-05T12:56:32.946Z,41.05
2023-05-05T12:59:01.540Z,41.46
2023-05-05T13:01:31.212Z,41.45
2023-05-05T13:04:20.252Z,40.56
2023-05-05T13:06:52.070Z,40.59
2023-05-05T13:09:25.261Z,41.49
2023-05-05T13:11:54.546Z,41.21
2023-05-05T13:14:23.054Z,41.22
2023-05-05T13:16:51.568Z,40.53
2023-05-05T13:19:22.781Z,41.03
2023-05-05T13:21:51.892Z,40.49
2023-05-05T13:24:28.738Z,40.83
2023-05-05T13:27:04.008Z,40.52
2023-05-05T13:29:32.971Z,40.09
2023-05-05T13:32:02.118Z,40.45
2023-05-05T13:34:31.900Z,39.41
2023-05-05T13:37:01.504Z,39.73
2023-05-05T13:39:30.727Z,40.14
2023-05-05T13:41:58.825Z,40.34
2023-05-05T13:44:29.651Z,40.49
2023-05-05T13:46:59.021Z,40.96
2023-05-05T13:49:27.346Z,40.39
2023-05-05T13:51:56.978Z,39.99
2023-05-05T13:54:25.901Z,38.80
2023-05-05T13:56:54.006Z,39.30
2023-05-05T13:59:27.649Z,39.59
2023-05-05T14:01:56.418Z,40.17
2023-05-05T14:04:25.232Z,40.28
2023-05-05T14:06:59.854Z,40.17
2023-05-05T14:09:29.355Z,40.49
2023-05-05T14:11:59.030Z,40.80
2023-05-05T14:14:28.829Z,40.29
2023-05-05T14:17:00.306Z,40.21
2023-05-05T14:19:28.873Z,40.31
2023-05-05T14:21:57.518Z,40.31
2023-05-05T14:24:26.102Z,40.35
2023-05-05T14:26:56.247Z,39.44
2023-05-05T14:29:24.404Z,40.17
2023-05-05T14:31:54.369Z,39.86
2023-05-05T14:34:23.763Z,39.24
2023-05-05T14:36:53.587Z,39.44
2023-05-05T14:39:23.399Z,39.53
2023-05-05T14:41:52.144Z,39.75
2023-05-05T14:44:22.339Z,39.99
2023-05-05T14:46:51.266Z,40.55
2023-05-05T14:49:20.004Z,40.86
2023-05-05T14:51:51.252Z,40.45
2023-05-05T14:54:27.797Z,40.45
2023-05-05T14:56:56.750Z,39.87
2023-05-05T14:59:27.898Z,40.78
2023-05-05T15:01:56.790Z,40.78
2023-05-05T15:04:27.572Z,41.40
2023-05-05T15:06:56.677Z,41.83
2023-05-05T15:09:25.240Z,42.03
2023-05-05T15:11:57.231Z,42.11
2023-05-05T15:14:27.116Z,41.55
2023-05-05T15:16:56.460Z,41.06
2023-05-05T15:19:26.434Z,41.72
2023-05-05T15:21:58.153Z,41.89
2023-05-05T15:24:27.265Z,41.71
2023-05-05T15:26:55.848Z,42.30
2023-05-05T15:29:27.199Z,43.13
2023-05-05T15:31:55.921Z,44.15
2023-05-05T15:34:25.486Z,44.64
2023-05-05T15:36:54.624Z,44.77
2023-05-05T15:39:22.943Z,45.13
2023-05-05T15:41:52.352Z,45.15
2023-05-05T15:44:21.384Z,45.69
2023-05-05T15:46:51.266Z,45.44
2023-05-05T15:49:19.490Z,45.79
2023-05-05T15:51:48.883Z,45.45
2023-05-05T15:54:16.894Z,45.51
2023-05-05T15:56:45.109Z,45.39
2023-05-05T15:59:13.670Z,45.16
2023-05-05T16:01:43.014Z,45.72
2023-05-05T16:04:12.986Z,46.05
2023-05-05T16:06:41.502Z,46.10
2023-05-05T16:09:09.686Z,46.01
2023-05-05T16:11:38.572Z,45.48
2023-05-05T16:14:06.911Z,45.37
2023-05-05T16:16:35.112Z,46.05
2023-05-05T16:19:03.714Z,46.17
2023-05-05T16:21:33.739Z,45.63
2023-05-05T16:24:01.831Z,46.33
2023-05-05T16:26:29.999Z,46.77
2023-05-05T16:28:58.020Z,45.86
2023-05-05T16:31:26.240Z,45.70
2023-05-05T16:33:54.500Z,45.66
2023-05-05T16:36:22.894Z,46.01
2023-05-05T16:38:53.076Z,46.24
2023-05-05T16:41:22.421Z,46.26
2023-05-05T16:43:50.682Z,46.07
2023-05-05T16:46:19.094Z,46.28
2023-05-05T16:48:47.403Z,46.27
2023-05-05T16:51:15.477Z,46.73
2023-05-05T16:53:44.082Z,46.25
2023-05-05T16:56:13.812Z,46.08
2023-05-05T16:58:42.025Z,46.13
2023-05-05T17:01:10.076Z,46.43
2023-05-05T17:03:38.298Z,45.97
2023-05-05T17:06:07.543Z,46.38
2023-05-05T17:08:35.519Z,47.01
2023-05-05T17:11:03.966Z,46.65
2023-05-05T17:13:33.244Z,46.77
2023-05-05T17:16:04.697Z,47.08
2023-05-05T17:18:33.006Z,47.68
2023-05-05T17:21:01.796Z,48.05
2023-05-05T17:23:30.124Z,49.06
2023-05-05T17:26:00.124Z,49.44
2023-05-05T17:28:28.235Z,48.69
2023-05-05T17:30:59.980Z,49.52
2023-05-05T17:33:28.356Z,48.63
2023-05-05T17:35:59.531Z,48.55
2023-05-05T17:38:27.656Z,48.86
2023-05-05T17:40:56.606Z,48.17
2023-05-05T17:43:24.672Z,48.10
2023-05-05T17:45:53.152Z,48.51
2023-05-05T17:48:23.125Z,48.45
2023-05-05T17:50:51.801Z,48.42
2023-05-05T17:53:20.259Z,48.90
2023-05-05T17:55:48.747Z,49.04
2023-05-05T17:58:17.196Z,48.80
2023-05-05T18:00:45.838Z,48.87
2023-05-05T18:03:14.009Z,48.79
2023-05-05T18:05:43.752Z,49.06
2023-05-05T18:08:12.289Z,49.29
2023-05-05T18:10:42.225Z,49.27
2023-05-05T18:13:10.804Z,49.42
2023-05-05T18:15:40.560Z,49.29
2023-05-05T18:18:12.013Z,49.40
2023-05-05T18:20:41.038Z,49.61
2023-05-05T18:23:13.762Z,49.79
2023-05-05T18:25:42.274Z,50.12
2023-05-05T18:28:10.845Z,50.57
2023-05-05T18:30:39.569Z,52.62
2023-05-05T18:33:07.966Z,54.94
2023-05-05T18:35:37.390Z,56.06
2023-05-05T18:38:06.062Z,57.01
2023-05-05T18:40:35.633Z,56.67
2023-05-05T18:43:04.312Z,56.44
2023-05-05T18:45:32.587Z,56.45
2023-05-05T18:48:02.852Z,56.58
2023-05-05T18:50:33.483Z,57.09
2023-05-05T18:53:02.532Z,57.33
2023-05-05T18:55:33.161Z,57.13
2023-05-05T18:58:02.738Z,57.67
2023-05-05T19:00:30.815Z,57.73
2023-05-05T19:03:02.828Z,57.93
2023-05-05T19:05:31.301Z,58.10
2023-05-05T19:08:00.525Z,58.33
2023-05-05T19:10:30.244Z,63.62
2023-05-05T19:12:59.123Z,64.83
2023-05-05T19:15:30.598Z,66.63
2023-05-05T19:18:00.804Z,69.51
2023-05-05T19:20:31.861Z,70.70
2023-05-05T19:23:03.804Z,71.43
2023-05-05T19:25:35.246Z,71.54
2023-05-05T19:28:03.723Z,72.12
2023-05-05T19:30:34.604Z,73.73
2023-05-05T19:33:02.959Z,74.29
2023-05-05T19:35:31.432Z,73.78
2023-05-05T19:37:59.549Z,74.06
2023-05-05T19:40:29.102Z,74.68
2023-05-05T19:42:57.890Z,74.19
2023-05-05T19:45:26.806Z,74.00
2023-05-05T19:47:57.916Z,73.15
2023-05-05T19:50:27.556Z,73.08
2023-05-05T19:52:56.553Z,72.01
2023-05-05T19:55:24.913Z,71.27
2023-05-05T19:57:53.765Z,70.06
2023-05-05T20:00:21.961Z,68.76
2023-05-05T20:02:50.160Z,67.88
2023-05-05T20:05:20.133Z,67.30
2023-05-05T20:07:48.112Z,66.66
2023-05-05T20:10:16.697Z,65.93
2023-05-05T20:12:48.268Z,66.11
2023-05-05T20:15:20.489Z,65.78
2023-05-05T20:17:51.512Z,65.45
2023-05-05T20:20:23.101Z,65.01
2023-05-05T20:22:51.622Z,65.88
2023-05-05T20:25:20.098Z,64.97
2023-05-05T20:27:48.428Z,65.93
2023-05-05T20:30:16.728Z,63.92
2023-05-05T20:32:47.613Z,64.25
2023-05-05T20:35:16.373Z,63.89
2023-05-05T20:37:46.394Z,63.46
2023-05-05T20:40:15.042Z,63.29
2023-05-05T20:42:43.891Z,64.54
2023-05-05T20:45:13.425Z,63.50
2023-05-05T20:47:43.645Z,65.15
2023-05-05T20:50:12.877Z,64.52
2023-05-05T20:52:41.123Z,66.42
2023-05-05T20:55:11.131Z,66.36
2023-05-05T20:57:39.597Z,68.39
2023-05-05T21:00:09.959Z,69.31
2023-05-05T21:02:38.726Z,68.29
2023-05-05T21:05:08.199Z,69.45
2023-05-05T21:07:36.979Z,69.43
2023-05-05T21:10:08.199Z,70.21
2023-05-05T21:12:38.202Z,70.99
2023-05-05T21:15:08.154Z,71.23
2023-05-05T21:17:36.642Z,71.25
2023-05-05T21:20:05.782Z,71.27
2023-05-05T21:22:33.835Z,72.75
2023-05-05T21:25:13.576Z,73.63
2023-05-05T21:27:43.796Z,72.83
2023-05-05T21:30:15.888Z,74.47
2023-05-05T21:32:47.139Z,74.41
2023-05-05T21:35:21.550Z,75.29
2023-05-05T21:37:51.829Z,75.89
2023-05-05T21:40:20.696Z,76.43
2023-05-05T21:42:52.849Z,76.02
2023-05-05T21:45:21.425Z,77.43
2023-05-05T21:47:50.113Z,78.17
2023-05-05T21:50:21.151Z,78.44
2023-05-05T21:52:52.606Z,78.79
2023-05-05T21:55:20.909Z,78.66
2023-05-05T21:57:50.578Z,79.17
2023-05-05T22:00:19.993Z,79.22
2023-05-05T22:02:48.648Z,80.08
2023-05-05T22:05:17.871Z,81.08
2023-05-05T22:07:46.140Z,80.99
2023-05-05T22:10:14.414Z,81.40
2023-05-05T22:12:42.627Z,82.45
2023-05-05T22:15:15.175Z,82.08
2023-05-05T22:17:45.023Z,82.57
2023-05-05T22:20:15.061Z,82.85
2023-05-05T22:22:43.364Z,82.86
2023-05-05T22:25:11.664Z,83.45
2023-05-05T22:27:41.120Z,84.04
2023-05-05T22:30:13.833Z,84.56
2023-05-05T22:32:43.525Z,84.91
2023-05-05T22:35:12.811Z,85.36
2023-05-05T22:37:43.420Z,85.72
2023-05-05T22:40:14.258Z,86.16
2023-05-05T22:42:42.885Z,86.43
2023-05-05T22:45:14.039Z,87.24
2023-05-05T22:47:42.275Z,87.29
2023-05-05T22:50:11.592Z,87.42
2023-05-05T22:52:41.438Z,87.95
2023-05-05T22:55:12.763Z,88.18
2023-05-05T22:57:44.902Z,88.03
2023-05-05T23:00:18.732Z,88.31
2023-05-05T23:02:47.296Z,88.66
2023-05-05T23:05:16.424Z,89.36
2023-05-05T23:07:44.697Z,89.33
2023-05-05T23:10:12.763Z,89.56
2023-05-05T23:12:40.870Z,89.55
2023-05-05T23:15:12.801Z,89.80
2023-05-05T23:17:42.476Z,89.92
2023-05-05T23:20:12.437Z,90.09
2023-05-05T23:22:40.636Z,90.31
2023-05-05T23:25:10.996Z,90.66
2023-05-05T23:27:42.019Z,90.62
2023-05-05T23:30:13.512Z,90.90
2023-05-05T23:32:44.916Z,91.07
2023-05-05T23:35:14.125Z,91.15
2023-05-05T23:37:42.281Z,91.45
2023-05-05T23:40:10.854Z,91.56
2023-05-05T23:42:39.103Z,91.45
2023-05-05T23:45:09.020Z,91.81
2023-05-05T23:47:37.322Z,91.72
2023-05-05T23:50:07.888Z,91.85
2023-05-05T23:52:36.217Z,92.04
2023-05-05T23:55:05.001Z,92.12
2023-05-05T23:57:33.735Z,92.43
