createdAt,value
2023-01-12T00:13:51.271Z,1.42
2023-01-12T00:16:21.353Z,1.45
2023-01-12T00:21:21.351Z,1.97
2023-01-12T00:23:51.367Z,2.26
2023-01-12T00:31:21.494Z,3.34
2023-01-12T00:36:21.460Z,2.21
2023-01-12T00:43:51.568Z,1.53
2023-01-12T00:46:21.634Z,1.5
2023-01-12T00:56:21.644Z,1.63
2023-01-12T00:58:51.663Z,1.83
2023-01-12T01:01:21.808Z,2.48
2023-01-12T01:06:21.772Z,1.66
2023-01-12T01:08:51.789Z,1.81
2023-01-12T01:11:21.813Z,3.16
2023-01-12T01:13:51.825Z,2.61
2023-01-12T01:16:21.921Z,2.5
2023-01-12T01:18:51.884Z,2.15
2023-01-12T01:26:21.951Z,1.73
2023-01-12T01:28:51.982Z,2.68
2023-01-12T01:31:22.084Z,2.19
2023-01-12T01:38:52.072Z,3.13
2023-01-12T01:41:22.100Z,3.17
2023-01-12T01:43:52.116Z,2.74
2023-01-12T01:48:52.172Z,2.2
2023-01-12T01:51:22.193Z,2.32
2023-01-12T01:53:52.207Z,2.13
2023-01-12T01:58:52.248Z,2.01
2023-01-12T02:01:22.489Z,2.07
2023-01-12T02:06:22.305Z,2.3
2023-01-12T02:11:22.362Z,2.48
2023-01-12T02:16:22.426Z,2.63
2023-01-12T02:23:52.488Z,2.23
2023-01-12T02:28:52.551Z,2.72
2023-01-12T02:31:22.669Z,2.36
2023-01-12T02:33:52.589Z,2.24
2023-01-12T02:41:22.654Z,1.78
2023-01-12T02:43:52.672Z,1.71
2023-01-12T02:46:22.746Z,1.98
2023-01-12T02:48:52.748Z,1.66
2023-01-12T02:53:52.764Z,1.26
2023-01-12T02:56:22.778Z,1.09
2023-01-12T02:58:52.832Z,1.02
2023-01-12T03:01:22.985Z,1.38
2023-01-12T03:06:22.866Z,1.5
2023-01-12T03:08:52.912Z,1.03
2023-01-12T03:11:22.929Z,1.13
2023-01-12T03:13:52.963Z,1.12
2023-01-12T03:18:53.003Z,0.94
2023-01-12T03:23:53.054Z,0.93
2023-01-12T03:26:23.102Z,0.96
2023-01-12T03:28:53.105Z,0.97
2023-01-12T03:36:23.179Z,1.07
2023-01-12T03:38:53.197Z,1.15
2023-01-12T03:43:53.240Z,1.14
2023-01-12T03:46:23.365Z,1.08
2023-01-12T03:51:23.307Z,1.13
2023-01-12T03:56:23.404Z,0.99
2023-01-12T03:58:53.401Z,0.97
2023-01-12T04:03:53.417Z,1
2023-01-12T04:06:23.462Z,1.29
2023-01-12T04:11:23.501Z,1.32
2023-01-12T04:13:53.529Z,1.22
2023-01-12T04:16:23.710Z,1.3
2023-01-12T04:18:53.573Z,1.52
2023-01-12T04:21:23.584Z,1.36
2023-01-12T04:23:53.616Z,1.17
2023-01-12T04:26:23.635Z,0.97
2023-01-12T04:28:53.662Z,0.95
2023-01-12T04:31:23.740Z,1.04
2023-01-12T04:33:53.725Z,1.04
2023-01-12T04:36:23.735Z,0.78
2023-01-12T04:38:53.761Z,0.86
2023-01-12T04:41:23.765Z,0.87
2023-01-12T04:43:53.812Z,0.98
2023-01-12T04:46:23.839Z,0.75
2023-01-12T04:48:53.854Z,1.03
2023-01-12T04:51:23.888Z,0.82
2023-01-12T04:53:53.900Z,0.9
2023-01-12T04:56:23.937Z,0.82
2023-01-12T04:58:53.932Z,0.95
2023-01-12T05:01:24.067Z,0.99
2023-01-12T05:06:24.014Z,1.24
2023-01-12T05:08:54.051Z,1.02
2023-01-12T05:11:24.065Z,1.04
2023-01-12T05:16:24.216Z,1.13
2023-01-12T05:18:54.130Z,1.05
2023-01-12T05:21:24.181Z,0.84
2023-01-12T05:23:54.196Z,1
2023-01-12T05:28:54.234Z,0.88
2023-01-12T05:33:54.290Z,0.55
2023-01-12T05:38:54.312Z,0.6
2023-01-12T05:41:24.342Z,0.69
2023-01-12T05:43:54.407Z,0.82
2023-01-12T05:46:24.460Z,0.95
2023-01-12T05:48:54.420Z,1.41
2023-01-12T05:51:24.438Z,1.21
2023-01-12T05:53:54.498Z,1.03
2023-01-12T05:58:54.506Z,0.87
2023-01-12T06:01:24.659Z,0.85
2023-01-12T06:03:54.567Z,0.82
2023-01-12T06:06:24.614Z,0.77
2023-01-12T06:08:54.597Z,0.73
2023-01-12T06:11:24.639Z,0.77
2023-01-12T06:13:54.657Z,0.89
2023-01-12T06:16:24.719Z,0.89
2023-01-12T06:18:54.715Z,0.81
2023-01-12T06:21:24.705Z,0.87
2023-01-12T06:26:24.786Z,1.48
2023-01-12T06:28:54.791Z,1.16
2023-01-12T06:31:24.891Z,1.31
2023-01-12T06:33:54.856Z,1.01
2023-01-12T06:36:24.887Z,0.85
2023-01-12T06:38:54.885Z,0.75
2023-01-12T06:41:24.921Z,0.81
2023-01-12T06:43:54.994Z,0.93
2023-01-12T06:48:54.985Z,0.79
2023-01-12T06:51:25.012Z,0.73
2023-01-12T06:53:55.053Z,0.74
2023-01-12T06:56:25.049Z,2.18
2023-01-12T07:01:25.248Z,1.14
2023-01-12T07:03:55.137Z,1.05
2023-01-12T07:06:25.140Z,1.09
2023-01-12T07:08:55.178Z,0.88
2023-01-12T07:11:25.207Z,0.84
2023-01-12T07:13:55.226Z,0.71
2023-01-12T07:18:55.273Z,0.84
2023-01-12T07:21:25.284Z,0.78
2023-01-12T07:26:25.338Z,0.78
2023-01-12T07:28:55.349Z,0.97
2023-01-12T07:31:25.461Z,0.78
2023-01-12T07:33:55.423Z,0.95
2023-01-12T07:36:25.437Z,0.9
2023-01-12T07:38:55.475Z,0.95
2023-01-12T07:41:25.482Z,0.87
2023-01-12T07:46:25.609Z,0.7
2023-01-12T07:48:55.575Z,0.79
2023-01-12T07:51:25.590Z,1.16
2023-01-12T07:58:55.634Z,0.8
2023-01-12T08:01:25.950Z,1.11
2023-01-12T08:03:55.714Z,0.96
2023-01-12T08:06:25.725Z,0.96
2023-01-12T08:08:55.751Z,0.81
2023-01-12T08:11:25.786Z,0.98
2023-01-12T08:13:55.833Z,1.04
2023-01-12T08:16:25.870Z,0.97
2023-01-12T08:18:55.846Z,1.05
2023-01-12T08:23:55.891Z,1.13
2023-01-12T08:26:25.908Z,1.22
2023-01-12T08:28:55.939Z,1.09
2023-01-12T08:31:25.965Z,1.21
2023-01-12T08:33:56.000Z,1.08
2023-01-12T08:36:25.992Z,1.12
2023-01-12T08:38:56.028Z,1.41
2023-01-12T08:41:26.072Z,1.52
2023-01-12T08:43:56.095Z,1.44
2023-01-12T08:46:26.123Z,1.64
2023-01-12T08:48:56.127Z,1.47
2023-01-12T08:51:26.177Z,1.59
2023-01-12T08:53:56.181Z,1.77
2023-01-12T08:56:26.204Z,1.67
2023-01-12T09:01:26.425Z,1.7
2023-01-12T09:03:56.278Z,1.63
2023-01-12T09:06:26.274Z,1.85
2023-01-12T09:08:56.329Z,1.59
2023-01-12T09:11:26.332Z,1.65
2023-01-12T09:13:56.348Z,1.97
2023-01-12T09:18:56.406Z,2
2023-01-12T09:21:26.441Z,1.49
2023-01-12T09:23:56.453Z,1.42
2023-01-12T09:26:26.478Z,1.49
2023-01-12T09:28:56.513Z,1.38
2023-01-12T09:33:56.543Z,0.89
2023-01-12T09:36:26.555Z,0.8
2023-01-12T09:43:56.639Z,0.94
2023-01-12T09:46:26.671Z,0.83
2023-01-12T09:48:56.695Z,0.76
2023-01-12T09:56:26.741Z,0.77
2023-01-12T09:58:56.782Z,0.9
2023-01-12T10:01:29.496Z,1.09
2023-01-12T10:03:56.822Z,1.25
2023-01-12T10:06:26.883Z,0.88
2023-01-12T10:08:56.894Z,0.89
2023-01-12T10:11:26.939Z,0.87
2023-01-12T10:13:56.916Z,0.87
2023-01-12T10:16:26.995Z,0.79
2023-01-12T10:21:26.994Z,0.74
2023-01-12T10:23:57.025Z,0.79
2023-01-12T10:26:27.054Z,0.84
2023-01-12T10:31:27.163Z,0.72
2023-01-12T10:33:57.125Z,0.68
2023-01-12T10:36:27.136Z,0.88
2023-01-12T10:41:27.184Z,1.08
2023-01-12T10:46:27.220Z,1.03
2023-01-12T10:51:27.277Z,1.04
2023-01-12T10:53:57.301Z,1.18
2023-01-12T10:56:27.323Z,0.99
2023-01-12T11:01:27.442Z,1.01
2023-01-12T11:03:57.396Z,1.33
2023-01-12T11:06:27.419Z,1.3
2023-01-12T11:13:57.517Z,1.16
2023-01-12T11:16:27.680Z,1.14
2023-01-12T11:21:27.557Z,0.78
2023-01-12T11:26:27.597Z,0.95
2023-01-12T11:31:27.717Z,0.86
2023-01-12T11:33:57.689Z,1.11
2023-01-12T11:41:27.734Z,0.77
2023-01-12T11:43:57.791Z,0.84
2023-01-12T11:48:57.813Z,0.76
2023-01-12T11:51:27.830Z,0.75
2023-01-12T11:58:57.898Z,0.65
2023-01-12T12:01:27.959Z,0.61
2023-01-12T12:03:58.001Z,0.74
2023-01-12T12:06:27.992Z,0.77
2023-01-12T12:08:58.054Z,0.6
2023-01-12T12:11:28.013Z,0.55
2023-01-12T12:13:58.043Z,0.6
2023-01-12T12:16:28.088Z,0.62
2023-01-12T12:18:58.103Z,0.74
2023-01-12T12:21:28.178Z,0.7
2023-01-12T12:23:58.170Z,0.69
2023-01-12T12:26:28.203Z,0.6
2023-01-12T12:31:28.219Z,0.53
2023-01-12T12:33:58.235Z,0.52
2023-01-12T12:36:28.263Z,0.62
2023-01-12T12:38:58.288Z,0.98
2023-01-12T12:43:58.329Z,0.75
2023-01-12T12:46:28.368Z,0.62
2023-01-12T12:48:58.393Z,0.51
2023-01-12T12:51:28.404Z,0.57
2023-01-12T12:53:58.438Z,0.51
2023-01-12T12:56:28.447Z,0.51
2023-01-12T12:58:58.476Z,0.53
2023-01-12T13:01:28.650Z,0.59
2023-01-12T13:03:58.555Z,0.5
2023-01-12T13:06:28.530Z,0.61
2023-01-12T13:08:58.603Z,0.54
2023-01-12T13:11:28.615Z,0.87
2023-01-12T13:13:58.638Z,0.6
2023-01-12T13:16:28.649Z,0.68
2023-01-12T13:18:58.670Z,0.83
2023-01-12T13:21:28.691Z,0.86
2023-01-12T13:23:58.718Z,0.64
2023-01-12T13:26:28.755Z,0.53
2023-01-12T13:28:58.773Z,0.51
2023-01-12T13:31:28.902Z,0.46
2023-01-12T13:33:58.788Z,0.51
2023-01-12T13:38:58.870Z,0.55
2023-01-12T13:41:28.914Z,0.75
2023-01-12T13:43:58.907Z,0.84
2023-01-12T13:46:28.944Z,0.77
2023-01-12T13:48:58.956Z,0.66
2023-01-12T13:51:28.985Z,0.77
2023-01-12T13:53:58.983Z,0.75
2023-01-12T13:56:29.024Z,0.96
2023-01-12T13:59:01.047Z,0.9
2023-01-12T14:01:29.170Z,0.74
2023-01-12T14:03:59.080Z,0.86
2023-01-12T14:06:29.120Z,1.13
2023-01-12T14:08:59.138Z,1.18
2023-01-12T14:11:29.172Z,1.26
2023-01-12T14:13:59.176Z,1.28
2023-01-12T14:16:29.266Z,1.18
2023-01-12T14:18:59.286Z,1.39
2023-01-12T14:21:29.256Z,1.19
2023-01-12T14:23:59.311Z,1.07
2023-01-12T14:26:29.298Z,1.22
2023-01-12T14:28:59.318Z,1.24
2023-01-12T14:31:29.382Z,1.46
2023-01-12T14:33:59.354Z,1.41
2023-01-12T14:36:29.409Z,1.38
2023-01-12T14:38:59.418Z,1.47
2023-01-12T14:41:29.422Z,1.42
2023-01-12T14:43:59.635Z,1.4
2023-01-12T14:46:29.543Z,1.47
2023-01-12T14:48:59.536Z,1.88
2023-01-12T14:51:29.525Z,1.46
2023-01-12T14:53:59.572Z,1.46
2023-01-12T14:58:59.655Z,1.48
2023-01-12T15:03:59.646Z,1.61
2023-01-12T15:06:29.729Z,1.42
2023-01-12T15:08:59.699Z,1.38
2023-01-12T15:11:29.704Z,1.53
2023-01-12T15:13:59.746Z,1.69
2023-01-12T15:16:29.821Z,1.35
2023-01-12T15:18:59.796Z,1.39
2023-01-12T15:21:29.822Z,1.31
2023-01-12T15:23:59.845Z,1.33
2023-01-12T15:26:29.867Z,1.44
2023-01-12T15:28:59.900Z,1.37
2023-01-12T15:31:29.958Z,1.32
2023-01-12T15:33:59.943Z,1.2
2023-01-12T15:36:29.972Z,1.54
2023-01-12T15:39:00.027Z,1.49
2023-01-12T15:41:30.025Z,2.31
2023-01-12T15:44:00.075Z,2.19
2023-01-12T15:46:30.091Z,2.26
2023-01-12T15:49:00.101Z,2.2
2023-01-12T15:51:30.117Z,2.3
2023-01-12T15:59:00.189Z,1.92
2023-01-12T16:01:30.359Z,1.9
2023-01-12T16:04:36.114Z,1.75
2023-01-12T16:06:30.260Z,1.96
2023-01-12T16:09:00.278Z,2.11
2023-01-12T16:11:30.305Z,2.04
2023-01-12T16:14:00.332Z,2.4
2023-01-12T16:16:30.424Z,1.95
2023-01-12T16:19:00.364Z,1.67
2023-01-12T16:24:00.422Z,1.5
2023-01-12T16:26:30.447Z,1.23
2023-01-12T16:29:00.468Z,1.4
2023-01-12T16:31:30.553Z,1.35
2023-01-12T16:34:00.509Z,1.35
2023-01-12T16:36:30.528Z,1.25
2023-01-12T16:39:00.546Z,1.2
2023-01-12T16:41:30.560Z,1.54
2023-01-12T16:46:30.623Z,1.59
2023-01-12T16:49:00.647Z,1.56
2023-01-12T16:51:30.670Z,1.73
2023-01-12T16:54:00.735Z,1.4
2023-01-12T16:59:00.767Z,1.46
2023-01-12T17:01:30.895Z,1.7
2023-01-12T17:04:00.786Z,1.2
2023-01-12T17:06:30.827Z,1.3
2023-01-12T17:09:00.831Z,1.47
2023-01-12T17:11:30.926Z,1.32
2023-01-12T17:14:00.900Z,1.48
2023-01-12T17:16:30.951Z,1.31
2023-01-12T17:19:00.936Z,1.04
2023-01-12T17:21:30.964Z,1.26
2023-01-12T17:24:00.960Z,1.38
2023-01-12T17:26:31.024Z,1.65
2023-01-12T17:29:01.018Z,1.55
2023-01-12T17:31:31.044Z,1.68
2023-01-12T17:39:01.186Z,1.79
2023-01-12T17:44:01.177Z,1.65
2023-01-12T17:46:31.314Z,1.8
2023-01-12T17:49:01.294Z,1.85
2023-01-12T17:51:31.228Z,1.87
2023-01-12T17:54:01.292Z,1.58
2023-01-12T17:56:31.333Z,1.72
2023-01-12T17:59:01.301Z,1.55
2023-01-12T18:01:31.456Z,1.66
2023-01-12T18:04:01.349Z,1.92
2023-01-12T18:06:31.420Z,2.01
2023-01-12T18:09:01.426Z,1.66
2023-01-12T18:11:31.441Z,1.71
2023-01-12T18:14:01.478Z,1.59
2023-01-12T18:16:31.483Z,1.52
2023-01-12T18:19:01.509Z,1.75
2023-01-12T18:21:31.501Z,1.8
2023-01-12T18:24:01.556Z,4.59
2023-01-12T18:29:01.575Z,2.5
2023-01-12T18:34:01.679Z,1.84
2023-01-12T18:36:31.660Z,1.74
2023-01-12T18:39:01.696Z,1.75
2023-01-12T18:41:31.733Z,1.77
2023-01-12T18:44:01.736Z,1.55
2023-01-12T18:46:31.782Z,1.52
2023-01-12T18:49:01.781Z,1.63
2023-01-12T18:51:31.827Z,1.64
2023-01-12T18:54:01.850Z,2.02
2023-01-12T18:56:31.830Z,1.89
2023-01-12T18:59:01.872Z,2.13
2023-01-12T19:01:32.035Z,2.41
2023-01-12T19:04:01.924Z,2.53
2023-01-12T19:06:31.930Z,2.39
2023-01-12T19:09:01.978Z,2.41
2023-01-12T19:11:31.999Z,1.86
2023-01-12T19:16:32.033Z,2.24
2023-01-12T19:19:02.062Z,2.45
2023-01-12T19:21:32.101Z,2.45
2023-01-12T19:24:02.149Z,2.4
2023-01-12T19:26:32.129Z,2.6
2023-01-12T19:29:02.152Z,2.56
2023-01-12T19:31:32.238Z,2.89
2023-01-12T19:34:02.222Z,2.87
2023-01-12T19:36:32.238Z,2.38
2023-01-12T19:39:02.248Z,2.05
2023-01-12T19:41:32.270Z,2.4
2023-01-12T19:44:02.305Z,2.8
2023-01-12T19:46:32.330Z,2.9
2023-01-12T19:49:02.368Z,2.48
2023-01-12T19:51:32.389Z,2.7
2023-01-12T19:56:32.413Z,2.57
2023-01-12T19:59:02.429Z,2.54
2023-01-12T20:01:32.746Z,2.95
2023-01-12T20:04:02.476Z,2.95
2023-01-12T20:06:32.485Z,3.27
2023-01-12T20:11:32.563Z,3.79
2023-01-12T20:14:02.583Z,3.97
2023-01-12T20:16:32.585Z,3.69
2023-01-12T20:19:02.605Z,3.11
2023-01-12T20:21:32.666Z,2.77
2023-01-12T20:24:02.679Z,3.18
2023-01-12T20:26:32.686Z,2.84
2023-01-12T20:31:32.825Z,3.87
2023-01-12T20:34:02.747Z,2.59
2023-01-12T20:36:32.807Z,2.48
2023-01-12T20:39:02.802Z,2.21
2023-01-12T20:41:32.827Z,2.43
2023-01-12T20:44:02.900Z,2.68
2023-01-12T20:46:32.920Z,2.45
2023-01-12T20:51:32.927Z,2.21
2023-01-12T20:54:02.962Z,2.2
2023-01-12T20:56:32.966Z,2.07
2023-01-12T20:59:03.016Z,2.28
2023-01-12T21:01:33.295Z,2.32
2023-01-12T21:04:03.037Z,2.47
2023-01-12T21:06:33.066Z,2.28
2023-01-12T21:11:33.119Z,2.32
2023-01-12T21:19:03.223Z,2.46
2023-01-12T21:21:33.209Z,2.36
2023-01-12T21:26:33.257Z,2.01
2023-01-12T21:29:03.286Z,1.5
2023-01-12T21:31:33.324Z,1.53
2023-01-12T21:34:03.315Z,1.15
2023-01-12T21:36:33.361Z,1.41
2023-01-12T21:39:03.381Z,1.7
2023-01-12T21:41:33.400Z,1.62
2023-01-12T21:44:03.428Z,1.6
2023-01-12T21:46:33.426Z,1.59
2023-01-12T21:49:07.161Z,1.71
2023-01-12T21:51:33.503Z,1.92
2023-01-12T21:54:03.527Z,1.97
2023-01-12T21:56:33.542Z,2.16
2023-01-12T21:59:03.564Z,1.91
2023-01-12T22:04:03.641Z,1.33
2023-01-12T22:06:33.642Z,1.11
2023-01-12T22:09:03.664Z,1.18
2023-01-12T22:11:33.727Z,1.5
2023-01-12T22:16:33.785Z,1.31
2023-01-12T22:19:03.764Z,1.22
2023-01-12T22:21:33.770Z,0.98
2023-01-12T22:24:03.794Z,0.8
2023-01-12T22:26:33.818Z,1.13
2023-01-12T22:29:03.853Z,1.68
2023-01-12T22:31:33.919Z,1.85
2023-01-12T22:34:04.068Z,2.16
2023-01-12T22:36:35.206Z,2.22
2023-01-12T22:39:03.963Z,1.79
2023-01-12T22:41:33.955Z,1.85
2023-01-12T22:44:03.973Z,2.23
2023-01-12T22:49:04.048Z,1.91
2023-01-12T22:51:34.043Z,1.56
2023-01-12T22:54:04.067Z,1.67
2023-01-12T22:56:34.120Z,2.41
2023-01-12T22:59:04.160Z,1.83
2023-01-12T23:04:04.208Z,1.58
2023-01-12T23:06:34.230Z,1.71
2023-01-12T23:09:04.206Z,2.06
2023-01-12T23:11:34.226Z,1.52
2023-01-12T23:14:04.287Z,1.28
2023-01-12T23:16:34.286Z,1.25
2023-01-12T23:19:04.338Z,2.05
2023-01-12T23:21:34.377Z,1.93
2023-01-12T23:24:04.385Z,1.59
2023-01-12T23:26:34.418Z,2.14
2023-01-12T23:29:04.430Z,1.32
2023-01-12T23:31:34.544Z,1.7
2023-01-12T23:34:04.438Z,1.83
2023-01-12T23:36:34.479Z,2.76
2023-01-12T23:41:34.550Z,1.96
2023-01-12T23:44:04.536Z,2.23
2023-01-12T23:51:34.639Z,1.4
2023-01-12T23:56:38.962Z,1.26
2023-01-12T23:59:08.960Z,1.42
