createdAt,value
2023-01-12T00:07:47.971Z,24.17
2023-01-12T00:10:15.510Z,34.60
2023-01-12T00:12:42.776Z,38.47
2023-01-12T00:15:35.217Z,31.17
2023-01-12T00:21:12.562Z,36.67
2023-01-12T00:23:41.195Z,34.53
2023-01-12T00:26:08.664Z,42.00
2023-01-12T00:28:35.931Z,42.97
2023-01-12T00:31:03.536Z,42.33
2023-01-12T00:33:30.830Z,54.97
2023-01-12T00:35:58.048Z,33.00
2023-01-12T00:38:25.251Z,48.63
2023-01-12T00:40:53.827Z,42.70
2023-01-12T00:43:21.084Z,39.50
2023-01-12T00:45:50.086Z,40.87
2023-01-12T00:48:17.447Z,30.50
2023-01-12T00:50:44.675Z,31.33
2023-01-12T00:53:11.954Z,36.27
2023-01-12T00:55:39.445Z,32.40
2023-01-12T01:00:50.626Z,46.73
2023-01-12T01:03:19.447Z,43.90
2023-01-12T01:05:46.801Z,45.83
2023-01-12T01:08:14.019Z,52.37
2023-01-12T01:10:41.263Z,47.03
2023-01-12T01:13:08.526Z,53.53
2023-01-12T01:19:25.965Z,33.27
2023-01-12T01:21:53.382Z,41.80
2023-01-12T01:24:20.725Z,35.77
2023-01-12T01:26:49.903Z,34.27
2023-01-12T01:29:17.144Z,41.43
2023-01-12T01:31:44.396Z,41.43
2023-01-12T03:24:10.358Z,12.60
2023-01-12T03:26:41.008Z,11.53
2023-01-12T03:29:11.273Z,9.87
2023-01-12T03:31:38.753Z,15.60
2023-01-12T03:34:06.368Z,9.03
2023-01-12T03:39:08.471Z,9.67
2023-01-12T03:41:44.022Z,13.33
2023-01-12T03:44:17.137Z,13.17
2023-01-12T03:46:47.526Z,8.97
2023-01-12T03:49:18.137Z,12.70
2023-01-12T03:52:04.723Z,12.63
2023-01-12T03:58:21.479Z,7.77
2023-01-12T04:00:48.772Z,13.57
2023-01-12T04:03:16.855Z,10.17
2023-01-12T04:05:44.689Z,11.27
2023-01-12T04:08:13.017Z,11.87
2023-01-12T04:10:40.358Z,7.57
2023-01-12T04:13:07.612Z,9.40
2023-01-12T04:15:36.226Z,7.20
2023-01-12T04:18:03.458Z,6.00
2023-01-12T04:20:30.695Z,6.50
2023-01-12T04:22:57.976Z,4.90
2023-01-12T04:25:25.358Z,6.73
2023-01-12T04:27:53.303Z,9.03
2023-01-12T04:30:21.733Z,5.10
2023-01-12T04:32:56.672Z,5.73
2023-01-12T04:35:27.229Z,10.07
2023-01-12T04:37:54.539Z,6.37
2023-01-12T04:40:21.808Z,9.90
2023-01-12T04:42:49.296Z,5.67
2023-01-12T04:45:16.747Z,7.37
2023-01-12T04:47:43.994Z,15.73
2023-01-12T04:50:12.742Z,7.27
2023-01-12T04:52:40.041Z,6.47
2023-01-12T04:55:07.544Z,8.37
2023-01-12T04:57:35.084Z,8.43
2023-01-12T05:00:02.348Z,6.93
2023-01-12T05:02:37.519Z,6.30
2023-01-12T05:05:05.656Z,4.10
2023-01-12T05:07:34.260Z,3.20
2023-01-12T05:10:01.553Z,3.70
2023-01-12T05:12:28.981Z,3.20
2023-01-12T05:14:56.176Z,7.97
2023-01-12T05:17:23.391Z,8.13
2023-01-12T05:19:50.583Z,13.07
2023-01-12T06:19:37.346Z,21.33
2023-01-12T06:22:04.711Z,21.50
2023-01-12T09:24:05.794Z,36.93
2023-01-12T09:26:38.319Z,33.23
2023-01-12T09:29:05.614Z,38.47
2023-01-12T09:31:33.517Z,38.30
2023-01-12T09:34:00.992Z,26.57
2023-01-12T09:36:29.603Z,22.83
2023-01-12T09:39:26.946Z,28.17
2023-01-12T09:41:57.147Z,31.50
2023-01-12T09:44:26.580Z,25.40
2023-01-12T09:46:54.079Z,39.77
2023-01-12T09:49:47.664Z,27.03
2023-01-12T09:52:32.284Z,15.63
2023-01-12T09:54:59.584Z,22.07
2023-01-12T09:57:38.111Z,19.73
2023-01-12T10:00:07.405Z,21.63
2023-01-12T10:02:46.081Z,23.57
2023-01-12T10:05:16.755Z,13.93
2023-01-12T10:13:13.241Z,33.20
2023-01-12T10:15:43.731Z,14.50
2023-01-12T10:21:18.026Z,17.80
2023-01-12T10:23:45.459Z,30.37
2023-01-12T10:26:16.364Z,34.10
2023-01-12T10:28:46.265Z,17.93
2023-01-12T10:31:16.968Z,31.90
2023-01-12T10:34:01.361Z,35.53
2023-01-12T10:59:33.223Z,26.50
2023-01-12T11:02:15.278Z,23.30
2023-01-12T11:04:43.693Z,13.87
2023-01-12T11:07:12.624Z,38.47
2023-01-12T11:29:00.686Z,18.93
2023-01-12T11:31:32.214Z,27.63
2023-01-12T11:34:00.857Z,30.03
2023-01-12T11:36:29.976Z,22.30
2023-01-12T11:39:01.005Z,25.10
2023-01-12T11:41:30.836Z,18.83
2023-01-12T11:44:03.834Z,22.93
2023-01-12T11:46:35.581Z,22.43
2023-01-12T12:14:35.251Z,16.50
2023-01-12T12:17:06.367Z,16.57
2023-01-12T12:19:40.949Z,16.30
2023-01-12T12:22:13.460Z,7.67
2023-01-12T12:24:51.951Z,9.87
2023-01-12T13:09:31.078Z,4.80
2023-01-12T13:19:37.909Z,6.40
2023-01-12T13:22:18.782Z,4.87
2023-01-12T13:24:46.273Z,4.57
2023-01-12T13:27:32.217Z,6.07
2023-01-12T13:33:17.105Z,6.07
2023-01-12T13:35:59.413Z,7.67
2023-01-12T13:38:34.185Z,5.60
2023-01-12T13:48:13.218Z,5.80
2023-01-12T13:50:47.172Z,11.63
2023-01-12T13:53:21.223Z,8.23
2023-01-12T13:55:55.965Z,7.50
2023-01-12T13:58:23.737Z,3.80
2023-01-12T14:09:13.949Z,7.87
2023-01-12T14:12:00.116Z,7.57
2023-01-12T14:51:51.687Z,3.77
2023-01-12T14:54:19.859Z,7.03
2023-01-12T14:56:51.908Z,3.73
2023-01-12T14:59:21.092Z,5.23
2023-01-12T15:01:48.386Z,4.00
2023-01-12T15:24:00.414Z,4.63
2023-01-12T15:26:27.750Z,3.03
2023-01-12T15:28:55.349Z,5.13
2023-01-12T15:31:25.886Z,5.47
2023-01-12T16:07:23.481Z,5.47
2023-01-12T16:09:50.835Z,5.60
2023-01-12T16:12:18.286Z,5.57
2023-01-12T16:14:45.521Z,5.23
2023-01-12T16:17:12.812Z,6.87
2023-01-12T16:19:42.858Z,6.77
2023-01-12T16:22:15.054Z,8.30
2023-01-12T16:24:46.277Z,4.03
2023-01-12T16:27:13.644Z,5.80
2023-01-12T16:29:40.927Z,6.23
2023-01-12T16:32:08.276Z,4.67
2023-01-12T16:34:35.680Z,6.87
2023-01-12T16:37:06.262Z,8.13
2023-01-12T16:39:33.534Z,10.00
2023-01-12T16:42:02.092Z,11.17
2023-01-12T16:44:29.825Z,9.07
2023-01-12T16:46:57.057Z,9.70
2023-01-12T16:49:24.548Z,10.27
2023-01-12T16:51:51.828Z,10.10
2023-01-12T16:54:19.209Z,10.60
2023-01-12T16:56:46.424Z,10.23
2023-01-12T16:59:15.069Z,11.80
2023-01-12T17:01:42.487Z,14.23
2023-01-12T17:04:09.903Z,9.47
2023-01-12T17:06:38.101Z,9.23
2023-01-12T17:09:05.785Z,12.07
2023-01-12T17:11:33.700Z,7.93
2023-01-12T17:14:01.735Z,8.23
2023-01-12T17:16:30.480Z,10.20
2023-01-12T17:18:58.007Z,8.67
2023-01-12T17:21:25.347Z,9.27
2023-01-12T17:23:52.967Z,11.67
2023-01-12T17:26:20.402Z,9.67
2023-01-12T17:28:47.876Z,7.37
2023-01-12T17:31:16.802Z,8.33
2023-01-12T17:33:45.655Z,10.70
2023-01-12T17:36:14.957Z,10.47
2023-01-12T17:38:42.280Z,8.03
2023-01-12T17:41:10.114Z,8.73
2023-01-12T17:43:37.468Z,7.40
2023-01-12T17:46:05.075Z,6.47
2023-01-12T17:48:32.392Z,12.43
2023-01-12T17:51:07.274Z,9.80
2023-01-12T17:53:34.559Z,19.30
2023-01-12T17:56:02.575Z,13.63
2023-01-12T17:58:29.845Z,8.87
2023-01-12T18:00:57.127Z,13.13
2023-01-12T18:03:24.517Z,15.27
2023-01-12T18:06:02.824Z,9.17
2023-01-12T18:08:33.922Z,10.00
2023-01-12T18:11:01.599Z,12.80
2023-01-12T18:13:28.832Z,12.83
2023-01-12T18:15:56.201Z,12.30
2023-01-12T18:18:23.860Z,14.90
2023-01-12T18:20:51.180Z,10.33
2023-01-12T18:23:18.417Z,14.67
2023-01-12T18:25:47.085Z,7.23
2023-01-12T18:28:14.453Z,12.07
2023-01-12T18:30:41.678Z,9.07
2023-01-12T18:33:10.102Z,9.80
2023-01-12T18:35:37.383Z,10.33
2023-01-12T18:38:04.737Z,10.03
2023-01-12T18:40:32.020Z,15.40
2023-01-12T18:43:00.653Z,14.30
2023-01-12T18:45:27.865Z,11.03
2023-01-12T18:47:55.097Z,12.33
2023-01-12T18:50:22.377Z,12.03
2023-01-12T18:52:51.727Z,6.23
2023-01-12T18:55:19.023Z,9.77
2023-01-12T18:57:46.271Z,11.67
2023-01-12T19:00:15.820Z,8.10
2023-01-12T19:02:43.323Z,9.00
2023-01-12T19:05:11.888Z,8.87
2023-01-12T19:07:39.137Z,7.00
2023-01-12T19:10:06.859Z,11.40
2023-01-12T19:12:34.120Z,7.43
2023-01-12T19:15:01.390Z,7.10
2023-01-12T19:17:30.029Z,14.47
2023-01-12T19:19:58.227Z,12.17
2023-01-12T19:22:26.197Z,6.13
2023-01-12T19:24:53.632Z,4.47
2023-01-12T19:27:20.963Z,14.93
2023-01-12T19:29:53.740Z,10.50
2023-01-12T19:32:21.067Z,8.53
2023-01-12T19:34:50.581Z,11.33
2023-01-12T19:37:21.272Z,12.37
2023-01-12T19:39:49.379Z,8.63
2023-01-12T19:42:19.914Z,11.63
2023-01-12T19:44:47.163Z,9.33
2023-01-12T19:47:14.416Z,9.97
2023-01-12T19:49:41.763Z,10.53
2023-01-12T19:52:10.320Z,6.03
2023-01-12T19:54:37.671Z,2.37
2023-01-12T19:57:04.888Z,7.43
2023-01-12T19:59:32.145Z,6.27
2023-01-12T20:01:59.487Z,4.67
2023-01-12T20:04:26.823Z,4.67
2023-01-12T20:06:55.142Z,8.77
2023-01-12T20:09:23.984Z,8.97
2023-01-12T20:11:54.282Z,11.20
2023-01-12T20:14:22.175Z,7.83
2023-01-12T20:16:49.417Z,6.87
2023-01-12T20:19:16.693Z,10.23
2023-01-12T20:21:43.917Z,17.10
2023-01-12T20:24:11.177Z,17.00
2023-01-12T20:26:39.962Z,18.93
2023-01-12T20:29:07.442Z,23.20
2023-01-12T20:31:35.823Z,11.60
2023-01-12T20:34:03.156Z,13.57
2023-01-12T20:36:30.362Z,12.83
2023-01-12T20:38:58.391Z,7.73
2023-01-12T20:41:25.860Z,7.60
2023-01-12T20:43:54.423Z,8.37
2023-01-12T20:46:21.722Z,21.07
2023-01-12T20:48:49.008Z,12.10
2023-01-12T20:51:16.891Z,12.13
2023-01-12T20:53:44.171Z,15.83
2023-01-12T20:56:11.594Z,14.83
2023-01-12T20:58:38.860Z,19.03
2023-01-12T21:01:10.451Z,13.37
2023-01-12T21:03:38.203Z,13.73
2023-01-12T21:06:08.367Z,17.23
2023-01-12T21:08:35.612Z,19.07
2023-01-12T21:11:02.834Z,18.80
2023-01-12T21:13:30.074Z,10.67
2023-01-12T21:15:57.900Z,13.80
