createdAt,value
2022-11-22T00:00:08.504Z,6.71
2022-11-22T00:01:08.472Z,6.68
2022-11-22T00:02:08.590Z,6.73
2022-11-22T00:03:08.483Z,6.78
2022-11-22T00:04:08.493Z,6.81
2022-11-22T00:05:08.441Z,6.82
2022-11-22T00:06:08.812Z,6.82
2022-11-22T00:07:08.879Z,6.82
2022-11-22T00:08:08.522Z,6.82
2022-11-22T00:09:08.421Z,6.82
2022-11-22T00:10:08.411Z,6.81
2022-11-22T00:11:08.415Z,6.81
2022-11-22T00:12:08.423Z,6.82
2022-11-22T00:13:08.440Z,6.79
2022-11-22T00:14:08.393Z,6.73
2022-11-22T00:15:08.395Z,6.73
2022-11-22T00:16:08.380Z,6.73
2022-11-22T00:17:08.380Z,6.73
2022-11-22T00:18:08.399Z,6.71
2022-11-22T00:19:08.390Z,6.73
2022-11-22T00:20:08.507Z,6.70
2022-11-22T00:21:08.549Z,6.73
2022-11-22T00:22:08.574Z,6.70
2022-11-22T00:23:08.357Z,6.68
2022-11-22T00:24:08.418Z,6.70
2022-11-22T00:25:08.472Z,6.67
2022-11-22T00:26:08.607Z,6.64
2022-11-22T00:27:08.569Z,6.60
2022-11-22T00:28:08.459Z,6.60
2022-11-22T00:29:08.357Z,6.57
2022-11-22T00:30:08.672Z,6.56
2022-11-22T00:31:08.266Z,6.60
2022-11-22T00:32:08.266Z,6.55
2022-11-22T00:33:08.674Z,6.60
2022-11-22T00:34:08.275Z,6.60
2022-11-22T00:35:08.349Z,6.55
2022-11-22T00:36:08.483Z,6.53
2022-11-22T00:37:08.316Z,6.55
2022-11-22T00:38:08.306Z,6.50
2022-11-22T00:39:08.514Z,6.52
2022-11-22T00:40:08.532Z,6.56
2022-11-22T00:41:08.324Z,6.56
2022-11-22T00:42:08.245Z,6.56
2022-11-22T00:43:08.642Z,6.60
2022-11-22T00:44:08.735Z,6.60
2022-11-22T00:45:08.671Z,6.65
2022-11-22T00:46:08.183Z,6.71
2022-11-22T00:47:08.243Z,6.74
2022-11-22T00:48:08.912Z,6.71
2022-11-22T00:49:08.918Z,6.73
2022-11-22T00:50:08.613Z,6.73
2022-11-22T00:51:08.874Z,6.71
2022-11-22T00:52:08.954Z,6.73
2022-11-22T00:53:08.332Z,6.73
2022-11-22T00:54:08.180Z,6.75
2022-11-22T00:55:08.115Z,6.78
2022-11-22T00:56:08.380Z,6.78
2022-11-22T00:57:08.978Z,6.75
2022-11-22T00:58:08.871Z,6.73
2022-11-22T00:59:08.089Z,6.73
2022-11-22T01:00:08.713Z,6.65
2022-11-22T01:01:08.360Z,6.65
2022-11-22T01:02:08.489Z,6.65
2022-11-22T01:03:08.908Z,6.64
2022-11-22T01:04:08.068Z,6.67
2022-11-22T01:05:08.848Z,6.71
2022-11-22T01:06:08.882Z,6.74
2022-11-22T01:07:08.518Z,6.73
2022-11-22T01:08:08.344Z,6.67
2022-11-22T01:09:08.035Z,6.71
2022-11-22T01:10:08.119Z,6.70
2022-11-22T01:11:08.024Z,6.68
2022-11-22T01:12:08.032Z,6.68
2022-11-22T01:13:08.055Z,6.70
2022-11-22T01:14:08.006Z,6.68
2022-11-22T01:15:08.007Z,6.67
2022-11-22T01:16:08.017Z,6.68
2022-11-22T01:17:07.996Z,6.71
2022-11-22T01:18:08.057Z,6.74
2022-11-22T01:19:08.055Z,6.78
2022-11-22T01:20:08.043Z,6.75
2022-11-22T01:21:07.944Z,6.79
2022-11-22T01:22:07.985Z,6.75
2022-11-22T01:23:08.009Z,6.81
2022-11-22T01:24:08.115Z,6.79
2022-11-22T01:25:08.134Z,6.82
2022-11-22T01:26:07.916Z,6.79
2022-11-22T01:27:08.163Z,6.81
2022-11-22T01:28:08.013Z,6.79
2022-11-22T01:29:08.185Z,6.79
2022-11-22T01:30:07.931Z,6.74
2022-11-22T01:31:07.932Z,6.75
2022-11-22T01:32:07.911Z,6.75
2022-11-22T01:33:08.234Z,6.78
2022-11-22T01:34:08.263Z,6.78
2022-11-22T01:35:10.313Z,6.75
2022-11-22T01:36:08.071Z,6.74
2022-11-22T01:37:08.281Z,6.74
2022-11-22T01:38:07.841Z,6.70
2022-11-22T01:39:08.246Z,6.70
2022-11-22T01:40:07.926Z,6.70
2022-11-22T01:41:07.809Z,6.67
2022-11-22T01:42:08.050Z,6.71
2022-11-22T01:43:08.291Z,6.70
2022-11-22T01:44:08.231Z,6.71
2022-11-22T01:45:08.340Z,6.70
2022-11-22T01:46:07.959Z,6.71
2022-11-22T01:47:07.787Z,6.74
2022-11-22T01:48:07.799Z,6.75
2022-11-22T01:49:07.848Z,6.73
2022-11-22T01:50:07.888Z,6.68
2022-11-22T01:51:07.946Z,6.74
2022-11-22T01:52:07.997Z,6.71
2022-11-22T01:53:07.838Z,6.67
2022-11-22T01:54:08.089Z,6.68
2022-11-22T01:55:08.145Z,6.68
2022-11-22T01:56:08.006Z,6.70
2022-11-22T01:57:08.178Z,6.75
2022-11-22T01:58:07.736Z,6.75
2022-11-22T01:59:07.803Z,6.79
2022-11-22T02:00:07.805Z,6.81
2022-11-22T02:01:08.185Z,6.83
2022-11-22T02:02:07.984Z,6.81
2022-11-22T02:03:07.676Z,6.82
2022-11-22T02:04:07.724Z,6.86
2022-11-22T02:05:07.690Z,6.91
2022-11-22T02:06:07.684Z,6.93
2022-11-22T02:07:07.711Z,6.91
2022-11-22T02:08:07.770Z,6.97
2022-11-22T02:09:07.822Z,6.86
2022-11-22T02:10:07.673Z,6.86
2022-11-22T02:11:07.898Z,6.85
2022-11-22T02:13:33.762Z,6.86
2022-11-22T02:14:33.783Z,6.83
2022-11-22T02:15:33.795Z,6.83
2022-11-22T02:16:33.815Z,6.83
2022-11-22T02:17:33.831Z,6.82
2022-11-22T02:18:33.614Z,6.83
2022-11-22T02:19:33.852Z,6.83
2022-11-22T02:20:33.862Z,6.81
2022-11-22T02:21:33.871Z,6.83
2022-11-22T02:22:33.651Z,6.82
2022-11-22T02:23:33.512Z,6.83
2022-11-22T02:24:33.571Z,6.82
2022-11-22T02:25:33.620Z,6.85
2022-11-22T02:26:33.680Z,6.83
2022-11-22T02:27:33.719Z,6.81
2022-11-22T02:28:33.631Z,6.82
2022-11-22T02:29:33.665Z,6.83
2022-11-22T02:30:33.867Z,6.81
2022-11-22T02:31:33.903Z,6.82
2022-11-22T02:32:33.451Z,6.83
2022-11-22T02:33:34.009Z,6.82
2022-11-22T02:34:34.050Z,6.85
2022-11-22T02:35:34.060Z,6.82
2022-11-22T02:36:34.067Z,6.82
2022-11-22T02:37:33.547Z,6.85
2022-11-22T02:38:34.106Z,6.83
2022-11-22T02:39:33.878Z,6.82
2022-11-22T02:40:34.126Z,6.82
2022-11-22T02:41:33.578Z,6.82
2022-11-22T02:42:33.387Z,6.79
2022-11-22T02:43:33.387Z,6.78
2022-11-22T02:44:33.396Z,6.78
2022-11-22T02:45:33.366Z,6.73
2022-11-22T02:46:33.387Z,6.74
2022-11-22T02:47:33.425Z,6.71
2022-11-22T02:48:33.475Z,6.65
2022-11-22T02:49:33.512Z,6.67
2022-11-22T02:50:33.506Z,6.70
2022-11-22T02:51:33.584Z,6.68
2022-11-22T02:52:33.377Z,6.64
2022-11-22T02:53:33.408Z,6.65
2022-11-22T02:54:33.363Z,6.60
2022-11-22T02:55:33.312Z,6.61
2022-11-22T02:56:33.302Z,6.57
2022-11-22T02:57:33.280Z,6.56
2022-11-22T02:58:33.281Z,6.55
2022-11-22T02:59:33.291Z,6.53
2022-11-22T03:00:33.282Z,6.52
2022-11-22T03:01:33.386Z,6.53
2022-11-22T03:02:33.362Z,6.49
2022-11-22T03:03:33.402Z,6.50
2022-11-22T03:04:33.481Z,6.47
2022-11-22T03:05:33.517Z,6.45
2022-11-22T03:06:33.550Z,6.46
2022-11-22T03:07:33.312Z,6.43
2022-11-22T03:08:33.640Z,6.45
2022-11-22T03:09:33.873Z,6.45
2022-11-22T03:10:33.201Z,6.45
2022-11-22T03:11:33.180Z,6.45
2022-11-22T03:12:33.183Z,6.40
2022-11-22T03:13:33.168Z,6.38
2022-11-22T03:14:33.299Z,6.42
2022-11-22T03:15:33.165Z,6.38
2022-11-22T03:16:33.157Z,6.40
2022-11-22T03:17:33.138Z,6.40
2022-11-22T03:18:33.137Z,6.40
2022-11-22T03:19:33.338Z,6.37
2022-11-22T03:20:33.921Z,6.40
2022-11-22T03:21:33.219Z,6.45
2022-11-22T03:22:33.967Z,6.43
2022-11-22T03:23:33.226Z,6.42
2022-11-22T03:24:33.123Z,6.42
2022-11-22T03:25:33.114Z,6.45
2022-11-22T03:26:33.096Z,6.43
2022-11-22T03:27:33.109Z,6.45
2022-11-22T03:28:33.129Z,6.45
2022-11-22T03:29:33.135Z,6.49
2022-11-22T03:30:33.145Z,6.49
2022-11-22T03:31:33.203Z,6.47
2022-11-22T03:32:33.175Z,6.49
2022-11-22T03:33:33.121Z,6.53
2022-11-22T03:34:33.203Z,6.53
2022-11-22T03:35:33.102Z,6.52
2022-11-22T03:36:33.125Z,6.52
2022-11-22T03:37:33.020Z,6.50
2022-11-22T03:38:33.033Z,6.47
2022-11-22T03:39:33.100Z,6.50
2022-11-22T03:40:33.176Z,6.47
2022-11-22T03:41:33.187Z,6.50
2022-11-22T03:42:32.990Z,6.50
2022-11-22T03:43:32.980Z,6.47
2022-11-22T03:44:32.987Z,6.50
2022-11-22T03:45:32.985Z,6.47
2022-11-22T03:46:32.996Z,6.50
2022-11-22T03:47:32.969Z,6.47
2022-11-22T03:48:32.998Z,6.49
2022-11-22T03:49:33.360Z,6.52
2022-11-22T03:50:33.000Z,6.49
2022-11-22T03:51:33.064Z,6.50
2022-11-22T03:52:32.920Z,6.49
2022-11-22T03:53:33.221Z,6.56
2022-11-22T03:54:33.259Z,6.53
2022-11-22T03:55:33.036Z,6.52
2022-11-22T03:56:32.890Z,6.52
2022-11-22T03:57:33.039Z,6.50
2022-11-22T03:58:33.458Z,6.53
2022-11-22T03:59:32.874Z,6.53
2022-11-22T04:00:32.877Z,6.53
2022-11-22T04:01:32.964Z,6.49
2022-11-22T04:02:32.878Z,6.43
2022-11-22T04:03:32.881Z,6.42
2022-11-22T04:04:32.834Z,6.38
2022-11-22T04:05:32.906Z,6.35
2022-11-22T04:06:32.826Z,6.35
2022-11-22T04:07:32.889Z,6.34
2022-11-22T04:08:32.925Z,6.34
2022-11-22T04:09:33.348Z,6.34
2022-11-22T04:10:33.134Z,6.34
2022-11-22T04:11:33.270Z,6.42
2022-11-22T04:12:33.274Z,6.42
2022-11-22T04:13:32.768Z,6.47
2022-11-22T04:14:32.774Z,6.55
2022-11-22T04:15:32.754Z,6.56
2022-11-22T04:16:32.777Z,6.56
2022-11-22T04:17:32.814Z,6.52
2022-11-22T04:18:32.762Z,6.50
2022-11-22T04:19:33.017Z,6.49
2022-11-22T04:20:32.972Z,6.43
2022-11-22T04:21:32.992Z,6.40
2022-11-22T04:22:32.823Z,6.50
2022-11-22T04:23:34.449Z,6.49
2022-11-22T04:24:32.804Z,6.53
2022-11-22T04:25:32.897Z,6.52
2022-11-22T04:26:32.811Z,6.53
2022-11-22T04:27:33.254Z,6.60
2022-11-22T04:29:58.863Z,6.56
2022-11-22T04:30:58.728Z,6.56
2022-11-22T04:31:58.779Z,6.55
2022-11-22T04:32:58.660Z,6.55
2022-11-22T04:33:59.003Z,6.53
2022-11-22T04:34:58.954Z,6.55
2022-11-22T04:35:59.031Z,6.57
2022-11-22T04:36:58.601Z,6.52
2022-11-22T04:37:59.052Z,6.55
2022-11-22T04:38:59.062Z,6.53
2022-11-22T04:39:58.842Z,6.53
2022-11-22T04:40:59.098Z,6.53
2022-11-22T04:41:59.118Z,6.52
2022-11-22T04:42:59.123Z,6.52
2022-11-22T04:43:58.620Z,6.50
2022-11-22T04:44:58.739Z,6.50
2022-11-22T04:45:58.968Z,6.52
2022-11-22T04:46:59.170Z,6.53
2022-11-22T04:47:58.911Z,6.53
2022-11-22T04:48:59.109Z,6.55
2022-11-22T04:49:59.210Z,6.61
2022-11-22T04:50:59.218Z,6.60
2022-11-22T04:51:58.919Z,6.65
2022-11-22T04:52:58.587Z,6.73
2022-11-22T04:53:58.587Z,6.75
2022-11-22T04:54:58.497Z,6.81
2022-11-22T04:55:58.540Z,6.82
2022-11-22T04:56:58.596Z,6.81
2022-11-22T04:58:00.245Z,6.88
2022-11-22T04:58:58.586Z,6.91
2022-11-22T04:59:58.721Z,6.93
2022-11-22T05:00:58.655Z,6.99
2022-11-22T05:01:58.457Z,7.00
2022-11-22T05:02:58.870Z,7.06
2022-11-22T05:03:58.515Z,7.04
2022-11-22T05:04:58.676Z,7.04
2022-11-22T05:05:58.764Z,7.01
2022-11-22T05:06:58.585Z,7.03
2022-11-22T05:07:58.508Z,6.97
2022-11-22T05:08:59.128Z,6.96
2022-11-22T05:09:58.538Z,6.92
2022-11-22T05:10:59.180Z,6.89
2022-11-22T05:11:58.395Z,6.91
2022-11-22T05:12:58.376Z,6.85
2022-11-22T05:13:58.383Z,6.83
2022-11-22T05:14:58.362Z,6.85
2022-11-22T05:15:58.383Z,6.82
2022-11-22T05:16:58.694Z,6.83
2022-11-22T05:17:58.346Z,6.83
2022-11-22T05:18:58.773Z,6.82
2022-11-22T05:19:58.373Z,6.82
2022-11-22T05:20:58.361Z,6.82
2022-11-22T05:21:58.370Z,6.75
2022-11-22T05:22:58.301Z,6.74
2022-11-22T05:23:58.321Z,6.73
2022-11-22T05:24:58.361Z,6.70
2022-11-22T05:25:58.401Z,6.75
2022-11-22T05:26:58.451Z,6.73
2022-11-22T05:27:58.484Z,6.74
2022-11-22T05:28:58.538Z,6.75
2022-11-22T05:29:58.569Z,6.75
2022-11-22T05:30:58.246Z,6.74
2022-11-22T05:31:58.256Z,6.74
2022-11-22T05:32:58.229Z,6.71
2022-11-22T05:33:58.348Z,6.64
2022-11-22T05:34:58.321Z,6.64
2022-11-22T05:35:58.368Z,6.63
2022-11-22T05:36:58.417Z,6.60
2022-11-22T05:37:58.376Z,6.53
2022-11-22T05:38:58.267Z,6.50
2022-11-22T05:39:58.258Z,6.46
2022-11-22T05:40:58.598Z,6.45
2022-11-22T05:41:58.590Z,6.40
2022-11-22T05:42:58.683Z,6.38
2022-11-22T05:43:58.727Z,6.35
2022-11-22T05:44:58.266Z,6.32
2022-11-22T05:45:58.344Z,6.34
2022-11-22T05:46:58.863Z,6.30
2022-11-22T05:47:58.136Z,6.28
2022-11-22T05:48:58.125Z,6.27
2022-11-22T05:49:58.141Z,6.28
2022-11-22T05:50:58.145Z,6.25
2022-11-22T05:51:58.899Z,6.24
2022-11-22T05:52:58.155Z,6.18
2022-11-22T05:53:58.110Z,6.18
2022-11-22T05:54:58.208Z,6.11
2022-11-22T05:55:58.273Z,6.05
2022-11-22T05:56:58.224Z,6.05
2022-11-22T05:57:58.125Z,6.06
2022-11-22T05:58:58.344Z,6.12
2022-11-22T05:59:58.271Z,6.08
2022-11-22T06:00:58.277Z,5.98
2022-11-22T06:01:58.348Z,5.97
2022-11-22T06:02:58.042Z,5.95
2022-11-22T06:03:58.080Z,5.95
2022-11-22T06:04:58.030Z,5.95
2022-11-22T06:05:58.041Z,5.98
2022-11-22T06:06:58.050Z,6.00
2022-11-22T06:07:58.163Z,5.97
2022-11-22T06:08:58.057Z,5.97
2022-11-22T06:09:58.080Z,5.91
2022-11-22T06:10:57.970Z,5.87
2022-11-22T06:11:57.968Z,5.88
2022-11-22T06:12:57.964Z,5.91
2022-11-22T06:13:58.106Z,5.88
2022-11-22T06:14:57.970Z,5.94
2022-11-22T06:15:57.970Z,5.97
2022-11-22T06:16:57.977Z,6.00
2022-11-22T06:17:58.199Z,5.97
2022-11-22T06:18:57.941Z,6.05
2022-11-22T06:20:02.677Z,6.08
2022-11-22T06:20:57.922Z,6.06
2022-11-22T06:21:57.936Z,6.00
2022-11-22T06:22:57.928Z,6.02
2022-11-22T06:23:57.900Z,6.02
2022-11-22T06:24:57.883Z,6.02
2022-11-22T06:25:57.958Z,5.95
2022-11-22T06:26:58.063Z,5.95
2022-11-22T06:27:58.164Z,5.93
2022-11-22T06:28:58.197Z,5.93
2022-11-22T06:29:57.855Z,5.93
2022-11-22T06:30:58.306Z,5.90
2022-11-22T06:32:03.168Z,5.90
2022-11-22T06:32:58.504Z,5.94
2022-11-22T06:33:57.848Z,5.91
2022-11-22T06:34:58.235Z,5.93
2022-11-22T06:35:57.954Z,5.97
2022-11-22T06:36:58.443Z,5.97
2022-11-22T06:38:00.898Z,5.93
2022-11-22T06:38:57.883Z,5.94
2022-11-22T06:39:58.192Z,5.91
2022-11-22T06:40:58.232Z,5.94
2022-11-22T06:41:58.032Z,5.93
2022-11-22T06:42:57.866Z,5.93
2022-11-22T06:43:57.855Z,5.94
2022-11-22T06:44:57.801Z,6.06
2022-11-22T06:45:57.996Z,6.05
2022-11-22T06:46:57.742Z,6.08
2022-11-22T06:47:57.742Z,6.02
2022-11-22T06:48:57.824Z,6.00
2022-11-22T06:49:57.776Z,5.95
2022-11-22T06:50:57.812Z,5.97
2022-11-22T06:51:57.891Z,5.93
2022-11-22T06:52:57.913Z,5.91
2022-11-22T06:53:58.058Z,5.97
2022-11-22T06:54:57.999Z,5.97
2022-11-22T06:56:01.326Z,5.98
2022-11-22T06:56:57.850Z,6.00
2022-11-22T06:57:57.757Z,6.05
2022-11-22T06:58:58.185Z,6.02
2022-11-22T06:59:58.229Z,5.98
2022-11-22T07:00:58.285Z,5.94
2022-11-22T07:02:04.540Z,5.98
2022-11-22T07:02:57.737Z,5.97
2022-11-22T07:03:58.995Z,6.02
2022-11-22T07:05:24.096Z,6.03
2022-11-22T07:05:57.628Z,6.06
2022-11-22T07:06:57.656Z,6.05
2022-11-22T07:08:04.549Z,6.06
2022-11-22T07:08:57.827Z,6.08
2022-11-22T07:09:57.637Z,6.06
2022-11-22T07:10:57.595Z,6.08
2022-11-22T07:11:57.656Z,6.09
2022-11-22T07:12:57.578Z,6.11
2022-11-22T07:14:01.925Z,6.15
2022-11-22T07:14:57.703Z,6.13
2022-11-22T07:15:57.713Z,6.12
2022-11-22T07:16:57.724Z,6.18
2022-11-22T07:17:57.664Z,6.15
2022-11-22T07:18:57.753Z,6.11
2022-11-22T07:19:57.763Z,6.13
2022-11-22T07:20:57.550Z,6.16
2022-11-22T07:21:57.571Z,6.12
2022-11-22T07:22:57.533Z,6.13
2022-11-22T07:23:57.534Z,6.15
2022-11-22T07:24:57.513Z,6.18
2022-11-22T07:25:57.523Z,6.21
2022-11-22T07:26:57.569Z,6.30
2022-11-22T07:27:57.554Z,6.35
2022-11-22T07:28:57.706Z,6.40
2022-11-22T07:29:57.558Z,6.37
2022-11-22T07:30:57.673Z,6.46
2022-11-22T07:31:57.722Z,6.49
2022-11-22T07:32:57.768Z,6.53
2022-11-22T07:33:57.822Z,6.53
2022-11-22T07:34:57.429Z,6.55
2022-11-22T07:35:57.427Z,6.56
2022-11-22T07:37:01.477Z,6.57
2022-11-22T07:37:57.409Z,6.55
2022-11-22T07:38:57.554Z,6.60
2022-11-22T07:39:57.402Z,6.60
2022-11-22T07:40:57.377Z,6.60
2022-11-22T07:41:57.458Z,6.63
2022-11-22T07:42:58.764Z,6.65
2022-11-22T07:43:57.498Z,6.67
2022-11-22T07:44:57.352Z,6.71
2022-11-22T07:45:57.348Z,6.70
2022-11-22T07:46:57.339Z,6.74
2022-11-22T07:47:57.335Z,6.78
2022-11-22T07:48:57.506Z,6.81
2022-11-22T07:49:57.324Z,6.83
2022-11-22T07:50:57.327Z,6.83
2022-11-22T07:51:58.005Z,6.89
2022-11-22T07:52:57.305Z,6.91
2022-11-22T07:53:58.056Z,6.89
2022-11-22T07:54:57.385Z,6.91
2022-11-22T07:55:57.283Z,6.96
2022-11-22T07:56:57.282Z,6.96
2022-11-22T07:57:57.275Z,6.99
2022-11-22T07:58:58.063Z,7.04
2022-11-22T07:59:58.062Z,6.99
2022-11-22T08:00:58.192Z,7.01
2022-11-22T08:01:57.428Z,7.10
2022-11-22T08:02:57.352Z,7.15
2022-11-22T08:03:57.308Z,7.19
2022-11-22T08:04:57.241Z,7.24
2022-11-22T08:05:57.224Z,7.24
2022-11-22T08:06:57.201Z,7.24
2022-11-22T08:07:57.296Z,7.26
2022-11-22T08:09:02.011Z,7.28
2022-11-22T08:09:57.540Z,7.28
2022-11-22T08:10:57.178Z,7.31
2022-11-22T08:13:23.140Z,7.34
2022-11-22T08:14:23.121Z,7.37
2022-11-22T08:15:23.148Z,7.40
2022-11-22T08:16:23.115Z,7.43
2022-11-22T08:17:23.109Z,7.46
2022-11-22T08:18:23.100Z,7.46
2022-11-22T08:19:23.099Z,7.47
2022-11-22T08:20:23.551Z,7.49
2022-11-22T08:21:23.097Z,7.50
2022-11-22T08:22:23.069Z,7.50
2022-11-22T08:23:23.069Z,7.50
2022-11-22T08:24:23.049Z,7.49
2022-11-22T08:25:23.168Z,7.47
2022-11-22T08:26:23.038Z,7.47
2022-11-22T08:27:23.035Z,7.49
2022-11-22T08:28:23.659Z,7.50
2022-11-22T08:29:23.028Z,7.50
2022-11-22T08:30:23.039Z,7.57
2022-11-22T08:31:23.026Z,7.62
2022-11-22T08:32:23.026Z,7.61
2022-11-22T08:33:23.436Z,7.60
2022-11-22T08:34:23.011Z,7.61
2022-11-22T08:35:23.116Z,7.61
2022-11-22T08:36:22.977Z,7.64
2022-11-22T08:37:23.066Z,7.64
2022-11-22T08:38:22.956Z,7.68
2022-11-22T08:39:22.968Z,7.68
2022-11-22T08:40:22.966Z,7.64
2022-11-22T08:41:23.104Z,7.68
2022-11-22T08:42:23.147Z,7.64
2022-11-22T08:43:23.204Z,7.66
2022-11-22T08:44:22.925Z,7.66
2022-11-22T08:45:22.940Z,7.71
2022-11-22T08:46:22.915Z,7.69
2022-11-22T08:47:22.904Z,7.71
2022-11-22T08:48:23.465Z,7.76
2022-11-22T08:49:23.512Z,7.78
2022-11-22T08:50:23.595Z,7.80
2022-11-22T08:51:23.602Z,7.80
2022-11-22T08:52:23.652Z,7.83
2022-11-22T08:53:23.695Z,7.86
2022-11-22T08:54:23.742Z,7.88
2022-11-22T08:55:23.414Z,7.91
2022-11-22T08:56:23.581Z,7.94
2022-11-22T08:57:23.257Z,7.92
2022-11-22T08:58:22.996Z,7.94
2022-11-22T08:59:22.882Z,8.01
2022-11-22T09:00:23.101Z,8.02
2022-11-22T09:01:22.959Z,8.02
2022-11-22T09:02:22.971Z,8.02
2022-11-22T09:03:23.021Z,8.02
2022-11-22T09:04:23.021Z,8.06
2022-11-22T09:05:23.242Z,8.01
2022-11-22T09:08:23.214Z,7.99
2022-11-22T09:09:36.957Z,7.99
2022-11-22T09:10:23.268Z,8.02
2022-11-22T09:11:23.309Z,8.02
2022-11-22T09:12:23.347Z,7.99
2022-11-22T09:13:22.727Z,8.09
2022-11-22T09:14:22.717Z,8.09
2022-11-22T09:15:22.758Z,8.12
2022-11-22T09:16:22.735Z,8.06
2022-11-22T09:17:22.705Z,8.06
2022-11-22T09:18:22.696Z,8.06
2022-11-22T09:19:22.720Z,8.10
2022-11-22T09:20:22.706Z,8.09
2022-11-22T09:21:22.678Z,8.06
2022-11-22T09:22:28.085Z,8.14
2022-11-22T09:23:22.658Z,8.13
2022-11-22T09:24:22.649Z,8.17
2022-11-22T09:25:22.643Z,8.19
2022-11-22T09:26:22.768Z,8.23
2022-11-22T09:27:22.634Z,8.31
2022-11-22T09:28:22.627Z,8.34
2022-11-22T09:29:22.667Z,8.38
2022-11-22T09:30:22.604Z,8.42
2022-11-22T09:31:22.624Z,8.46
2022-11-22T09:32:22.608Z,8.49
2022-11-22T09:33:22.613Z,8.53
2022-11-22T09:34:22.584Z,8.56
2022-11-22T09:35:22.873Z,8.60
2022-11-22T09:36:22.878Z,8.63
2022-11-22T09:37:23.062Z,8.67
2022-11-22T09:38:23.051Z,8.74
2022-11-22T09:39:22.855Z,8.74
2022-11-22T09:40:22.683Z,8.75
2022-11-22T09:41:23.072Z,8.75
2022-11-22T09:42:23.101Z,8.77
2022-11-22T09:43:22.574Z,8.77
2022-11-22T09:44:22.521Z,8.83
2022-11-22T09:45:22.897Z,8.78
2022-11-22T09:46:22.899Z,8.74
2022-11-22T09:47:22.910Z,8.72
2022-11-22T09:48:22.501Z,8.70
2022-11-22T09:49:22.580Z,8.65
2022-11-22T09:50:22.530Z,8.59
2022-11-22T09:51:22.489Z,8.55
2022-11-22T09:52:22.459Z,8.53
2022-11-22T09:53:22.585Z,8.50
2022-11-22T09:54:22.449Z,8.50
2022-11-22T09:55:24.271Z,8.50
2022-11-22T09:56:22.761Z,8.53
2022-11-22T09:57:22.569Z,8.60
2022-11-22T09:58:22.427Z,8.68
2022-11-22T09:59:22.587Z,8.80
2022-11-22T10:00:22.630Z,8.88
2022-11-22T10:01:22.668Z,8.99
2022-11-22T10:02:22.414Z,9.14
2022-11-22T10:03:22.664Z,9.23
2022-11-22T10:04:22.817Z,9.30
2022-11-22T10:05:22.827Z,9.47
2022-11-22T10:06:22.839Z,9.66
2022-11-22T10:07:22.512Z,9.85
2022-11-22T10:08:22.634Z,9.93
2022-11-22T10:09:23.068Z,10.06
2022-11-22T10:10:22.859Z,10.05
2022-11-22T10:11:23.079Z,9.96
2022-11-22T10:12:22.333Z,9.90
2022-11-22T10:13:23.135Z,9.87
2022-11-22T10:14:22.324Z,10.01
2022-11-22T10:15:22.324Z,10.03
2022-11-22T10:16:22.325Z,10.24
2022-11-22T10:17:22.314Z,10.38
2022-11-22T10:18:22.285Z,10.52
2022-11-22T10:19:22.295Z,10.42
2022-11-22T10:20:22.286Z,10.38
2022-11-22T10:21:22.324Z,10.42
2022-11-22T10:22:22.522Z,10.48
2022-11-22T10:23:22.337Z,10.68
2022-11-22T10:24:22.244Z,10.65
2022-11-22T10:25:22.402Z,10.57
2022-11-22T10:26:22.550Z,10.61
2022-11-22T10:27:22.353Z,10.78
2022-11-22T10:28:22.222Z,10.86
2022-11-22T10:29:22.227Z,10.90
2022-11-22T10:30:22.360Z,10.93
2022-11-22T10:31:22.372Z,10.97
2022-11-22T10:32:22.194Z,11.05
2022-11-22T10:33:22.381Z,11.00
2022-11-22T10:34:22.190Z,11.03
2022-11-22T10:35:22.190Z,10.91
2022-11-22T10:36:22.189Z,10.87
2022-11-22T10:37:22.171Z,11.04
2022-11-22T10:38:22.163Z,10.98
2022-11-22T10:39:22.160Z,11.00
2022-11-22T10:40:22.169Z,11.08
2022-11-22T10:41:22.856Z,11.16
2022-11-22T10:42:22.131Z,11.34
2022-11-22T10:43:22.121Z,11.23
2022-11-22T10:44:22.118Z,11.05
2022-11-22T10:45:22.118Z,11.03
2022-11-22T10:46:23.082Z,10.90
2022-11-22T10:47:22.987Z,10.94
2022-11-22T10:48:22.085Z,10.76
2022-11-22T10:49:22.105Z,10.87
2022-11-22T10:50:22.079Z,10.94
2022-11-22T10:51:22.098Z,10.98
2022-11-22T10:52:22.079Z,10.95
2022-11-22T10:53:22.059Z,10.98
2022-11-22T10:54:22.037Z,10.91
2022-11-22T10:55:22.056Z,10.58
2022-11-22T10:56:22.027Z,10.36
2022-11-22T10:57:22.077Z,10.24
2022-11-22T10:58:22.027Z,10.10
2022-11-22T10:59:25.798Z,9.90
2022-11-22T11:00:22.045Z,9.81
2022-11-22T11:01:22.039Z,9.70
2022-11-22T11:02:22.175Z,9.59
2022-11-22T11:03:21.993Z,9.54
2022-11-22T11:04:21.977Z,9.55
2022-11-22T11:05:21.977Z,9.50
2022-11-22T11:06:33.024Z,9.54
2022-11-22T11:07:22.041Z,9.59
2022-11-22T11:08:42.159Z,9.65
2022-11-22T11:10:29.482Z,9.66
2022-11-22T11:11:21.933Z,9.60
2022-11-22T11:12:21.937Z,9.48
2022-11-22T11:13:21.921Z,9.42
2022-11-22T11:14:21.903Z,9.45
2022-11-22T11:15:21.912Z,9.47
2022-11-22T11:16:21.903Z,9.52
2022-11-22T11:17:21.924Z,9.50
2022-11-22T11:18:21.894Z,9.44
2022-11-22T11:19:21.901Z,9.41
2022-11-22T11:20:21.882Z,9.33
2022-11-22T11:21:21.871Z,9.33
2022-11-22T11:22:42.688Z,9.29
2022-11-22T11:23:21.859Z,9.26
2022-11-22T11:24:21.843Z,9.19
2022-11-22T11:25:21.843Z,9.15
2022-11-22T11:26:21.831Z,9.12
2022-11-22T11:27:21.840Z,9.15
2022-11-22T11:28:21.823Z,9.18
2022-11-22T11:29:21.820Z,9.12
2022-11-22T11:30:21.827Z,9.11
2022-11-22T11:31:21.839Z,9.06
2022-11-22T11:32:21.866Z,9.04
2022-11-22T11:33:21.792Z,9.11
2022-11-22T11:34:21.789Z,9.12
2022-11-22T11:35:22.377Z,9.11
2022-11-22T11:36:21.759Z,9.09
2022-11-22T11:37:21.781Z,9.14
2022-11-22T11:38:21.749Z,9.18
2022-11-22T11:39:21.768Z,9.12
2022-11-22T11:40:21.738Z,9.16
2022-11-22T11:41:21.742Z,9.18
2022-11-22T11:42:21.739Z,9.22
2022-11-22T11:43:21.734Z,9.27
2022-11-22T11:44:21.713Z,9.24
2022-11-22T11:45:21.717Z,9.22
2022-11-22T11:46:21.687Z,9.19
2022-11-22T11:47:21.706Z,9.19
2022-11-22T11:48:21.683Z,9.24
2022-11-22T11:49:21.694Z,9.19
2022-11-22T11:50:24.323Z,9.12
2022-11-22T11:51:22.067Z,9.09
2022-11-22T11:52:21.709Z,9.11
2022-11-22T11:53:21.654Z,9.09
2022-11-22T11:54:21.637Z,9.11
2022-11-22T11:55:22.296Z,9.09
2022-11-22T11:56:21.626Z,9.09
2022-11-22T11:57:21.644Z,9.11
2022-11-22T11:58:21.604Z,9.11
2022-11-22T11:59:21.634Z,9.14
2022-11-22T12:00:21.595Z,9.12
2022-11-22T12:01:21.825Z,9.12
2022-11-22T12:02:21.679Z,9.14
2022-11-22T12:03:21.577Z,9.11
2022-11-22T12:04:21.564Z,9.16
2022-11-22T12:05:21.573Z,9.22
2022-11-22T12:06:21.576Z,9.26
2022-11-22T12:07:21.673Z,9.30
2022-11-22T12:08:21.551Z,9.33
2022-11-22T12:09:21.596Z,9.34
2022-11-22T12:10:21.554Z,9.36
2022-11-22T12:11:21.564Z,9.37
2022-11-22T12:12:21.533Z,9.41
2022-11-22T12:13:21.515Z,9.41
2022-11-22T12:14:21.512Z,9.41
2022-11-22T12:15:21.502Z,9.41
2022-11-22T12:16:21.512Z,9.41
2022-11-22T12:17:21.501Z,9.33
2022-11-22T12:18:21.485Z,9.40
2022-11-22T12:19:24.861Z,9.42
2022-11-22T12:20:21.470Z,9.36
2022-11-22T12:21:21.460Z,9.37
2022-11-22T12:23:21.449Z,9.40
2022-11-22T12:25:36.581Z,9.37
2022-11-22T12:26:21.439Z,9.36
2022-11-22T12:27:21.429Z,9.37
2022-11-22T12:28:21.484Z,9.37
2022-11-22T12:29:21.408Z,9.42
2022-11-22T12:30:21.468Z,9.36
2022-11-22T12:31:21.462Z,9.33
2022-11-22T12:32:21.429Z,9.34
2022-11-22T12:33:21.570Z,9.40
2022-11-22T12:34:21.829Z,9.33
2022-11-22T12:35:21.366Z,9.32
2022-11-22T12:36:21.858Z,9.33
2022-11-22T12:37:21.360Z,9.40
2022-11-22T12:38:21.387Z,9.48
2022-11-22T12:39:21.505Z,9.51
2022-11-22T12:40:21.482Z,9.47
2022-11-22T12:41:21.324Z,9.47
2022-11-22T12:42:23.297Z,9.44
2022-11-22T12:43:21.995Z,9.52
2022-11-22T12:44:21.309Z,9.48
2022-11-22T12:45:22.026Z,9.54
2022-11-22T12:46:26.131Z,9.51
2022-11-22T12:47:21.963Z,9.51
2022-11-22T12:48:21.325Z,9.50
2022-11-22T12:48:23.629Z,9.37
2022-11-22T12:49:21.489Z,9.44
2022-11-22T12:50:21.266Z,9.37
2022-11-22T12:51:21.275Z,9.32
2022-11-22T12:52:21.346Z,9.26
2022-11-22T12:53:21.266Z,9.18
2022-11-22T12:54:21.255Z,9.15
2022-11-22T12:55:21.264Z,9.14
2022-11-22T12:56:21.296Z,9.11
2022-11-22T12:57:21.223Z,9.04
2022-11-22T12:58:21.232Z,9.04
2022-11-22T12:59:21.334Z,9.03
2022-11-22T13:00:21.419Z,9.04
2022-11-22T13:01:21.458Z,9.08
2022-11-22T13:02:21.183Z,9.16
2022-11-22T13:03:21.524Z,9.19
2022-11-22T13:04:21.177Z,9.19
2022-11-22T13:05:21.552Z,9.27
2022-11-22T13:06:21.642Z,9.33
2022-11-22T13:07:21.702Z,9.37
2022-11-22T13:08:21.662Z,9.36
2022-11-22T13:09:21.782Z,9.37
2022-11-22T13:10:21.781Z,9.37
2022-11-22T13:11:21.183Z,9.34
2022-11-22T13:12:21.164Z,9.40
2022-11-22T13:13:21.913Z,9.33
2022-11-22T13:14:21.598Z,9.32
2022-11-22T13:15:21.290Z,9.22
2022-11-22T13:16:22.001Z,9.18
2022-11-22T13:17:21.900Z,9.16
2022-11-22T13:18:22.067Z,9.22
2022-11-22T13:19:21.074Z,9.24
2022-11-22T13:20:21.263Z,9.30
2022-11-22T13:21:21.139Z,9.32
2022-11-22T13:22:21.210Z,9.32
2022-11-22T13:23:22.099Z,9.40
2022-11-22T13:24:21.999Z,9.45