createdAt,value
2019-02-11T11:24:42.854Z,3.00
2019-02-11T11:25:42.789Z,2.70
2019-02-11T11:26:42.788Z,2.79
2019-02-11T11:27:42.769Z,2.79
2019-02-11T11:28:42.792Z,2.70
2019-02-11T11:29:42.754Z,3.29
2019-02-11T11:30:42.746Z,3.40
2019-02-11T11:31:42.900Z,2.70
2019-02-11T11:32:42.725Z,2.70
2019-02-11T11:33:42.705Z,2.79
2019-02-11T11:34:42.750Z,3.00
2019-02-11T11:35:42.692Z,2.79
2019-02-11T11:36:42.707Z,3.20
2019-02-11T11:37:42.674Z,3.09
2019-02-11T11:38:42.662Z,3.00
2019-02-11T11:39:42.694Z,2.90
2019-02-11T11:40:42.675Z,3.00
2019-02-11T11:41:42.613Z,2.90
2019-02-11T11:42:42.639Z,2.90
2019-02-11T11:43:42.651Z,3.50
2019-02-11T11:44:42.634Z,3.29
2019-02-11T11:45:42.578Z,3.00
2019-02-11T11:46:47.061Z,2.70
2019-02-11T11:48:07.889Z,2.90
2019-02-11T11:49:07.874Z,3.20
2019-02-11T11:50:07.888Z,3.00
2019-02-11T11:51:08.723Z,3.09
2019-02-11T11:52:07.861Z,3.40
2019-02-11T11:53:07.869Z,3.00
2019-02-11T11:54:07.815Z,3.09
2019-02-11T11:55:07.799Z,2.90
2019-02-11T11:56:07.797Z,3.09
2019-02-11T11:57:07.800Z,3.20
2019-02-11T11:58:07.844Z,3.40
2019-02-11T11:59:07.821Z,3.00
2019-02-11T12:00:38.616Z,3.40
2019-02-11T12:01:33.553Z,2.79
2019-02-11T12:02:33.387Z,3.00
2019-02-11T12:03:33.350Z,3.50
2019-02-11T12:04:33.354Z,2.79
2019-02-11T12:05:33.331Z,3.09
2019-02-11T12:06:33.323Z,3.09
2019-02-11T12:07:33.382Z,3.00
2019-02-11T12:08:33.317Z,3.00
2019-02-11T12:09:33.315Z,2.90
2019-02-11T12:10:33.367Z,2.70
2019-02-11T12:11:33.306Z,2.50
2019-02-11T12:12:33.297Z,2.59
2019-02-11T12:13:33.284Z,2.79
2019-02-11T12:14:33.266Z,3.00
2019-02-11T12:15:36.338Z,3.00
2019-02-11T12:16:33.208Z,2.79
2019-02-11T12:17:33.207Z,3.20
2019-02-11T12:18:33.204Z,2.79
2019-02-11T12:19:33.173Z,3.20
2019-02-11T12:20:34.499Z,2.90
2019-02-11T12:21:33.173Z,3.09
2019-02-11T12:22:33.161Z,2.90
2019-02-11T12:23:33.146Z,2.90
2019-02-11T12:24:33.125Z,3.09
2019-02-11T12:25:33.140Z,2.70
2019-02-11T12:26:33.106Z,2.90
2019-02-11T12:27:33.109Z,3.00
2019-02-11T12:28:33.083Z,3.29
2019-02-11T12:29:33.077Z,3.00
2019-02-11T12:30:33.096Z,2.59
2019-02-11T12:31:33.057Z,2.90
2019-02-11T12:32:33.058Z,3.00
2019-02-11T12:33:33.038Z,2.90
2019-02-11T12:34:33.021Z,2.79
2019-02-11T12:35:33.007Z,2.70
2019-02-11T12:36:33.010Z,3.09
2019-02-11T12:37:32.987Z,2.79
2019-02-11T12:38:33.005Z,2.90
2019-02-11T12:39:32.975Z,2.70
2019-02-11T12:40:32.988Z,2.70
2019-02-11T12:41:32.960Z,2.90
2019-02-11T12:42:32.961Z,3.00
2019-02-11T12:43:32.939Z,2.59
2019-02-11T12:44:32.931Z,3.00
2019-02-11T12:45:34.131Z,2.79
2019-02-11T12:46:32.893Z,2.90
2019-02-11T12:47:32.881Z,2.79
2019-02-11T12:48:32.889Z,3.20
2019-02-11T12:49:33.077Z,2.70
2019-02-11T12:50:32.877Z,2.90
2019-02-11T12:51:32.898Z,2.90
2019-02-11T12:52:32.830Z,2.50
2019-02-11T12:53:32.819Z,2.50
2019-02-11T12:54:33.201Z,2.59
2019-02-11T12:55:32.790Z,2.40
2019-02-11T12:56:32.808Z,2.50
2019-02-11T12:57:32.818Z,2.40
2019-02-11T12:58:32.751Z,2.50
2019-02-11T12:59:32.753Z,3.00
2019-02-11T13:00:32.758Z,2.70
2019-02-11T13:01:32.778Z,2.40
2019-02-11T13:02:32.722Z,2.70
2019-02-11T13:03:32.712Z,2.50
2019-02-11T13:04:32.694Z,2.29
2019-02-11T13:05:45.224Z,2.40
2019-02-11T13:06:57.762Z,2.70
2019-02-11T13:07:57.764Z,2.29
2019-02-11T13:08:57.768Z,2.09
2019-02-11T13:09:57.728Z,2.50
2019-02-11T13:10:57.756Z,2.59
2019-02-11T13:11:57.722Z,2.29
2019-02-11T13:12:57.699Z,2.59
2019-02-11T13:13:57.722Z,2.40
2019-02-11T13:14:57.691Z,2.59
2019-02-11T13:16:02.135Z,2.50
2019-02-11T13:16:57.653Z,2.79
2019-02-11T13:17:57.675Z,2.79
2019-02-11T13:18:57.625Z,2.70
2019-02-11T13:20:08.521Z,2.59
2019-02-11T13:21:22.857Z,2.50
2019-02-11T13:22:22.826Z,2.50
2019-02-11T13:23:22.813Z,2.29
2019-02-11T13:24:22.822Z,2.40
2019-02-11T13:25:22.792Z,2.90
2019-02-11T13:26:25.691Z,2.70
2019-02-11T13:27:22.758Z,2.59
2019-02-11T13:28:22.762Z,2.79
2019-02-11T13:29:22.753Z,2.50
2019-02-11T13:30:22.748Z,2.40
2019-02-11T13:31:22.729Z,2.90
2019-02-11T13:32:22.726Z,2.70
2019-02-11T13:33:22.696Z,2.20
2019-02-11T13:34:22.700Z,2.50
2019-02-11T13:35:22.703Z,2.40
2019-02-11T13:36:22.667Z,3.00
2019-02-11T13:37:22.659Z,2.50
2019-02-11T13:38:22.663Z,2.59
2019-02-11T13:39:22.644Z,2.29
2019-02-11T13:40:22.673Z,2.50
2019-02-11T13:41:22.632Z,2.59
2019-02-11T13:42:22.604Z,2.29
2019-02-11T13:43:22.602Z,2.40
2019-02-11T13:44:22.585Z,2.29
2019-02-11T13:45:22.590Z,2.59
2019-02-11T13:46:22.684Z,2.79
2019-02-11T13:47:22.565Z,2.40
2019-02-11T13:48:22.551Z,2.40
2019-02-11T13:49:22.547Z,2.70
2019-02-11T13:50:22.520Z,2.40
2019-02-11T13:51:22.562Z,2.20
2019-02-11T13:52:22.523Z,2.40
2019-02-11T13:53:22.494Z,2.50
2019-02-11T13:54:22.480Z,2.50
2019-02-11T13:55:22.468Z,2.70
2019-02-11T13:56:22.455Z,2.59
2019-02-11T13:57:22.491Z,2.59
2019-02-11T13:58:22.432Z,2.50
2019-02-11T13:59:22.412Z,2.59
2019-02-11T14:00:22.466Z,2.90
2019-02-11T14:01:22.397Z,2.90
2019-02-11T14:02:22.401Z,2.90
2019-02-11T14:03:22.381Z,3.09
2019-02-11T14:04:22.386Z,3.29
2019-02-11T14:05:22.425Z,3.40
2019-02-11T14:06:22.382Z,3.20
2019-02-11T14:07:22.361Z,3.50
2019-02-11T14:08:22.343Z,3.50
2019-02-11T14:09:22.333Z,3.79
2019-02-11T14:10:22.316Z,4.00
2019-02-11T14:11:22.290Z,3.59
2019-02-11T14:12:22.477Z,3.40
2019-02-11T14:13:22.311Z,3.29
2019-02-11T14:14:22.303Z,3.40
2019-02-11T14:15:22.247Z,3.50
2019-02-11T14:16:22.251Z,3.20
2019-02-11T14:17:22.214Z,3.40
2019-02-11T14:18:22.206Z,3.40
2019-02-11T14:19:22.223Z,3.29
2019-02-11T14:20:22.218Z,3.40
2019-02-11T14:21:22.197Z,3.40
2019-02-11T14:22:22.179Z,3.09
2019-02-11T14:23:22.200Z,3.29
2019-02-11T14:24:22.145Z,3.59
2019-02-11T14:25:40.572Z,3.50
2019-02-11T14:26:47.958Z,3.70
2019-02-11T14:27:47.985Z,3.79
2019-02-11T14:28:49.725Z,3.79
2019-02-11T14:29:47.936Z,3.70
2019-02-11T14:30:47.907Z,3.79
2019-02-11T14:31:47.898Z,4.00
2019-02-11T14:32:47.901Z,3.59
2019-02-11T14:33:47.987Z,3.79
2019-02-11T14:34:47.926Z,4.90
2019-02-11T14:35:47.920Z,4.30
2019-02-11T14:36:47.926Z,4.19
2019-02-11T14:37:47.825Z,5.09
2019-02-11T14:38:47.845Z,4.90
2019-02-11T14:39:47.812Z,4.80
2019-02-11T14:40:48.093Z,5.19
2019-02-11T14:41:47.821Z,5.00
2019-02-11T14:42:47.775Z,6.09
2019-02-11T14:43:47.800Z,5.40
2019-02-11T14:44:47.773Z,5.80
2019-02-11T14:45:47.871Z,5.50
2019-02-11T14:46:47.729Z,5.40
2019-02-11T14:47:47.801Z,4.69
2019-02-11T14:48:47.723Z,4.59
2019-02-11T14:49:47.748Z,5.00
2019-02-11T14:50:47.687Z,4.80
2019-02-11T14:51:47.704Z,5.19
2019-02-11T14:52:47.667Z,5.00
2019-02-11T14:53:47.888Z,5.00
2019-02-11T14:54:47.890Z,5.40
2019-02-11T14:55:47.634Z,5.40
2019-02-11T14:56:47.653Z,5.40
2019-02-11T14:57:47.621Z,5.30
2019-02-11T14:58:47.602Z,5.09
2019-02-11T14:59:47.586Z,5.00
2019-02-11T15:00:47.571Z,5.50
2019-02-11T15:01:47.563Z,4.80
2019-02-11T15:02:47.583Z,5.40
2019-02-11T15:03:47.992Z,4.69
2019-02-11T15:04:47.542Z,4.80
2019-02-11T15:05:47.527Z,4.80
2019-02-11T15:06:47.509Z,5.30
2019-02-11T15:07:47.499Z,5.19
2019-02-11T15:08:47.507Z,5.00
2019-02-11T15:09:48.344Z,4.90
2019-02-11T15:10:47.455Z,4.90
2019-02-11T15:11:47.511Z,4.69
2019-02-11T15:12:47.470Z,5.19
2019-02-11T15:13:47.443Z,4.69
2019-02-11T15:14:47.440Z,5.00
2019-02-11T15:15:47.417Z,3.40
2019-02-11T15:16:47.398Z,4.19
2019-02-11T15:17:47.388Z,3.59
2019-02-11T15:18:47.395Z,4.09
2019-02-11T15:19:47.357Z,4.40
2019-02-11T15:20:47.367Z,3.29
2019-02-11T15:21:47.344Z,3.40
2019-02-11T15:22:47.335Z,3.79
2019-02-11T15:23:47.436Z,3.40
2019-02-11T15:24:47.326Z,3.50
2019-02-11T15:25:47.303Z,3.00
2019-02-11T15:26:47.292Z,3.40
2019-02-11T15:27:47.276Z,3.70
2019-02-11T15:28:47.272Z,3.79
2019-02-11T15:29:47.253Z,4.50
2019-02-11T15:30:47.238Z,4.19
2019-02-11T15:31:47.284Z,4.40
2019-02-11T15:32:47.270Z,4.09
2019-02-11T15:33:48.228Z,4.00
2019-02-11T15:34:47.190Z,4.50
2019-02-11T15:35:47.249Z,4.69
2019-02-11T15:36:47.177Z,3.90
2019-02-11T15:37:47.175Z,4.19
2019-02-11T15:38:47.152Z,4.50
2019-02-11T15:39:47.531Z,3.00
2019-02-11T15:40:47.143Z,2.79
2019-02-11T15:41:47.116Z,2.40
2019-02-11T15:42:47.116Z,3.09
2019-02-11T15:43:47.108Z,2.90
2019-02-11T15:44:47.094Z,2.00
2019-02-11T15:45:47.101Z,2.00
2019-02-11T15:46:47.062Z,2.20
2019-02-11T15:47:47.070Z,1.90
2019-02-11T15:48:47.121Z,1.70
2019-02-11T15:49:47.039Z,1.10
2019-02-11T15:50:47.039Z,1.60
2019-02-11T15:51:47.143Z,1.20
2019-02-11T15:52:47.038Z,1.29
2019-02-11T15:53:47.086Z,1.39
2019-02-11T15:54:47.001Z,1.70
2019-02-11T15:55:46.978Z,1.60
2019-02-11T15:56:46.960Z,1.70
2019-02-11T15:57:46.945Z,1.60
2019-02-11T15:58:46.932Z,1.50
2019-02-11T15:59:46.925Z,1.70
2019-02-11T16:00:46.914Z,1.70
2019-02-11T16:01:46.905Z,1.29
2019-02-11T16:02:46.905Z,1.70
2019-02-11T16:03:46.888Z,1.50
2019-02-11T16:04:46.987Z,1.39
2019-02-11T16:05:49.610Z,1.50
2019-02-11T16:06:46.849Z,1.70
2019-02-11T16:07:46.862Z,1.79
2019-02-11T16:08:46.831Z,1.70
2019-02-11T16:09:46.814Z,1.60
2019-02-11T16:10:46.805Z,1.70
2019-02-11T16:11:46.860Z,1.90
2019-02-11T16:12:46.789Z,1.60
2019-02-11T16:13:46.783Z,1.70
2019-02-11T16:14:46.765Z,1.70
2019-02-11T16:15:46.773Z,1.79
2019-02-11T16:16:46.782Z,1.50
2019-02-11T16:17:46.752Z,1.50
2019-02-11T16:18:51.859Z,1.50
2019-02-11T16:19:46.710Z,1.79
2019-02-11T16:20:46.743Z,1.70
2019-02-11T16:21:46.691Z,1.60
2019-02-11T16:22:46.676Z,1.79
2019-02-11T16:23:46.729Z,1.90
2019-02-11T16:24:46.663Z,1.70
2019-02-11T16:25:46.653Z,1.90
2019-02-11T16:26:46.658Z,1.90
2019-02-11T16:27:46.637Z,1.79
2019-02-11T16:28:46.616Z,1.90
2019-02-11T16:29:46.598Z,2.00
2019-02-11T16:30:46.598Z,2.00
2019-02-11T16:31:46.607Z,2.29
2019-02-11T16:32:46.574Z,1.70
2019-02-11T16:33:46.567Z,2.00
2019-02-11T16:34:46.553Z,2.00
2019-02-11T16:35:46.546Z,2.00
2019-02-11T16:36:46.527Z,1.60
2019-02-11T16:37:46.518Z,2.20
2019-02-11T16:38:46.516Z,1.90
2019-02-11T16:39:46.495Z,2.00
2019-02-11T16:40:46.479Z,1.90
2019-02-11T16:41:46.476Z,1.60
2019-02-11T16:42:46.467Z,2.09
2019-02-11T16:43:46.450Z,2.00
2019-02-11T16:44:46.450Z,2.29
2019-02-11T16:45:46.446Z,2.09
2019-02-11T16:46:46.419Z,2.20
2019-02-11T16:47:46.414Z,2.29
2019-02-11T16:48:46.439Z,1.90
2019-02-11T16:49:46.392Z,2.
2019-02-11T16:50:46.389Z,1.
2019-02-11T16:51:46.402Z,2.
2019-02-11T16:52:46.373Z,1.
2019-02-11T16:53:46.391Z,2.
2019-02-11T16:54:46.332Z,2.
2019-02-11T16:55:46.353Z,2.
2019-02-11T16:56:46.343Z,2.
2019-02-11T16:57:46.319Z,2.
2019-02-11T16:58:46.306Z,2.
2019-02-11T16:59:46.300Z,2.
2019-02-11T17:00:46.274Z,2.
2019-02-11T17:01:46.264Z,2.
2019-02-11T17:02:46.246Z,2.
2019-02-11T17:03:46.268Z,2.
2019-02-11T17:04:46.221Z,2.
2019-02-11T17:05:46.214Z,3.
2019-02-11T17:06:46.198Z,3.
2019-02-11T17:07:46.204Z,3.
2019-02-11T17:08:46.186Z,2.
2019-02-11T17:09:46.169Z,2.
2019-02-11T17:10:46.178Z,2.
2019-02-11T17:11:46.161Z,3.
2019-02-11T18:19:45.410Z,4.
