createdAt,value
2022-12-19T00:00:31.244Z,21.13
2022-12-19T00:02:59.286Z,20.00
2022-12-19T00:05:27.277Z,20.83
2022-12-19T00:07:55.100Z,22.03
2022-12-19T00:10:23.049Z,21.17
2022-12-19T00:12:52.265Z,20.67
2022-12-19T00:15:20.083Z,21.07
2022-12-19T00:17:48.209Z,21.73
2022-12-19T00:20:16.624Z,20.23
2022-12-19T00:22:46.577Z,21.80
2022-12-19T00:25:14.492Z,20.93
2022-12-19T00:27:42.311Z,21.40
2022-12-19T00:30:13.241Z,22.00
2022-12-19T00:32:41.869Z,22.33
2022-12-19T00:35:10.354Z,19.87
2022-12-19T00:37:38.450Z,22.43
2022-12-19T00:40:11.969Z,21.43
2022-12-19T00:42:39.815Z,21.73
2022-12-19T00:45:08.474Z,20.87
2022-12-19T00:47:37.811Z,23.47
2022-12-19T00:50:06.404Z,21.77
2022-12-19T00:52:34.271Z,22.63
2022-12-19T00:55:02.199Z,19.87
2022-12-19T00:57:32.859Z,19.67
2022-12-19T01:00:00.745Z,23.73
2022-12-19T01:02:28.637Z,23.40
2022-12-19T01:04:57.933Z,21.97
2022-12-19T01:07:25.804Z,22.30
2022-12-19T01:09:53.665Z,22.17
2022-12-19T01:12:38.982Z,22.67
2022-12-19T01:15:07.914Z,22.87
2022-12-19T01:17:44.274Z,21.30
2022-12-19T01:20:16.076Z,21.57
2022-12-19T01:22:45.306Z,21.00
2022-12-19T01:25:13.700Z,21.27
2022-12-19T01:27:41.821Z,21.00
2022-12-19T01:30:11.303Z,21.00
2022-12-19T01:32:40.249Z,22.93
2022-12-19T01:35:11.379Z,23.57
2022-12-19T01:37:51.265Z,25.23
2022-12-19T01:40:19.560Z,24.47
2022-12-19T01:42:47.477Z,25.53
2022-12-19T01:45:34.026Z,22.90
2022-12-19T01:48:08.780Z,24.97
2022-12-19T01:50:40.793Z,26.13
2022-12-19T01:53:17.177Z,24.83
2022-12-19T01:55:45.813Z,22.27
2022-12-19T01:58:14.944Z,21.83
2022-12-19T02:00:44.809Z,25.00
2022-12-19T02:03:20.143Z,22.80
2022-12-19T02:05:48.259Z,22.43
2022-12-19T02:08:17.873Z,23.67
2022-12-19T02:10:45.788Z,22.07
2022-12-19T02:13:14.477Z,20.70
2022-12-19T02:15:50.392Z,20.97
2022-12-19T02:18:27.795Z,21.63
2022-12-19T02:21:30.590Z,24.57
2022-12-19T02:24:36.164Z,20.90
2022-12-19T02:27:27.750Z,24.23
2022-12-19T02:30:11.278Z,24.33
2022-12-19T02:32:50.167Z,21.30
2022-12-19T02:35:28.072Z,22.43
2022-12-19T02:38:05.672Z,21.10
2022-12-19T02:40:43.022Z,22.20
2022-12-19T02:43:14.778Z,21.90
2022-12-19T02:45:44.037Z,20.57
2022-12-19T02:48:18.946Z,22.77
2022-12-19T02:50:50.080Z,21.40
2022-12-19T02:53:23.787Z,22.07
2022-12-19T02:56:10.649Z,21.67
2022-12-19T02:58:53.908Z,22.43
2022-12-19T03:01:41.278Z,23.17
2022-12-19T03:04:18.625Z,20.67
2022-12-19T03:06:51.266Z,21.57
2022-12-19T03:09:31.046Z,21.43
2022-12-19T03:12:04.521Z,21.00
2022-12-19T03:14:34.020Z,22.57
2022-12-19T03:17:05.857Z,21.90
2022-12-19T03:19:35.961Z,20.77
2022-12-19T03:22:03.799Z,20.70
2022-12-19T03:24:31.868Z,20.70
2022-12-19T03:27:04.060Z,22.60
2022-12-19T03:29:34.716Z,22.00
2022-12-19T03:32:06.460Z,19.93
2022-12-19T03:34:40.423Z,23.40
2022-12-19T03:37:13.485Z,20.67
2022-12-19T03:39:43.957Z,21.87
2022-12-19T03:42:31.000Z,23.50
2022-12-19T03:45:01.584Z,22.40
2022-12-19T03:47:34.315Z,22.80
2022-12-19T03:50:03.936Z,21.97
2022-12-19T03:52:39.640Z,22.63
2022-12-19T03:55:14.447Z,20.27
2022-12-19T03:57:45.965Z,21.80
2022-12-19T04:00:17.273Z,22.07
2022-12-19T04:02:49.056Z,23.60
2022-12-19T04:05:22.533Z,21.67
2022-12-19T04:07:52.176Z,23.43
2022-12-19T04:10:23.992Z,23.20
2022-12-19T04:12:55.594Z,24.50
2022-12-19T04:15:36.126Z,24.47
2022-12-19T04:18:08.225Z,24.90
2022-12-19T04:20:40.059Z,24.53
2022-12-19T04:23:15.227Z,24.20
2022-12-19T04:25:47.475Z,23.00
2022-12-19T04:28:21.460Z,24.37
2022-12-19T04:30:50.851Z,24.10
2022-12-19T04:33:18.783Z,24.87
2022-12-19T04:35:48.086Z,25.60
2022-12-19T04:38:16.068Z,25.43
2022-12-19T04:40:44.023Z,25.50
2022-12-19T04:43:11.964Z,26.13
2022-12-19T04:45:42.044Z,24.40
2022-12-19T04:48:10.386Z,24.90
2022-12-19T04:50:38.269Z,23.13
2022-12-19T04:53:07.852Z,23.03
2022-12-19T04:55:36.223Z,26.77
2022-12-19T04:58:05.710Z,42.07
2022-12-19T05:00:34.089Z,36.10
2022-12-19T05:03:02.169Z,26.43
2022-12-19T05:05:30.397Z,26.60
2022-12-19T05:08:01.162Z,24.90
2022-12-19T05:10:30.427Z,22.50
2022-12-19T05:12:58.261Z,23.97
2022-12-19T05:15:26.232Z,25.70
2022-12-19T05:17:54.161Z,23.47
2022-12-19T05:20:22.066Z,27.93
2022-12-19T05:22:50.220Z,22.47
2022-12-19T05:25:18.174Z,25.23
2022-12-19T05:27:47.483Z,24.20
2022-12-19T05:30:15.373Z,23.43
2022-12-19T05:32:43.285Z,26.53
2022-12-19T05:35:11.154Z,26.07
2022-12-19T05:37:39.040Z,23.40
2022-12-19T05:40:08.246Z,22.77
2022-12-19T05:42:36.123Z,24.80
2022-12-19T05:45:05.967Z,24.33
2022-12-19T05:47:33.896Z,27.97
2022-12-19T05:50:02.122Z,26.17
2022-12-19T05:52:31.489Z,24.27
2022-12-19T05:55:00.075Z,26.70
2022-12-19T05:57:27.996Z,25.27
2022-12-19T05:59:55.855Z,29.43
2022-12-19T06:02:25.567Z,24.20
2022-12-19T06:04:53.721Z,22.07
2022-12-19T06:07:21.663Z,27.20
2022-12-19T06:09:49.631Z,23.50
2022-12-19T06:12:17.491Z,24.47
2022-12-19T06:14:45.331Z,23.53
2022-12-19T06:17:13.254Z,23.83
2022-12-19T06:19:42.451Z,25.07
2022-12-19T06:22:12.952Z,23.10
2022-12-19T06:24:40.871Z,26.40
2022-12-19T06:27:08.763Z,23.37
2022-12-19T06:29:36.664Z,23.40
2022-12-19T06:32:04.549Z,24.00
2022-12-19T06:35:02.689Z,23.53
2022-12-19T06:37:21.650Z,24.13
2022-12-19T06:39:51.482Z,29.53
2022-12-19T06:42:24.636Z,26.93
2022-12-19T06:44:54.337Z,28.33
2022-12-19T06:47:25.267Z,27.27
2022-12-19T06:49:53.141Z,23.33
2022-12-19T06:52:22.476Z,24.10
2022-12-19T06:54:50.596Z,23.40
2022-12-19T06:57:18.593Z,26.47
2022-12-19T06:59:46.460Z,25.13
2022-12-19T07:02:25.050Z,28.60
2022-12-19T07:04:58.244Z,34.17
2022-12-19T07:07:28.557Z,35.60
2022-12-19T07:09:56.491Z,28.73
2022-12-19T07:12:24.438Z,29.03
2022-12-19T07:14:53.777Z,30.87
2022-12-19T07:17:23.531Z,34.10
2022-12-19T07:19:55.620Z,39.50
2022-12-19T07:22:25.314Z,34.53
2022-12-19T07:24:56.179Z,36.40
2022-12-19T07:27:24.419Z,36.40
2022-12-19T07:29:52.959Z,36.90
2022-12-19T07:32:20.900Z,37.90
2022-12-19T07:34:50.237Z,32.50
2022-12-19T07:37:20.220Z,33.93
2022-12-19T07:39:48.229Z,33.03
2022-12-19T07:42:17.509Z,33.37
2022-12-19T07:44:45.412Z,33.53
2022-12-19T07:47:14.523Z,35.93
2022-12-19T07:49:42.522Z,35.20
2022-12-19T07:52:10.389Z,36.07
2022-12-19T07:54:38.477Z,31.97
2022-12-19T07:57:06.343Z,35.37
2022-12-19T07:59:39.108Z,33.57
2022-12-19T08:02:08.019Z,30.10
2022-12-19T08:04:36.163Z,31.40
2022-12-19T08:07:04.130Z,29.00
2022-12-19T08:09:32.827Z,30.37
2022-12-19T08:12:00.660Z,29.77
2022-12-19T08:14:28.606Z,29.73
2022-12-19T08:19:47.502Z,29.90
2022-12-19T08:22:15.398Z,32.60
2022-12-19T08:24:44.624Z,32.23
2022-12-19T08:27:12.790Z,31.13
2022-12-19T08:29:40.643Z,34.43
2022-12-19T08:32:09.923Z,27.70
2022-12-19T08:34:37.809Z,30.33
2022-12-19T08:37:05.674Z,30.43
2022-12-19T08:39:33.587Z,34.10
2022-12-19T08:42:01.948Z,37.77
2022-12-19T08:44:29.835Z,32.50
2022-12-19T08:46:57.677Z,33.07
2022-12-19T08:49:26.901Z,34.80
2022-12-19T08:51:54.850Z,40.03
2022-12-19T08:54:22.760Z,37.60
2022-12-19T08:56:50.615Z,39.33
2022-12-19T08:59:22.981Z,40.57
2022-12-19T09:01:58.989Z,40.63
2022-12-19T09:06:01.391Z,39.13
2022-12-19T09:07:16.907Z,39.03
2022-12-19T09:09:45.091Z,43.17
2022-12-19T09:12:14.408Z,39.60
2022-12-19T09:14:42.318Z,37.67
2022-12-19T09:17:10.250Z,38.80
2022-12-19T09:19:39.950Z,32.03
2022-12-19T09:22:10.898Z,35.53
2022-12-19T09:24:38.838Z,35.90
2022-12-19T09:27:06.666Z,40.50
2022-12-19T09:29:35.736Z,41.83
2022-12-19T09:32:04.078Z,34.73
2022-12-19T09:34:36.869Z,37.50
2022-12-19T09:37:09.010Z,36.60
2022-12-19T09:39:43.270Z,36.67
2022-12-19T09:42:29.717Z,32.83
2022-12-19T09:45:32.540Z,30.77
2022-12-19T09:48:02.709Z,31.93
2022-12-19T09:50:41.935Z,31.53
2022-12-19T09:53:20.449Z,26.63
2022-12-19T09:55:50.314Z,29.97
2022-12-19T09:58:26.757Z,27.93
2022-12-19T10:00:59.720Z,28.97
2022-12-19T10:03:39.813Z,33.73
2022-12-19T10:07:13.846Z,25.63
2022-12-19T10:10:25.501Z,27.30
2022-12-19T10:12:46.248Z,23.10
2022-12-19T10:15:07.335Z,24.50
2022-12-19T10:17:50.438Z,30.20
2022-12-19T10:20:26.474Z,26.70
2022-12-19T10:23:09.791Z,24.43
2022-12-19T10:26:01.147Z,27.40
2022-12-19T10:28:46.018Z,24.83
2022-12-19T10:31:22.290Z,25.07
2022-12-19T10:33:56.938Z,25.30
2022-12-19T10:36:48.724Z,25.47
2022-12-19T10:39:24.873Z,25.87
2022-12-19T10:41:58.449Z,22.30
2022-12-19T10:44:31.481Z,24.23
2022-12-19T10:46:59.474Z,27.23
2022-12-19T10:49:29.455Z,24.27
2022-12-19T10:52:02.251Z,24.97
2022-12-19T10:54:41.077Z,25.30
2022-12-19T10:57:26.509Z,22.90
2022-12-19T10:59:59.614Z,24.27
2022-12-19T11:02:45.412Z,26.97
2022-12-19T11:05:32.847Z,27.33
2022-12-19T11:08:03.312Z,29.23
2022-12-19T11:11:16.876Z,23.03
2022-12-19T11:18:41.509Z,25.10
2022-12-19T11:24:20.929Z,26.90
2022-12-19T11:29:43.775Z,22.53
2022-12-19T11:29:54.792Z,18.83
2022-12-19T11:30:35.949Z,24.17
2022-12-19T11:30:46.254Z,20.87
2022-12-19T11:34:05.835Z,19.97
2022-12-19T11:36:40.155Z,15.90
2022-12-19T11:39:17.792Z,17.97
2022-12-19T11:41:50.337Z,17.10
2022-12-19T11:44:28.162Z,17.30
2022-12-19T11:47:04.260Z,14.57
2022-12-19T11:49:38.062Z,15.40
2022-12-19T11:52:54.232Z,17.90
2022-12-19T11:55:11.960Z,19.60
2022-12-19T11:57:40.930Z,18.00
2022-12-19T12:00:13.790Z,20.33
2022-12-19T12:03:02.735Z,19.23
2022-12-19T12:05:42.997Z,16.10
2022-12-19T12:10:35.921Z,16.83
2022-12-19T12:16:13.578Z,18.27
2022-12-19T12:24:30.707Z,17.37
2022-12-19T12:30:53.607Z,15.50
2022-12-19T12:31:10.659Z,21.63
2022-12-19T12:31:23.723Z,16.50
2022-12-19T12:31:50.263Z,17.43
2022-12-19T12:32:04.007Z,20.80
2022-12-19T12:35:30.605Z,14.90
2022-12-19T12:38:34.720Z,17.10
2022-12-19T12:41:21.543Z,17.80
2022-12-19T12:44:06.099Z,16.60
2022-12-19T12:46:40.951Z,18.37
2022-12-19T12:49:25.379Z,17.13
2022-12-19T12:51:55.079Z,17.83
2022-12-19T12:54:29.058Z,16.87
2022-12-19T12:56:57.215Z,16.97
2022-12-19T12:59:27.643Z,15.90
2022-12-19T13:01:58.542Z,19.27
2022-12-19T13:04:33.105Z,17.97
2022-12-19T13:07:30.672Z,19.77
2022-12-19T13:10:23.769Z,22.67
2022-12-19T13:13:05.161Z,22.90
2022-12-19T13:15:41.803Z,18.30
2022-12-19T13:18:27.975Z,21.57
2022-12-19T13:20:55.972Z,18.03
2022-12-19T13:23:42.912Z,19.07
2022-12-19T13:26:22.012Z,15.90
2022-12-19T13:28:50.207Z,16.20
2022-12-19T13:31:23.528Z,16.87
2022-12-19T13:34:20.237Z,18.03
2022-12-19T13:40:00.503Z,16.47
2022-12-19T13:40:20.051Z,17.17
2022-12-19T13:43:16.149Z,18.00
2022-12-19T13:45:50.939Z,13.70
2022-12-19T13:48:28.937Z,15.40
2022-12-19T13:50:58.069Z,17.47
2022-12-19T13:53:29.007Z,17.07
2022-12-19T13:56:01.795Z,15.67
2022-12-19T13:58:32.171Z,18.63
2022-12-19T14:01:05.710Z,19.07
2022-12-19T14:03:38.190Z,19.93
2022-12-19T14:06:17.570Z,22.77
2022-12-19T14:09:37.489Z,17.77
2022-12-19T14:12:26.842Z,17.63
2022-12-19T14:14:48.033Z,18.07
2022-12-19T14:17:18.050Z,17.40
2022-12-19T14:19:47.983Z,20.20
2022-12-19T14:22:25.999Z,25.57
2022-12-19T14:24:55.888Z,21.40
2022-12-19T14:28:21.002Z,20.70
2022-12-19T14:30:39.779Z,21.13
2022-12-19T14:33:45.773Z,21.57
2022-12-19T14:36:07.919Z,21.67
2022-12-19T14:39:24.874Z,18.93
2022-12-19T14:42:02.547Z,19.23
2022-12-19T14:52:08.736Z,21.37
2022-12-19T14:54:16.721Z,24.70
2022-12-19T14:54:26.181Z,26.43
2022-12-19T14:54:31.521Z,23.60
2022-12-19T14:56:43.760Z,21.40
2022-12-19T14:59:06.384Z,22.90
2022-12-19T15:01:36.826Z,21.13
2022-12-19T15:04:47.662Z,22.97
2022-12-19T15:07:09.586Z,22.83
2022-12-19T15:11:03.268Z,20.53
2022-12-19T15:14:49.679Z,21.20
2022-12-19T15:15:58.783Z,22.70
2022-12-19T15:18:30.091Z,23.03
2022-12-19T15:21:00.296Z,20.00
2022-12-19T15:23:29.075Z,20.13
2022-12-19T15:26:04.085Z,22.20
2022-12-19T15:28:40.726Z,21.57
2022-12-19T15:31:18.293Z,22.37
2022-12-19T15:34:23.365Z,24.40
2022-12-19T15:36:35.392Z,22.60
2022-12-19T15:39:03.811Z,23.87
2022-12-19T15:41:32.423Z,23.57
2022-12-19T15:44:04.237Z,23.37
2022-12-19T15:46:33.737Z,20.53
2022-12-19T15:49:03.243Z,22.70
2022-12-19T15:51:31.141Z,24.97
2022-12-19T15:54:15.649Z,24.30
2022-12-19T15:56:50.271Z,27.87
2022-12-19T15:59:31.242Z,22.77
2022-12-19T16:02:14.025Z,28.57
2022-12-19T16:04:43.452Z,27.60
2022-12-19T16:07:16.352Z,31.10
2022-12-19T16:09:44.489Z,29.23
2022-12-19T16:12:15.790Z,29.43
2022-12-19T16:14:44.355Z,31.13
2022-12-19T16:17:22.332Z,29.50
2022-12-19T16:19:51.972Z,28.13
2022-12-19T16:22:22.585Z,29.37
2022-12-19T16:24:51.606Z,28.87
2022-12-19T16:27:24.224Z,28.07
2022-12-19T16:29:52.374Z,27.57
2022-12-19T16:32:23.109Z,29.03
2022-12-19T16:34:52.599Z,27.07
2022-12-19T16:37:20.511Z,25.30
2022-12-19T16:39:48.503Z,22.13
2022-12-19T16:42:17.651Z,23.37
2022-12-19T16:44:47.706Z,21.97
2022-12-19T16:47:17.272Z,22.93
2022-12-19T16:49:45.880Z,24.17
2022-12-19T16:52:15.340Z,25.10
2022-12-19T16:54:43.433Z,25.30
2022-12-19T16:57:20.409Z,24.83
2022-12-19T16:59:49.602Z,26.03
2022-12-19T17:02:39.283Z,27.23
2022-12-19T17:05:08.267Z,28.50
2022-12-19T17:07:37.529Z,24.90
2022-12-19T17:10:06.240Z,25.53
2022-12-19T17:12:34.268Z,25.50
2022-12-19T17:15:09.606Z,21.63
2022-12-19T17:17:37.564Z,24.87
2022-12-19T17:20:06.367Z,21.97
2022-12-19T17:22:34.217Z,21.50
2022-12-19T17:25:12.961Z,26.20
2022-12-19T17:27:42.160Z,24.30
2022-12-19T17:30:11.165Z,27.60
2022-12-19T17:32:39.123Z,23.17
2022-12-19T17:35:08.063Z,21.63
2022-12-19T17:37:36.065Z,22.47
2022-12-19T17:40:16.195Z,19.90
2022-12-19T17:42:44.146Z,21.23
2022-12-19T17:45:12.518Z,23.70
2022-12-19T17:47:40.882Z,24.67
2022-12-19T17:50:20.976Z,23.77
2022-12-19T17:52:49.000Z,21.50
2022-12-19T17:55:20.896Z,23.10
2022-12-19T17:57:48.840Z,24.77
2022-12-19T18:00:17.982Z,26.57
2022-12-19T18:02:47.279Z,24.43
2022-12-19T18:05:22.571Z,22.63
2022-12-19T18:07:50.829Z,23.93
2022-12-19T18:10:22.112Z,25.57
2022-12-19T18:12:50.185Z,23.57
2022-12-19T18:15:19.297Z,25.33
2022-12-19T18:17:48.125Z,22.07
2022-12-19T18:20:31.901Z,24.17
2022-12-19T18:23:01.266Z,21.73
2022-12-19T18:25:32.945Z,20.57
2022-12-19T18:28:00.892Z,25.50
2022-12-19T18:30:28.899Z,24.20
2022-12-19T18:32:58.703Z,26.37
2022-12-19T18:35:31.787Z,24.77
2022-12-19T18:38:01.535Z,23.63
2022-12-19T18:40:31.783Z,22.50
2022-12-19T18:43:00.288Z,22.27
2022-12-19T18:45:34.860Z,21.07
2022-12-19T18:48:06.787Z,15.27
2022-12-19T18:50:35.003Z,14.60
2022-12-19T18:53:02.918Z,14.53
2022-12-19T18:55:32.698Z,15.37
2022-12-19T18:58:00.552Z,15.53
2022-12-19T19:00:29.390Z,17.00
2022-12-19T19:03:01.010Z,18.27
2022-12-19T19:05:31.016Z,17.37
2022-12-19T19:08:02.394Z,17.60
2022-12-19T19:10:33.015Z,16.57
2022-12-19T19:13:05.211Z,18.40
2022-12-19T19:15:41.441Z,16.23
2022-12-19T19:18:09.625Z,12.97
2022-12-19T19:20:39.920Z,12.53
2022-12-19T19:23:11.110Z,10.00
2022-12-19T19:25:40.354Z,15.60
2022-12-19T19:28:09.306Z,12.47
2022-12-19T19:30:40.020Z,15.20
2022-12-19T19:33:12.873Z,14.40
2022-12-19T19:35:41.478Z,11.17
2022-12-19T19:38:10.168Z,14.87
2022-12-19T19:40:38.129Z,11.37
2022-12-19T19:43:08.311Z,12.83
2022-12-19T19:45:42.790Z,14.57
2022-12-19T19:48:11.729Z,16.43
2022-12-19T19:50:39.838Z,12.47
2022-12-19T19:53:07.951Z,11.53
2022-12-19T19:55:36.185Z,14.80
2022-12-19T19:58:04.104Z,13.60
2022-12-19T20:00:33.364Z,11.97
2022-12-19T20:03:06.207Z,14.87
2022-12-19T20:05:36.023Z,13.97
2022-12-19T20:08:03.931Z,12.60
2022-12-19T20:10:31.791Z,14.03
2022-12-19T20:12:59.681Z,13.90
2022-12-19T20:15:27.648Z,13.93
2022-12-19T20:17:56.896Z,15.67
2022-12-19T20:20:25.167Z,14.37
2022-12-19T20:22:53.022Z,13.77
2022-12-19T20:25:20.915Z,12.93
2022-12-19T20:27:48.900Z,12.47
2022-12-19T20:30:18.106Z,14.70
2022-12-19T20:32:46.004Z,16.50
2022-12-19T20:35:16.133Z,15.37
2022-12-19T20:37:44.378Z,18.80
2022-12-19T20:40:13.010Z,20.10
2022-12-19T20:42:40.862Z,17.20
2022-12-19T20:45:09.368Z,15.83
2022-12-19T20:47:37.442Z,16.07
2022-12-19T20:50:06.492Z,15.60
2022-12-19T20:52:35.706Z,15.87
2022-12-19T20:55:03.651Z,16.83
2022-12-19T20:57:31.538Z,15.47
2022-12-19T20:59:59.458Z,16.10
2022-12-19T21:02:27.578Z,14.87
2022-12-19T21:04:55.662Z,15.77
2022-12-19T21:07:23.655Z,17.57
2022-12-19T21:09:54.263Z,18.80
2022-12-19T21:12:22.686Z,20.43
2022-12-19T21:14:50.797Z,21.33
2022-12-19T21:17:18.785Z,21.63
2022-12-19T21:19:46.881Z,23.00
2022-12-19T21:22:14.767Z,23.03
2022-12-19T21:24:42.831Z,24.77
2022-12-19T21:27:12.110Z,21.73
2022-12-19T21:29:41.111Z,22.30
2022-12-19T21:32:14.999Z,26.07
2022-12-19T21:34:46.439Z,22.80
2022-12-19T21:37:15.607Z,23.80
2022-12-19T21:39:43.798Z,24.17
2022-12-19T21:42:13.032Z,25.80
2022-12-19T21:44:40.944Z,23.43
2022-12-19T21:47:08.942Z,24.33
2022-12-19T21:49:36.930Z,23.43
2022-12-19T21:52:05.003Z,16.13
2022-12-19T21:54:32.884Z,19.97
2022-12-19T21:57:00.895Z,24.73
2022-12-19T21:59:30.466Z,21.63
2022-12-19T22:01:58.716Z,22.60
2022-12-19T22:04:27.518Z,24.63
2022-12-19T22:06:55.382Z,22.33
2022-12-19T22:09:24.376Z,18.20
2022-12-19T22:11:52.532Z,17.07
2022-12-19T22:14:20.655Z,15.50
2022-12-19T22:16:50.461Z,15.67
2022-12-19T22:19:19.939Z,16.43
2022-12-19T22:21:49.065Z,17.13
2022-12-19T22:24:18.007Z,13.37
2022-12-19T22:26:45.847Z,16.33
2022-12-19T22:29:17.204Z,16.07
2022-12-19T22:31:46.335Z,15.77
2022-12-19T22:34:17.244Z,12.67
2022-12-19T22:36:45.890Z,14.80
2022-12-19T22:39:16.355Z,13.03
2022-12-19T22:41:44.331Z,13.63
2022-12-19T22:44:17.707Z,15.13
2022-12-19T22:46:45.733Z,13.90
2022-12-19T22:49:15.152Z,14.87
2022-12-19T22:51:43.299Z,14.70
2022-12-19T22:54:11.688Z,15.10
2022-12-19T22:56:41.286Z,16.17
2022-12-19T22:59:11.200Z,14.97
2022-12-19T23:01:40.870Z,14.90
2022-12-19T23:04:12.502Z,18.37
2022-12-19T23:06:42.000Z,19.40
2022-12-19T23:09:12.406Z,18.40
2022-12-19T23:11:42.730Z,17.07
2022-12-19T23:14:13.890Z,19.70
2022-12-19T23:16:42.716Z,19.20
2022-12-19T23:19:11.768Z,18.73
2022-12-19T23:21:41.243Z,16.77
2022-12-19T23:24:09.389Z,15.13
2022-12-19T23:26:38.722Z,16.40
2022-12-19T23:29:08.393Z,17.33
2022-12-19T23:31:36.823Z,17.33
2022-12-19T23:34:04.904Z,16.30
2022-12-19T23:37:09.100Z,18.53
2022-12-19T23:39:22.059Z,19.77
2022-12-19T23:41:50.011Z,17.67
2022-12-19T23:44:18.148Z,16.70
2022-12-19T23:46:46.081Z,19.87
2022-12-19T23:49:14.329Z,20.90
2022-12-19T23:51:42.197Z,21.17
2022-12-19T23:54:10.105Z,17.70
2022-12-19T23:56:39.477Z,18.70
2022-12-19T23:59:07.408Z,19.40
