createdAt,value
2023-02-14T00:00:22.200Z,0.20
2023-02-14T00:02:52.372Z,0.10
2023-02-14T00:05:21.050Z,0.10
2023-02-14T00:07:49.741Z,0.17
2023-02-14T00:10:19.154Z,0.08
2023-02-14T00:12:47.718Z,0.10
2023-02-14T00:15:25.154Z,0.10
2023-02-14T00:17:59.764Z,0.22
2023-02-14T00:20:29.461Z,0.55
2023-02-14T00:22:58.215Z,0.20
2023-02-14T00:25:26.837Z,0.30
2023-02-14T00:27:55.739Z,0.20
2023-02-14T00:30:24.865Z,0.30
2023-02-14T00:32:54.933Z,0.65
2023-02-14T00:35:23.565Z,0.52
2023-02-14T00:37:52.167Z,0.30
2023-02-14T00:40:21.414Z,0.00
2023-02-14T00:42:50.036Z,0.10
2023-02-14T00:45:20.525Z,0.15
2023-02-14T00:47:49.180Z,0.00
2023-02-14T00:50:19.434Z,0.10
2023-02-14T00:52:48.038Z,0.25
2023-02-14T00:55:16.780Z,0.25
2023-02-14T00:57:45.418Z,0.45
2023-02-14T01:00:15.976Z,0.20
2023-02-14T01:02:44.617Z,0.00
2023-02-14T01:05:13.295Z,0.20
2023-02-14T01:07:43.314Z,0.45
2023-02-14T01:10:13.490Z,0.30
2023-02-14T01:12:42.196Z,0.10
2023-02-14T01:15:11.454Z,0.30
2023-02-14T01:17:40.104Z,0.10
2023-02-14T01:20:11.825Z,0.00
2023-02-14T01:22:42.160Z,0.10
2023-02-14T01:25:11.138Z,0.20
2023-02-14T01:27:41.154Z,0.10
2023-02-14T01:30:11.633Z,0.10
2023-02-14T01:32:40.359Z,0.40
2023-02-14T01:35:09.757Z,1.27
2023-02-14T01:37:38.970Z,0.30
2023-02-14T01:40:11.936Z,0.40
2023-02-14T01:42:41.363Z,0.10
2023-02-14T01:45:19.882Z,0.10
2023-02-14T01:47:55.093Z,0.10
2023-02-14T01:50:29.481Z,0.10
2023-02-14T01:53:05.112Z,0.13
2023-02-14T01:55:40.706Z,0.10
2023-02-14T01:58:14.426Z,0.20
2023-02-14T02:01:00.937Z,0.28
2023-02-14T02:03:35.770Z,0.20
2023-02-14T02:06:11.633Z,0.00
2023-02-14T02:08:49.389Z,0.10
2023-02-14T02:11:19.367Z,0.03
2023-02-14T02:13:49.453Z,0.20
2023-02-14T02:17:19.134Z,0.10
2023-02-14T02:20:28.711Z,0.40
2023-02-14T02:23:53.291Z,0.10
2023-02-14T02:27:01.071Z,0.10
2023-02-14T02:30:34.441Z,0.03
2023-02-14T02:33:57.722Z,0.43
2023-02-14T02:37:09.039Z,0.17
2023-02-14T02:40:05.920Z,0.30
2023-02-14T02:42:46.810Z,0.30
2023-02-14T02:45:29.979Z,0.20
2023-02-14T02:48:11.158Z,0.20
2023-02-14T02:51:05.078Z,0.13
2023-02-14T02:53:45.492Z,0.00
2023-02-14T02:56:39.639Z,0.30
2023-02-14T02:59:18.474Z,0.30
2023-02-14T03:02:06.560Z,0.17
2023-02-14T03:04:56.142Z,0.10
2023-02-14T03:07:36.058Z,0.10
2023-02-14T03:10:16.615Z,0.20
2023-02-14T03:13:24.093Z,0.50
2023-02-14T03:16:13.170Z,0.20
2023-02-14T03:19:19.620Z,0.10
2023-02-14T03:21:58.742Z,0.10
2023-02-14T03:24:38.431Z,0.22
2023-02-14T03:27:18.709Z,0.10
2023-02-14T03:29:59.563Z,0.10
2023-02-14T03:32:40.034Z,0.10
2023-02-14T03:35:19.720Z,0.20
2023-02-14T03:37:56.518Z,0.30
2023-02-14T03:40:29.955Z,0.20
2023-02-14T03:43:06.622Z,0.20
2023-02-14T03:45:42.421Z,0.00
2023-02-14T03:48:15.658Z,0.50
2023-02-14T03:50:47.676Z,0.10
2023-02-14T03:53:23.872Z,0.30
2023-02-14T03:56:01.304Z,0.52
2023-02-14T03:58:38.702Z,0.53
2023-02-14T04:01:15.581Z,0.10
2023-02-14T04:03:45.681Z,0.47
2023-02-14T04:06:14.981Z,0.65
2023-02-14T04:08:43.674Z,0.43
2023-02-14T04:11:12.485Z,0.93
2023-02-14T04:13:42.774Z,0.40
2023-02-14T04:16:11.582Z,0.20
2023-02-14T04:18:57.562Z,0.10
2023-02-14T04:21:26.238Z,0.20
2023-02-14T04:23:54.960Z,0.50
2023-02-14T04:26:23.618Z,0.40
2023-02-14T04:28:53.658Z,0.38
2023-02-14T04:31:22.511Z,1.27
2023-02-14T04:33:51.476Z,0.32
2023-02-14T04:36:20.072Z,0.30
2023-02-14T04:38:48.701Z,0.35
2023-02-14T04:41:17.362Z,0.40
2023-02-14T04:43:45.922Z,0.73
2023-02-14T04:46:15.970Z,0.75
2023-02-14T04:48:44.646Z,0.43
2023-02-14T04:51:13.290Z,0.38
2023-02-14T04:53:41.964Z,0.10
2023-02-14T04:56:11.126Z,0.20
2023-02-14T04:58:40.672Z,0.20
2023-02-14T05:01:09.369Z,0.10
2023-02-14T05:03:39.429Z,0.10
2023-02-14T05:06:08.260Z,0.28
2023-02-14T05:08:36.903Z,0.10
2023-02-14T05:11:06.052Z,0.10
2023-02-14T05:13:34.748Z,0.00
2023-02-14T05:16:03.716Z,0.08
2023-02-14T05:18:32.348Z,0.10
2023-02-14T05:21:02.502Z,0.20
2023-02-14T05:23:31.400Z,0.20
2023-02-14T05:26:00.097Z,0.33
2023-02-14T05:28:28.714Z,0.20
2023-02-14T05:30:58.909Z,0.22
2023-02-14T05:33:28.196Z,0.20
2023-02-14T05:35:56.760Z,0.60
2023-02-14T05:38:26.702Z,0.30
2023-02-14T05:40:55.570Z,0.43
2023-02-14T05:43:24.257Z,0.13
2023-02-14T05:45:54.284Z,0.40
2023-02-14T05:48:23.034Z,0.20
2023-02-14T05:50:51.727Z,0.50
2023-02-14T05:53:20.418Z,0.30
2023-02-14T05:55:50.700Z,0.20
2023-02-14T05:58:19.352Z,0.10
2023-02-14T06:00:48.005Z,0.75
2023-02-14T06:03:16.700Z,0.53
2023-02-14T06:05:45.448Z,0.20
2023-02-14T06:08:14.115Z,0.10
2023-02-14T06:10:42.732Z,0.47
2023-02-14T06:13:12.829Z,0.50
2023-02-14T06:15:41.426Z,0.33
2023-02-14T06:18:13.873Z,0.45
2023-02-14T06:20:49.657Z,0.47
2023-02-14T06:23:25.048Z,0.38
2023-02-14T06:25:56.584Z,0.40
2023-02-14T06:28:31.690Z,0.30
2023-02-14T06:31:02.665Z,0.50
2023-02-14T06:33:31.715Z,0.50
2023-02-14T06:36:00.411Z,0.40
2023-02-14T06:38:29.241Z,1.13
2023-02-14T06:41:05.574Z,0.60
2023-02-14T06:43:36.639Z,0.40
2023-02-14T06:46:05.666Z,0.80
2023-02-14T06:48:34.587Z,0.60
2023-02-14T06:51:03.345Z,0.90
2023-02-14T06:53:31.974Z,0.90
2023-02-14T06:56:00.671Z,1.10
2023-02-14T06:58:29.436Z,0.70
2023-02-14T07:01:00.749Z,0.55
2023-02-14T07:03:29.780Z,0.90
2023-02-14T07:05:59.540Z,0.90
2023-02-14T07:08:28.193Z,0.32
2023-02-14T07:10:58.223Z,1.17
2023-02-14T07:13:27.796Z,1.10
2023-02-14T07:15:56.522Z,1.70
2023-02-14T07:18:26.585Z,0.83
2023-02-14T07:20:55.199Z,0.98
2023-02-14T07:23:23.877Z,0.50
2023-02-14T07:25:52.551Z,1.00
2023-02-14T07:28:21.150Z,0.77
2023-02-14T07:30:49.933Z,1.10
2023-02-14T07:33:18.642Z,0.52
2023-02-14T07:35:49.044Z,0.60
2023-02-14T07:38:17.667Z,1.02
2023-02-14T07:40:46.282Z,0.43
2023-02-14T07:43:14.908Z,0.30
2023-02-14T07:45:43.560Z,0.30
2023-02-14T07:48:12.237Z,0.82
2023-02-14T07:50:41.234Z,0.70
2023-02-14T07:53:11.656Z,0.40
2023-02-14T07:55:40.744Z,0.73
2023-02-14T07:58:09.505Z,0.45
2023-02-14T08:00:38.219Z,0.68
2023-02-14T08:03:06.843Z,0.50
2023-02-14T08:05:36.486Z,0.40
2023-02-14T08:08:05.251Z,0.43
2023-02-14T08:10:35.355Z,0.47
2023-02-14T08:13:03.773Z,0.90
2023-02-14T08:15:52.783Z,0.68
2023-02-14T08:18:23.924Z,0.20
2023-02-14T08:20:53.011Z,0.53
2023-02-14T08:23:22.367Z,0.40
2023-02-14T08:25:53.815Z,0.70
2023-02-14T08:28:23.174Z,0.20
2023-02-14T08:30:53.268Z,0.40
2023-02-14T08:33:23.094Z,0.37
2023-02-14T08:35:53.512Z,0.30
2023-02-14T08:38:22.526Z,0.60
2023-02-14T08:40:52.840Z,0.98
2023-02-14T08:43:21.671Z,0.80
2023-02-14T08:45:54.135Z,0.60
2023-02-14T08:48:23.964Z,0.68
2023-02-14T08:50:52.673Z,0.70
2023-02-14T08:53:22.164Z,0.65
2023-02-14T08:55:52.576Z,0.45
2023-02-14T08:58:21.425Z,0.50
2023-02-14T09:00:50.115Z,0.25
2023-02-14T09:03:18.844Z,0.52
2023-02-14T09:05:47.526Z,0.30
2023-02-14T09:08:16.443Z,0.40
2023-02-14T09:10:45.044Z,0.57
2023-02-14T09:13:15.384Z,0.60
2023-02-14T09:15:44.277Z,0.30
2023-02-14T09:18:12.996Z,0.25
2023-02-14T09:20:41.816Z,0.55
2023-02-14T09:23:10.417Z,0.77
2023-02-14T09:25:39.679Z,1.00
2023-02-14T09:28:08.577Z,3.65
2023-02-14T09:30:39.408Z,7.80
2023-02-14T09:33:08.100Z,3.97
2023-02-14T09:35:37.820Z,3.80
2023-02-14T09:38:19.205Z,2.03
2023-02-14T09:40:50.594Z,1.85
2023-02-14T09:43:30.290Z,0.50
2023-02-14T09:46:03.655Z,0.40
2023-02-14T09:48:38.663Z,0.50
2023-02-14T09:51:14.456Z,0.98
2023-02-14T09:53:48.158Z,0.80
2023-02-14T09:56:27.552Z,0.82
2023-02-14T09:59:10.792Z,0.82
2023-02-14T10:01:47.249Z,0.57
2023-02-14T10:04:32.438Z,0.28
2023-02-14T10:07:14.849Z,0.50
2023-02-14T10:09:58.570Z,0.47
2023-02-14T10:12:36.212Z,0.73
2023-02-14T10:15:17.378Z,0.40
2023-02-14T10:17:54.177Z,0.70
2023-02-14T10:20:30.205Z,0.73
2023-02-14T10:23:07.043Z,0.22
2023-02-14T10:25:45.776Z,0.20
2023-02-14T10:28:17.366Z,0.30
2023-02-14T10:30:58.087Z,0.20
2023-02-14T10:33:35.385Z,0.95
2023-02-14T10:36:14.998Z,2.90
2023-02-14T10:39:00.498Z,1.80
2023-02-14T10:41:40.643Z,1.90
2023-02-14T10:44:38.774Z,0.20
2023-02-14T10:47:25.427Z,0.20
2023-02-14T10:50:06.693Z,0.20
2023-02-14T10:52:43.536Z,0.22
2023-02-14T10:55:32.060Z,0.27
2023-02-14T10:58:07.131Z,0.30
2023-02-14T11:00:41.212Z,0.30
2023-02-14T11:03:13.622Z,0.45
2023-02-14T11:05:48.593Z,0.50
2023-02-14T11:08:29.788Z,0.80
2023-02-14T11:11:09.271Z,0.50
2023-02-14T11:13:40.888Z,0.10
2023-02-14T11:16:12.950Z,0.22
2023-02-14T11:18:42.881Z,0.52
2023-02-14T11:21:17.803Z,1.20
2023-02-14T11:23:49.340Z,0.40
2023-02-14T11:26:26.378Z,0.30
2023-02-14T11:29:00.121Z,0.68
2023-02-14T11:31:33.582Z,0.30
2023-02-14T11:34:05.731Z,0.30
2023-02-14T11:36:43.085Z,0.30
2023-02-14T11:39:30.482Z,0.10
2023-02-14T11:42:04.162Z,0.10
2023-02-14T11:44:36.900Z,0.50
2023-02-14T11:47:28.992Z,0.40
2023-02-14T11:50:01.107Z,0.32
2023-02-14T11:52:32.258Z,0.13
2023-02-14T11:55:01.986Z,0.63
2023-02-14T11:57:39.291Z,0.10
2023-02-14T12:00:18.493Z,0.10
2023-02-14T12:02:50.266Z,1.20
2023-02-14T12:05:22.617Z,0.50
2023-02-14T12:07:55.339Z,0.52
2023-02-14T12:10:28.319Z,2.28
2023-02-14T12:13:01.702Z,1.27
2023-02-14T12:15:36.944Z,0.55
2023-02-14T12:18:50.377Z,0.20
2023-02-14T12:21:42.174Z,0.50
2023-02-14T12:24:27.764Z,0.28
2023-02-14T12:27:15.743Z,0.40
2023-02-14T12:29:50.340Z,0.20
2023-02-14T12:32:25.334Z,1.25
2023-02-14T12:35:01.982Z,0.30
2023-02-14T12:38:03.855Z,0.20
2023-02-14T12:40:55.348Z,0.30
2023-02-14T12:43:47.986Z,0.17
2023-02-14T12:46:35.278Z,0.63
2023-02-14T12:49:36.684Z,0.65
2023-02-14T12:52:29.358Z,0.70
2023-02-14T12:55:28.544Z,0.97
2023-02-14T12:58:12.954Z,1.80
2023-02-14T13:00:53.595Z,1.98
2023-02-14T13:03:59.247Z,0.60
2023-02-14T13:06:33.631Z,0.43
2023-02-14T13:09:31.557Z,0.10
2023-02-14T13:12:17.058Z,0.30
2023-02-14T13:15:15.281Z,0.60
2023-02-14T13:17:51.786Z,0.30
2023-02-14T13:20:42.836Z,0.50
2023-02-14T13:23:17.498Z,0.50
2023-02-14T13:25:52.991Z,0.20
2023-02-14T13:28:22.754Z,0.20
2023-02-14T13:30:53.194Z,0.55
2023-02-14T13:33:34.039Z,1.15
2023-02-14T13:36:09.312Z,0.60
2023-02-14T13:38:45.761Z,0.88
2023-02-14T13:41:16.664Z,0.40
2023-02-14T13:43:57.399Z,0.43
2023-02-14T13:46:50.780Z,0.50
2023-02-14T13:49:33.011Z,0.40
2023-02-14T13:52:04.641Z,0.50
2023-02-14T13:54:40.334Z,0.20
2023-02-14T13:57:31.493Z,0.50
2023-02-14T14:00:39.142Z,0.20
2023-02-14T14:03:37.875Z,0.50
2023-02-14T14:06:10.937Z,0.88
2023-02-14T14:08:51.028Z,0.77
2023-02-14T14:12:01.950Z,1.40
2023-02-14T14:14:37.336Z,1.35
2023-02-14T14:17:27.691Z,1.00
2023-02-14T14:19:58.086Z,1.30
2023-02-14T14:22:30.066Z,1.15
2023-02-14T14:25:03.890Z,1.70
2023-02-14T14:27:41.608Z,1.33
2023-02-14T14:30:22.452Z,1.47
2023-02-14T14:32:51.808Z,2.22
2023-02-14T14:35:23.462Z,2.97
2023-02-14T14:37:56.666Z,3.17
2023-02-14T14:40:30.139Z,3.03
2023-02-14T14:43:06.660Z,1.90
2023-02-14T14:45:35.850Z,1.33
2023-02-14T14:48:12.610Z,1.80
2023-02-14T14:50:49.033Z,1.88
2023-02-14T14:53:26.659Z,2.40
2023-02-14T14:55:56.098Z,1.67
2023-02-14T14:58:40.578Z,1.05
2023-02-14T15:01:21.436Z,2.15
2023-02-14T15:03:50.239Z,0.65
2023-02-14T15:06:21.786Z,1.60
2023-02-14T15:08:52.767Z,2.13
2023-02-14T15:11:43.764Z,2.10
2023-02-14T15:14:19.299Z,2.28
2023-02-14T15:16:51.752Z,3.67
2023-02-14T15:19:31.546Z,3.00
2023-02-14T15:22:00.246Z,3.50
2023-02-14T15:24:33.250Z,3.17
2023-02-14T15:27:02.687Z,2.65
2023-02-14T15:29:33.815Z,3.55
2023-02-14T15:32:04.430Z,3.33
2023-02-14T15:34:36.562Z,3.23
2023-02-14T15:37:07.247Z,3.10
2023-02-14T15:39:42.075Z,2.28
2023-02-14T15:42:25.953Z,2.00
2023-02-14T15:45:16.317Z,2.17
2023-02-14T15:47:48.396Z,2.13
2023-02-14T15:50:20.535Z,2.65
2023-02-14T15:52:50.040Z,2.03
2023-02-14T15:55:25.477Z,2.92
2023-02-14T15:57:58.522Z,2.25
2023-02-14T16:00:28.273Z,2.03
2023-02-14T16:03:02.801Z,2.28
2023-02-14T16:05:31.958Z,1.58
2023-02-14T16:08:04.649Z,2.42
2023-02-14T16:10:44.037Z,2.45
2023-02-14T16:13:30.223Z,2.40
2023-02-14T16:16:01.257Z,1.85
2023-02-14T16:18:41.963Z,1.85
2023-02-14T16:21:18.571Z,2.10
2023-02-14T16:24:10.728Z,2.15
2023-02-14T16:26:42.848Z,2.50
2023-02-14T16:29:13.794Z,2.03
2023-02-14T16:32:06.187Z,2.38
2023-02-14T16:34:35.988Z,1.67
2023-02-14T16:37:09.493Z,2.50
2023-02-14T16:39:40.975Z,2.43
2023-02-14T16:42:17.124Z,2.47
2023-02-14T16:44:46.729Z,3.92
2023-02-14T16:47:17.773Z,3.13
2023-02-14T16:49:46.888Z,3.35
2023-02-14T16:52:19.622Z,2.80
2023-02-14T16:54:48.833Z,3.70
2023-02-14T16:57:24.557Z,4.20
2023-02-14T16:59:53.448Z,5.35
2023-02-14T17:02:22.469Z,7.07
2023-02-14T17:04:51.116Z,4.67
2023-02-14T17:07:19.771Z,2.40
2023-02-14T17:09:53.441Z,3.60
2023-02-14T17:12:31.759Z,2.50
2023-02-14T17:15:06.916Z,4.15
2023-02-14T17:17:37.548Z,2.87
2023-02-14T17:20:09.328Z,3.13
2023-02-14T17:22:38.923Z,3.10
2023-02-14T17:25:08.308Z,3.10
2023-02-14T17:27:38.983Z,2.50
2023-02-14T17:30:09.523Z,2.10
2023-02-14T17:32:38.323Z,3.45
2023-02-14T17:35:09.013Z,7.20
2023-02-14T17:37:38.554Z,2.15
2023-02-14T17:40:09.210Z,1.63
2023-02-14T17:42:39.779Z,1.37
2023-02-14T17:45:11.861Z,1.48
2023-02-14T17:47:43.356Z,1.05
2023-02-14T17:50:13.304Z,1.25
2023-02-14T17:52:42.273Z,1.23
2023-02-14T17:55:11.360Z,4.83
2023-02-14T17:57:41.634Z,2.47
2023-02-14T18:00:14.203Z,2.17
2023-02-14T18:02:42.943Z,2.35
2023-02-14T18:05:12.319Z,2.83
2023-02-14T18:07:40.969Z,2.47
2023-02-14T18:10:10.156Z,1.95
2023-02-14T18:12:40.256Z,2.92
2023-02-14T18:15:10.045Z,2.15
2023-02-14T18:17:38.626Z,2.75
2023-02-14T18:20:09.307Z,2.30
2023-02-14T18:22:38.011Z,1.77
2023-02-14T18:25:07.668Z,2.22
2023-02-14T18:27:36.328Z,2.35
2023-02-14T18:30:08.253Z,2.47
2023-02-14T18:32:36.874Z,1.80
2023-02-14T18:35:05.919Z,2.67
2023-02-14T18:37:34.528Z,2.72
2023-02-14T18:40:03.216Z,16.70
2023-02-14T18:42:32.621Z,3.08
2023-02-14T18:45:01.424Z,3.27
2023-02-14T18:47:34.204Z,3.00
2023-02-14T18:50:03.371Z,2.33
2023-02-14T18:52:32.482Z,3.30
2023-02-14T18:55:01.511Z,2.20
2023-02-14T18:57:32.616Z,2.13
2023-02-14T19:00:06.689Z,9.27
2023-02-14T19:02:37.206Z,2.38
2023-02-14T19:05:05.950Z,4.15
2023-02-14T19:07:35.745Z,3.05
2023-02-14T19:10:06.153Z,2.00
2023-02-14T19:12:35.363Z,2.47
2023-02-14T19:15:06.049Z,2.10
2023-02-14T19:17:36.254Z,2.53
2023-02-14T19:20:08.770Z,2.35
2023-02-14T19:22:40.436Z,2.30
2023-02-14T19:25:09.920Z,2.15
2023-02-14T19:27:39.765Z,2.83
2023-02-14T19:30:10.756Z,3.80
2023-02-14T19:32:40.813Z,4.50
2023-02-14T19:35:09.740Z,1.93
2023-02-14T19:37:38.395Z,4.00
2023-02-14T19:40:10.370Z,3.08
2023-02-14T19:42:39.345Z,2.60
2023-02-14T19:45:08.757Z,2.35
2023-02-14T19:47:46.684Z,3.03
2023-02-14T19:50:20.360Z,2.42
2023-02-14T19:52:50.224Z,2.92
2023-02-14T19:55:23.773Z,2.95
2023-02-14T19:57:52.385Z,2.78
2023-02-14T20:00:21.828Z,2.47
2023-02-14T20:02:50.523Z,2.03
2023-02-14T20:05:22.930Z,2.30
2023-02-14T20:07:52.044Z,2.67
2023-02-14T20:10:21.223Z,2.17
2023-02-14T20:12:49.839Z,2.73
2023-02-14T20:15:18.711Z,2.03
2023-02-14T20:17:47.296Z,2.20
2023-02-14T20:20:16.683Z,2.30
2023-02-14T20:22:46.725Z,2.20
2023-02-14T20:25:15.489Z,2.40
2023-02-14T20:27:44.196Z,2.60
2023-02-14T20:30:14.505Z,2.00
2023-02-14T20:32:43.257Z,2.35
2023-02-14T20:35:11.873Z,2.00
2023-02-14T20:37:40.456Z,1.97
2023-02-14T20:40:13.236Z,2.42
2023-02-14T20:42:42.007Z,2.65
2023-02-14T20:45:10.722Z,2.60
2023-02-14T20:47:39.334Z,4.22
2023-02-14T20:50:09.374Z,3.10
2023-02-14T20:52:38.420Z,2.70
2023-02-14T20:55:07.883Z,2.53
2023-02-14T20:57:38.612Z,1.92
2023-02-14T21:00:10.601Z,2.20
2023-02-14T21:02:39.401Z,2.10
2023-02-14T21:05:08.601Z,2.58
2023-02-14T21:07:37.192Z,2.53
2023-02-14T21:10:07.337Z,2.33
2023-02-14T21:12:38.644Z,2.35
2023-02-14T21:15:08.356Z,2.13
2023-02-14T21:17:37.427Z,1.70
2023-02-14T21:20:06.541Z,1.45
2023-02-14T21:22:35.175Z,1.77
2023-02-14T21:25:03.830Z,1.80
2023-02-14T21:27:32.995Z,1.53
2023-02-14T21:30:03.652Z,1.20
2023-02-14T21:32:33.084Z,2.30
2023-02-14T21:35:01.667Z,1.60
2023-02-14T21:37:33.683Z,1.92
2023-02-14T21:40:02.341Z,2.57
2023-02-14T21:42:32.780Z,1.60
2023-02-14T21:45:19.930Z,2.22
2023-02-14T21:48:08.664Z,1.45
2023-02-14T21:50:37.951Z,2.08
2023-02-14T21:53:07.584Z,1.70
2023-02-14T21:55:38.502Z,1.25
2023-02-14T21:58:07.053Z,1.52
2023-02-14T22:00:37.038Z,1.30
2023-02-14T22:03:05.702Z,1.60
2023-02-14T22:05:34.272Z,1.30
2023-02-14T22:08:02.839Z,1.90
2023-02-14T22:10:31.446Z,1.38
2023-02-14T22:13:00.003Z,1.23
2023-02-14T22:15:28.639Z,1.48
2023-02-14T22:17:58.597Z,2.10
2023-02-14T22:20:27.236Z,1.98
2023-02-14T22:22:55.921Z,1.45
2023-02-14T22:25:26.357Z,2.67
2023-02-14T22:27:55.215Z,2.43
2023-02-14T22:30:23.909Z,3.67
2023-02-14T22:32:52.559Z,2.35
2023-02-14T22:35:22.474Z,2.58
2023-02-14T22:37:51.061Z,2.40
2023-02-14T22:40:19.957Z,2.67
2023-02-14T22:42:48.563Z,3.53
2023-02-14T22:45:17.619Z,3.40
2023-02-14T22:47:46.216Z,3.85
2023-02-14T22:50:14.819Z,3.90
2023-02-14T22:52:44.828Z,3.30
2023-02-14T22:55:13.465Z,3.38
2023-02-14T22:57:42.068Z,3.47
2023-02-14T23:00:11.884Z,3.40
2023-02-14T23:02:40.887Z,2.70
2023-02-14T23:05:09.989Z,3.00
2023-02-14T23:07:38.677Z,2.78
2023-02-14T23:10:10.709Z,3.20
2023-02-14T23:12:56.649Z,2.50
2023-02-14T23:15:42.548Z,1.90
2023-02-14T23:18:31.512Z,2.00
2023-02-14T23:21:17.735Z,1.42
2023-02-14T23:23:46.406Z,2.03
2023-02-14T23:26:20.936Z,3.17
2023-02-14T23:28:49.626Z,3.43
2023-02-14T23:31:18.303Z,2.97
2023-02-14T23:33:50.896Z,2.80
2023-02-14T23:36:19.874Z,2.30
2023-02-14T23:38:48.598Z,2.28
2023-02-14T23:41:50.401Z,2.10
2023-02-14T23:44:22.257Z,2.00
2023-02-14T23:47:20.232Z,1.88
2023-02-14T23:49:48.878Z,1.65
2023-02-14T23:52:17.470Z,1.90
2023-02-14T23:54:46.116Z,1.53
2023-02-14T23:57:34.639Z,1.13
