createdAt,value
2018-09-20T00:00:50.504Z,80.30
2018-09-20T00:03:18.996Z,80.10
2018-09-20T00:05:47.509Z,80.50
2018-09-20T00:08:15.960Z,80.40
2018-09-20T00:10:44.420Z,80.80
2018-09-20T00:13:12.869Z,81.20
2018-09-20T00:15:41.382Z,81.30
2018-09-20T00:18:09.846Z,81.50
2018-09-20T00:20:38.308Z,81.40
2018-09-20T00:23:06.778Z,81.40
2018-09-20T00:25:35.253Z,81.90
2018-09-20T00:28:03.731Z,82.50
2018-09-20T00:30:32.194Z,82.70
2018-09-20T00:33:00.676Z,82.60
2018-09-20T00:35:29.236Z,82.60
2018-09-20T00:37:57.706Z,82.60
2018-09-20T00:40:26.251Z,83.20
2018-09-20T00:42:54.703Z,83.40
2018-09-20T00:45:23.187Z,83.40
2018-09-20T00:47:51.643Z,83.30
2018-09-20T00:50:20.172Z,83.30
2018-09-20T00:52:48.742Z,83.30
2018-09-20T00:55:17.191Z,83.40
2018-09-20T00:57:45.684Z,83.60
2018-09-20T01:00:14.172Z,83.80
2018-09-20T01:02:42.970Z,83.90
2018-09-20T01:05:11.456Z,84.10
2018-09-20T01:07:39.903Z,84.40
2018-09-20T01:10:08.358Z,84.50
2018-09-20T01:12:36.819Z,85.00
2018-09-20T01:15:05.991Z,85.20
2018-09-20T01:17:34.509Z,86.00
2018-09-20T01:20:03.072Z,86.00
2018-09-20T01:22:31.616Z,86.40
2018-09-20T01:25:00.075Z,86.40
2018-09-20T01:27:28.535Z,86.50
2018-09-20T01:29:56.981Z,87.10
2018-09-20T01:32:25.442Z,87.60
2018-09-20T01:34:53.885Z,87.30
2018-09-20T01:37:22.354Z,87.10
2018-09-20T01:39:50.819Z,87.70
2018-09-20T01:42:19.342Z,86.70
2018-09-20T01:44:47.820Z,87.10
2018-09-20T01:47:16.284Z,87.20
2018-09-20T01:49:44.764Z,87.80
2018-09-20T01:52:13.246Z,88.20
2018-09-20T01:54:41.711Z,87.50
2018-09-20T01:57:18.735Z,88.20
2018-09-20T01:59:47.157Z,88.90
2018-09-20T02:02:15.537Z,89.50
2018-09-20T02:04:43.963Z,89.50
2018-09-20T02:07:12.357Z,89.70
2018-09-20T02:09:40.797Z,90.10
2018-09-20T02:12:09.207Z,90.20
2018-09-20T02:14:37.615Z,90.40
2018-09-20T02:17:06.049Z,90.50
2018-09-20T02:19:34.465Z,90.50
2018-09-20T02:22:02.866Z,90.70
2018-09-20T02:24:31.273Z,90.70
2018-09-20T02:26:59.657Z,90.90
2018-09-20T02:29:28.057Z,90.90
2018-09-20T02:31:56.448Z,90.90
2018-09-20T02:34:24.853Z,90.90
2018-09-20T02:36:53.253Z,90.90
2018-09-20T02:39:21.718Z,90.90
2018-09-20T02:41:50.168Z,90.90
2018-09-20T02:44:18.609Z,90.80
2018-09-20T02:46:47.011Z,90.90
2018-09-20T02:49:15.473Z,90.90
2018-09-20T02:51:43.885Z,91.40
2018-09-20T02:54:12.356Z,91.00
2018-09-20T02:56:40.790Z,91.20
2018-09-20T02:59:09.346Z,91.20
2018-09-20T03:01:37.787Z,91.20
2018-09-20T03:04:06.276Z,91.20
2018-09-20T03:06:34.693Z,91.30
2018-09-20T03:09:03.204Z,91.40
2018-09-20T03:11:31.717Z,91.40
2018-09-20T03:14:00.155Z,91.60
2018-09-20T03:16:28.560Z,91.70
2018-09-20T03:18:56.980Z,91.80
2018-09-20T03:21:25.459Z,91.80
2018-09-20T03:23:53.905Z,91.90
2018-09-20T03:26:22.419Z,92.00
2018-09-20T03:28:50.820Z,92.10
2018-09-20T03:31:19.251Z,92.40
2018-09-20T03:33:47.661Z,92.40
2018-09-20T03:36:16.120Z,92.50
2018-09-20T03:38:44.530Z,92.60
2018-09-20T03:41:13.021Z,92.70
2018-09-20T03:43:41.449Z,92.70
2018-09-20T03:46:09.919Z,93.00
2018-09-20T03:48:38.354Z,93.00
2018-09-20T03:51:07.061Z,93.00
2018-09-20T03:53:35.484Z,93.00
2018-09-20T03:56:03.996Z,93.00
2018-09-20T03:58:32.491Z,93.00
2018-09-20T04:01:00.924Z,93.00
2018-09-20T04:03:29.351Z,93.10
2018-09-20T04:05:57.795Z,93.30
2018-09-20T04:08:26.208Z,93.50
2018-09-20T04:10:54.718Z,93.60
2018-09-20T04:13:23.129Z,93.60
2018-09-20T04:15:51.667Z,93.70
2018-09-20T04:18:20.089Z,93.70
2018-09-20T04:20:48.529Z,93.70
2018-09-20T04:23:16.960Z,93.60
2018-09-20T04:25:45.436Z,93.50
2018-09-20T04:28:13.931Z,93.60
2018-09-20T04:30:42.399Z,93.80
2018-09-20T04:33:10.816Z,93.70
2018-09-20T04:35:39.253Z,93.70
2018-09-20T04:38:07.669Z,93.80
2018-09-20T04:40:36.177Z,93.80
2018-09-20T04:43:04.611Z,93.70
2018-09-20T04:45:33.035Z,93.70
2018-09-20T04:48:01.424Z,93.90
2018-09-20T04:50:29.856Z,93.90
2018-09-20T04:52:58.360Z,93.90
2018-09-20T04:55:26.812Z,93.80
2018-09-20T04:57:55.334Z,93.90
2018-09-20T05:00:23.728Z,93.80
2018-09-20T05:02:52.170Z,93.90
2018-09-20T05:05:20.621Z,93.80
2018-09-20T05:07:49.036Z,94.00
2018-09-20T05:10:17.485Z,94.20
2018-09-20T05:12:46.213Z,94.10
2018-09-20T05:15:14.973Z,94.20
2018-09-20T05:17:43.389Z,94.00
2018-09-20T05:20:11.840Z,93.90
2018-09-20T05:22:40.327Z,94.00
2018-09-20T05:25:08.705Z,94.00
2018-09-20T05:27:37.221Z,94.00
2018-09-20T05:30:06.162Z,93.70
2018-09-20T05:32:34.576Z,94.10
2018-09-20T05:35:02.965Z,94.10
2018-09-20T05:37:31.553Z,93.90
2018-09-20T05:39:59.988Z,93.90
2018-09-20T05:42:28.397Z,94.00
2018-09-20T05:44:56.803Z,93.80
2018-09-20T05:47:25.265Z,93.70
2018-09-20T05:49:53.671Z,93.50
2018-09-20T05:52:22.167Z,93.40
2018-09-20T05:54:50.544Z,93.10
2018-09-20T05:57:18.980Z,93.10
2018-09-20T05:59:47.365Z,93.10
2018-09-20T06:02:15.833Z,92.90
2018-09-20T06:04:44.297Z,92.70
2018-09-20T06:07:12.680Z,92.50
2018-09-20T06:09:41.141Z,92.30
2018-09-20T06:12:09.528Z,92.40
2018-09-20T06:14:37.932Z,92.30
2018-09-20T06:17:06.422Z,92.20
2018-09-20T06:19:34.844Z,92.00
2018-09-20T06:22:03.302Z,91.80
2018-09-20T06:24:31.721Z,91.30
2018-09-20T06:27:00.117Z,91.30
2018-09-20T06:29:28.537Z,91.20
2018-09-20T06:31:56.959Z,91.00
2018-09-20T06:34:25.387Z,91.00
2018-09-20T06:36:53.792Z,90.80
2018-09-20T06:39:22.283Z,90.50
2018-09-20T06:41:50.702Z,90.30
2018-09-20T06:44:19.145Z,90.20
2018-09-20T06:46:47.577Z,90.00
2018-09-20T06:49:16.025Z,89.40
2018-09-20T06:51:44.441Z,88.90
2018-09-20T06:54:12.872Z,88.00
2018-09-20T06:56:41.317Z,87.60
2018-09-20T06:59:09.786Z,87.00
2018-09-20T07:01:38.223Z,86.40
2018-09-20T07:04:06.929Z,85.90
2018-09-20T07:06:35.357Z,85.20
2018-09-20T07:09:04.973Z,85.30
2018-09-20T07:11:33.418Z,84.80
2018-09-20T07:14:01.833Z,84.60
2018-09-20T07:16:30.295Z,83.90
2018-09-20T07:18:58.758Z,83.80
2018-09-20T07:21:27.234Z,83.90
2018-09-20T07:23:55.693Z,83.40
2018-09-20T07:26:24.099Z,82.50
2018-09-20T07:28:52.541Z,82.50
2018-09-20T07:31:20.967Z,82.20
2018-09-20T07:33:49.447Z,81.50
2018-09-20T07:36:17.932Z,81.50
2018-09-20T07:38:46.353Z,81.00
2018-09-20T07:41:14.756Z,80.20
2018-09-20T07:43:43.186Z,80.70
2018-09-20T07:46:11.604Z,80.50
2018-09-20T07:48:39.985Z,80.20
2018-09-20T07:51:08.401Z,79.30
2018-09-20T07:53:36.823Z,77.80
2018-09-20T07:56:05.259Z,77.20
2018-09-20T07:58:33.649Z,76.90
2018-09-20T08:01:02.072Z,78.00
2018-09-20T08:03:30.453Z,77.50
2018-09-20T08:05:58.861Z,77.20
2018-09-20T08:08:27.237Z,77.20
2018-09-20T08:10:55.642Z,76.50
2018-09-20T08:13:24.021Z,75.60
2018-09-20T08:15:52.424Z,75.30
2018-09-20T08:18:20.840Z,74.90
2018-09-20T08:20:49.249Z,74.30
2018-09-20T08:23:17.641Z,73.90
2018-09-20T08:25:46.055Z,73.70
2018-09-20T08:28:14.512Z,73.70
2018-09-20T08:30:43.280Z,73.20
2018-09-20T08:33:11.721Z,72.40
2018-09-20T08:35:40.128Z,72.20
2018-09-20T08:38:08.533Z,71.40
2018-09-20T08:40:37.014Z,71.20
2018-09-20T08:43:05.489Z,70.70
2018-09-20T08:45:33.972Z,70.70
2018-09-20T08:48:02.420Z,70.30
2018-09-20T08:50:30.839Z,70.20
2018-09-20T08:52:59.263Z,70.20
2018-09-20T08:55:27.684Z,69.80
2018-09-20T08:57:57.064Z,69.70
2018-09-20T09:00:30.017Z,68.90
2018-09-20T09:02:58.448Z,68.80
2018-09-20T09:05:26.890Z,69.00
2018-09-20T09:07:55.286Z,68.00
2018-09-20T09:10:23.716Z,67.20
2018-09-20T09:12:52.118Z,65.90
2018-09-20T09:15:20.551Z,65.80
2018-09-20T09:17:48.951Z,65.80
2018-09-20T09:20:17.385Z,65.40
2018-09-20T09:22:45.903Z,65.20
2018-09-20T09:25:14.323Z,65.10
2018-09-20T09:27:42.749Z,65.00
2018-09-20T09:30:11.214Z,64.20
2018-09-20T09:32:39.652Z,63.70
2018-09-20T09:35:08.093Z,63.60
2018-09-20T09:37:36.542Z,63.10
2018-09-20T09:40:04.987Z,63.20
2018-09-20T09:42:33.398Z,62.70
2018-09-20T09:45:01.793Z,63.20
2018-09-20T09:47:30.393Z,62.60
2018-09-20T09:49:58.770Z,62.50
2018-09-20T09:52:27.215Z,61.80
2018-09-20T09:54:55.707Z,61.40
2018-09-20T09:57:24.102Z,61.30
2018-09-20T09:59:52.693Z,61.50
2018-09-20T10:02:22.106Z,60.90
2018-09-20T10:04:50.473Z,60.80
2018-09-20T10:07:53.952Z,61.50
2018-09-20T10:10:22.445Z,60.50
2018-09-20T10:12:50.918Z,60.90
2018-09-20T10:15:19.569Z,60.10
2018-09-20T10:17:47.982Z,59.90
2018-09-20T10:20:16.969Z,59.90
2018-09-20T10:22:45.384Z,59.60
2018-09-20T10:25:13.826Z,59.60
2018-09-20T10:27:42.268Z,59.90
2018-09-20T10:30:10.713Z,59.50
2018-09-20T10:32:39.126Z,59.30
2018-09-20T10:35:07.580Z,59.60
2018-09-20T10:37:36.135Z,58.30
2018-09-20T10:40:05.000Z,58.50
2018-09-20T10:42:33.504Z,58.60
2018-09-20T10:45:01.949Z,57.90
2018-09-20T10:47:30.369Z,58.10
2018-09-20T10:49:58.771Z,57.80
2018-09-20T10:52:27.440Z,57.70
2018-09-20T10:54:55.826Z,57.10
2018-09-20T10:57:24.257Z,56.90
2018-09-20T10:59:52.636Z,57.00
2018-09-20T11:02:21.069Z,57.00
2018-09-20T11:04:49.469Z,56.50
2018-09-20T11:07:18.630Z,55.90
2018-09-20T11:09:47.083Z,56.50
2018-09-20T11:12:15.625Z,55.90
2018-09-20T11:14:43.992Z,55.90
2018-09-20T11:17:12.387Z,55.80
2018-09-20T11:19:40.834Z,55.90
2018-09-20T11:22:09.229Z,55.80
2018-09-20T11:24:37.630Z,55.90
2018-09-20T11:27:06.056Z,55.90
2018-09-20T11:29:34.458Z,56.00
2018-09-20T11:32:02.849Z,56.10
2018-09-20T11:34:31.248Z,55.70
2018-09-20T11:36:59.682Z,56.10
2018-09-20T11:39:28.099Z,55.10
2018-09-20T11:41:56.484Z,55.10
2018-09-20T11:44:24.888Z,54.90
2018-09-20T11:46:53.257Z,54.40
2018-09-20T11:49:21.674Z,54.40
2018-09-20T11:51:50.079Z,54.00
2018-09-20T11:54:18.483Z,54.30
2018-09-20T11:56:46.872Z,53.90
2018-09-20T11:59:15.277Z,53.70
2018-09-20T12:01:43.658Z,53.60
2018-09-20T12:04:12.076Z,54.10
2018-09-20T12:06:40.455Z,53.90
2018-09-20T12:09:08.937Z,53.90
2018-09-20T12:11:37.420Z,53.20
2018-09-20T12:14:05.915Z,53.50
2018-09-20T12:16:34.328Z,53.00
2018-09-20T12:19:02.761Z,52.90
2018-09-20T12:21:31.168Z,53.20
2018-09-20T12:23:59.638Z,53.00
2018-09-20T12:26:28.045Z,52.70
2018-09-20T12:28:56.586Z,52.80
2018-09-20T12:31:25.125Z,52.10
2018-09-20T12:33:53.543Z,52.00
2018-09-20T12:36:22.091Z,52.10
2018-09-20T12:38:50.655Z,51.60
2018-09-20T12:41:19.063Z,51.00
2018-09-20T12:43:47.764Z,51.00
2018-09-20T12:46:16.338Z,50.60
2018-09-20T12:48:44.757Z,50.30
2018-09-20T12:51:13.186Z,50.30
2018-09-20T12:53:41.607Z,50.50
2018-09-20T12:56:10.023Z,50.30
2018-09-20T12:58:46.560Z,50.10
2018-09-20T13:01:15.113Z,49.70
2018-09-20T13:03:43.497Z,49.60
2018-09-20T13:06:11.904Z,50.60
2018-09-20T13:08:40.294Z,49.40
2018-09-20T13:11:08.692Z,49.80
2018-09-20T13:13:37.068Z,49.10
2018-09-20T13:16:05.484Z,49.70
2018-09-20T13:18:33.872Z,49.00
2018-09-20T13:21:02.342Z,48.70
2018-09-20T13:23:30.730Z,48.60
2018-09-20T13:25:59.125Z,48.80
2018-09-20T13:28:27.493Z,48.80
2018-09-20T13:30:55.999Z,48.80
2018-09-20T13:33:24.388Z,48.60
2018-09-20T13:35:52.807Z,48.70
2018-09-20T13:38:21.194Z,48.70
2018-09-20T13:40:49.647Z,49.40
2018-09-20T13:43:18.087Z,49.10
2018-09-20T13:45:46.556Z,48.40
2018-09-20T13:48:14.995Z,48.50
2018-09-20T13:50:43.475Z,48.40
2018-09-20T13:53:11.892Z,48.50
2018-09-20T13:55:40.309Z,48.60
2018-09-20T13:58:08.729Z,48.60
2018-09-20T14:00:37.143Z,48.70
2018-09-20T14:03:05.556Z,48.60
2018-09-20T14:05:33.997Z,48.70
2018-09-20T14:08:02.400Z,47.40
2018-09-20T14:10:30.885Z,46.40
2018-09-20T14:12:59.292Z,46.60
2018-09-20T14:15:27.752Z,46.30
2018-09-20T14:17:56.153Z,46.50
2018-09-20T14:20:24.613Z,47.00
2018-09-20T14:22:53.011Z,47.10
2018-09-20T14:25:21.545Z,46.70
2018-09-20T14:27:49.933Z,45.80
2018-09-20T14:30:18.351Z,46.60
2018-09-20T14:32:46.772Z,45.70
2018-09-20T14:35:15.180Z,45.40
2018-09-20T14:37:43.650Z,44.10
2018-09-20T14:40:12.073Z,42.40
2018-09-20T14:42:40.513Z,42.80
2018-09-20T14:45:08.917Z,42.10
2018-09-20T14:47:37.385Z,42.40
2018-09-20T14:50:06.069Z,41.30
2018-09-20T14:52:34.499Z,40.30
2018-09-20T14:55:02.980Z,40.30
2018-09-20T14:57:31.437Z,38.40
2018-09-20T14:59:59.850Z,37.90
2018-09-20T15:02:28.359Z,38.40
2018-09-20T15:04:56.754Z,38.30
2018-09-20T15:07:25.195Z,38.60
2018-09-20T15:09:53.611Z,38.30
2018-09-20T15:12:22.028Z,38.50
2018-09-20T15:14:50.439Z,38.80
2018-09-20T15:17:18.892Z,39.10
2018-09-20T15:19:47.309Z,38.30
2018-09-20T15:22:15.751Z,38.30
2018-09-20T15:24:44.220Z,38.60
2018-09-20T15:27:12.680Z,39.10
2018-09-20T15:29:41.179Z,39.20
2018-09-20T15:32:09.688Z,38.90
2018-09-20T15:34:38.160Z,39.20
2018-09-20T15:37:06.608Z,39.10
2018-09-20T15:39:35.021Z,39.20
2018-09-20T15:42:03.461Z,39.90
2018-09-20T15:44:31.905Z,39.70
2018-09-20T15:47:00.369Z,39.80
2018-09-20T15:49:28.823Z,39.00
2018-09-20T15:51:57.249Z,39.60
2018-09-20T15:54:25.735Z,41.70
2018-09-20T15:56:54.155Z,42.00
2018-09-20T15:59:22.579Z,41.10
2018-09-20T16:01:51.004Z,41.20
2018-09-20T16:04:19.429Z,42.50
2018-09-20T16:06:47.907Z,44.10
2018-09-20T16:09:16.383Z,44.50
2018-09-20T16:11:44.781Z,45.10
2018-09-20T16:14:13.214Z,44.80
2018-09-20T16:16:41.710Z,45.40
2018-09-20T16:19:10.192Z,45.50
2018-09-20T16:21:38.673Z,45.10
2018-09-20T16:24:07.116Z,43.70
2018-09-20T16:26:35.553Z,44.00
2018-09-20T16:29:15.284Z,43.90
2018-09-20T16:32:04.533Z,44.20
2018-09-20T16:36:50.406Z,44.00
2018-09-20T16:39:21.915Z,44.20
2018-09-20T16:41:52.341Z,44.80
2018-09-20T16:44:20.744Z,44.80
2018-09-20T16:46:49.141Z,44.60
2018-09-20T16:49:17.532Z,45.00
2018-09-20T16:51:45.937Z,45.00
2018-09-20T16:54:14.368Z,45.40
2018-09-20T16:56:42.757Z,45.40
2018-09-20T16:59:11.157Z,45.70
2018-09-20T17:01:39.518Z,45.90
2018-09-20T17:04:07.928Z,46.10
2018-09-20T17:06:36.326Z,46.60
2018-09-20T17:09:07.013Z,46.60
2018-09-20T17:11:35.422Z,46.90
2018-09-20T17:14:03.888Z,47.00
2018-09-20T17:16:32.265Z,46.90
2018-09-20T17:19:00.713Z,47.50
2018-09-20T17:21:29.130Z,47.50
2018-09-20T17:23:57.561Z,47.40
2018-09-20T17:26:25.944Z,47.50
2018-09-20T17:28:54.392Z,48.10
2018-09-20T17:31:22.804Z,48.20
2018-09-20T17:33:51.231Z,48.20
2018-09-20T17:36:19.850Z,48.10
2018-09-20T17:38:48.847Z,48.90
2018-09-20T17:41:19.951Z,49.00
2018-09-20T17:43:56.223Z,49.00
2018-09-20T17:46:24.656Z,49.20
2018-09-20T17:48:53.047Z,49.20
2018-09-20T17:51:21.879Z,49.60
2018-09-20T17:53:50.588Z,50.20
2018-09-20T17:56:19.341Z,50.20
2018-09-20T17:58:48.132Z,51.00
2018-09-20T18:01:16.646Z,51.40
2018-09-20T18:03:45.122Z,51.50
2018-09-20T18:06:13.521Z,50.80
2018-09-20T18:08:41.913Z,50.40
2018-09-20T18:11:10.348Z,50.60
2018-09-20T18:13:38.732Z,50.90
2018-09-20T18:16:07.157Z,50.50
2018-09-20T18:18:35.535Z,50.60
2018-09-20T18:21:03.986Z,52.00
2018-09-20T18:23:32.362Z,52.50
2018-09-20T18:26:00.853Z,53.00
2018-09-20T18:28:29.233Z,52.90
2018-09-20T18:30:57.639Z,53.70
2018-09-20T18:33:26.029Z,53.60
2018-09-20T18:35:54.430Z,53.50
2018-09-20T18:38:22.876Z,53.40
2018-09-20T18:40:51.301Z,53.50
2018-09-20T18:43:19.684Z,53.50
2018-09-20T18:45:48.157Z,53.40
2018-09-20T18:48:16.596Z,53.40
2018-09-20T18:50:44.999Z,54.20
2018-09-20T18:53:13.394Z,54.10
2018-09-20T18:55:41.792Z,54.60
2018-09-20T18:58:10.175Z,55.10
2018-09-20T19:00:38.601Z,55.60
2018-09-20T19:03:06.995Z,56.40
2018-09-20T19:05:35.380Z,56.60
2018-09-20T19:08:03.804Z,57.40
2018-09-20T19:10:32.197Z,56.60
2018-09-20T19:13:00.677Z,56.30
2018-09-20T19:15:29.005Z,56.40
2018-09-20T19:17:57.613Z,56.20
2018-09-20T19:20:26.013Z,56.10
2018-09-20T19:22:54.450Z,56.30
2018-09-20T19:25:22.932Z,57.00
2018-09-20T19:27:51.337Z,58.10
2018-09-20T19:30:19.730Z,58.70
2018-09-20T19:32:48.144Z,59.30
2018-09-20T19:35:16.561Z,58.20
2018-09-20T19:37:44.956Z,58.00
2018-09-20T19:40:13.349Z,58.40
2018-09-20T19:42:41.744Z,59.10
2018-09-20T19:45:10.124Z,59.20
2018-09-20T19:47:38.529Z,59.30
2018-09-20T19:50:07.350Z,59.50
2018-09-20T19:52:35.760Z,60.30
2018-09-20T19:55:04.171Z,60.60
2018-09-20T19:57:32.589Z,60.80
2018-09-20T20:00:00.969Z,60.50
2018-09-20T20:02:29.373Z,60.50
2018-09-20T20:04:57.759Z,60.50
2018-09-20T20:07:26.165Z,60.50
2018-09-20T20:09:54.533Z,59.50
2018-09-20T20:12:22.929Z,59.00
2018-09-20T20:14:51.325Z,59.00
2018-09-20T20:17:19.721Z,59.10
2018-09-20T20:19:48.141Z,59.50
2018-09-20T20:22:16.509Z,59.20
2018-09-20T20:24:44.897Z,59.00
2018-09-20T20:27:13.284Z,59.30
2018-09-20T20:29:41.696Z,59.50
2018-09-20T20:32:10.082Z,59.10
2018-09-20T20:34:38.478Z,59.30
2018-09-20T20:37:07.147Z,59.80
2018-09-20T20:39:35.582Z,59.70
2018-09-20T20:42:03.968Z,60.20
2018-09-20T20:44:32.360Z,60.10
2018-09-20T20:47:00.885Z,60.10
2018-09-20T20:49:29.305Z,60.00
2018-09-20T20:51:57.684Z,60.00
2018-09-20T20:54:26.088Z,60.40
2018-09-20T20:56:54.508Z,60.90
2018-09-20T20:59:22.897Z,60.70
2018-09-20T21:01:51.285Z,61.50
2018-09-20T21:04:19.685Z,61.10
2018-09-20T21:06:48.069Z,61.60
2018-09-20T21:09:16.478Z,61.50
2018-09-20T21:11:44.869Z,62.00
2018-09-20T21:14:13.290Z,62.20
2018-09-20T21:16:41.832Z,62.30
2018-09-20T21:19:10.390Z,63.00
2018-09-20T21:21:38.929Z,63.50
2018-09-20T21:24:07.442Z,64.00
2018-09-20T21:26:35.986Z,63.70
2018-09-20T21:29:04.477Z,63.50
2018-09-20T21:31:32.989Z,63.30
2018-09-20T21:34:01.567Z,63.40
2018-09-20T21:36:30.119Z,63.70
2018-09-20T21:38:58.656Z,63.80
2018-09-20T21:41:27.156Z,63.60
2018-09-20T21:43:55.681Z,63.70
2018-09-20T21:46:24.312Z,63.50
2018-09-20T21:48:52.790Z,63.50
2018-09-20T21:51:21.291Z,63.90
2018-09-20T21:53:49.774Z,64.00
2018-09-20T21:56:18.287Z,64.20
2018-09-20T21:58:46.965Z,64.50
2018-09-20T22:01:15.462Z,65.00
2018-09-20T22:03:43.989Z,65.10
2018-09-20T22:06:12.489Z,65.30
2018-09-20T22:08:40.988Z,65.50
2018-09-20T22:11:09.512Z,65.70
2018-09-20T22:13:37.985Z,65.80
2018-09-20T22:16:06.511Z,65.90
2018-09-20T22:18:34.997Z,66.00
2018-09-20T22:21:03.589Z,66.00
2018-09-20T22:23:32.112Z,66.10
2018-09-20T22:26:00.637Z,66.10
2018-09-20T22:28:29.151Z,66.50
2018-09-20T22:30:57.685Z,66.50
2018-09-20T22:33:26.192Z,66.70
2018-09-20T22:35:54.715Z,67.10
2018-09-20T22:38:23.212Z,67.50
2018-09-20T22:40:51.805Z,67.50
2018-09-20T22:43:20.348Z,67.40
2018-09-20T22:45:48.845Z,67.40
2018-09-20T22:48:17.342Z,67.50
2018-09-20T22:50:45.864Z,67.40
2018-09-20T22:53:14.370Z,68.10
2018-09-20T22:55:42.873Z,67.80
2018-09-20T22:58:11.413Z,67.40
2018-09-20T23:00:39.917Z,67.40
2018-09-20T23:03:08.397Z,67.50
2018-09-20T23:05:36.901Z,67.30
2018-09-20T23:08:05.513Z,67.50
2018-09-20T23:10:34.033Z,67.50
2018-09-20T23:13:02.534Z,67.50
2018-09-20T23:15:31.062Z,67.50
2018-09-20T23:17:59.578Z,68.40
2018-09-20T23:20:28.138Z,68.60
2018-09-20T23:22:56.683Z,69.20
2018-09-20T23:25:25.174Z,69.40
2018-09-20T23:27:53.687Z,69.90
2018-09-20T23:30:22.192Z,70.30
2018-09-20T23:32:50.733Z,70.40
2018-09-20T23:35:19.202Z,70.50
2018-09-20T23:37:47.725Z,70.80
2018-09-20T23:40:16.405Z,71.30
2018-09-20T23:42:44.929Z,71.40
2018-09-20T23:45:13.405Z,71.90
2018-09-20T23:47:41.904Z,72.30
2018-09-20T23:50:10.447Z,72.90
2018-09-20T23:52:38.978Z,73.80
2018-09-20T23:55:07.498Z,74.30
2018-09-20T23:57:36.039Z,74.70
