createdAt,value
2018-12-06T00:00:29.366Z,55.76
2018-12-06T00:03:34.006Z,55.01
2018-12-06T00:06:38.650Z,55.39
2018-12-06T00:09:43.333Z,56.19
2018-12-06T00:12:47.838Z,56.49
2018-12-06T00:15:52.370Z,57.08
2018-12-06T00:19:08.440Z,57.94
2018-12-06T00:22:13.085Z,57.43
2018-12-06T00:25:17.641Z,56.67
2018-12-06T00:28:22.186Z,56.43
2018-12-06T00:31:26.791Z,56.45
2018-12-06T00:34:31.284Z,56.07
2018-12-06T00:37:35.885Z,56.49
2018-12-06T00:40:40.402Z,56.31
2018-12-06T00:43:44.979Z,55.73
2018-12-06T00:46:49.564Z,55.49
2018-12-06T00:49:54.101Z,55.08
2018-12-06T00:52:58.731Z,55.72
2018-12-06T00:56:03.259Z,55.61
2018-12-06T00:59:07.805Z,55.40
2018-12-06T01:02:12.436Z,55.61
2018-12-06T01:05:16.985Z,55.38
2018-12-06T01:08:21.545Z,55.79
2018-12-06T01:11:26.114Z,56.37
2018-12-06T01:14:35.765Z,56.93
2018-12-06T01:17:40.288Z,57.36
2018-12-06T01:20:44.801Z,57.46
2018-12-06T01:23:49.386Z,57.22
2018-12-06T01:26:53.950Z,56.60
2018-12-06T01:29:58.507Z,56.36
2018-12-06T01:33:03.189Z,55.98
2018-12-06T01:36:07.735Z,56.00
2018-12-06T01:39:12.304Z,55.75
2018-12-06T01:42:16.863Z,56.03
2018-12-06T01:45:21.598Z,55.56
2018-12-06T01:48:26.413Z,55.11
2018-12-06T01:51:30.934Z,54.64
2018-12-06T01:54:35.507Z,54.82
2018-12-06T01:57:40.185Z,54.31
2018-12-06T02:00:44.901Z,54.18
2018-12-06T02:03:49.428Z,54.03
2018-12-06T02:06:53.942Z,53.53
2018-12-06T02:09:58.569Z,53.46
2018-12-06T02:13:03.195Z,53.07
2018-12-06T02:16:07.905Z,52.41
2018-12-06T02:19:12.430Z,52.77
2018-12-06T02:22:17.010Z,52.79
2018-12-06T02:25:21.507Z,53.14
2018-12-06T02:28:26.109Z,53.17
2018-12-06T02:31:30.651Z,52.77
2018-12-06T02:34:35.157Z,53.15
2018-12-06T02:37:39.728Z,53.61
2018-12-06T02:40:44.252Z,53.40
2018-12-06T02:43:48.813Z,53.48
2018-12-06T02:46:53.326Z,53.68
2018-12-06T02:49:57.877Z,53.35
2018-12-06T02:53:02.411Z,53.67
2018-12-06T02:56:06.999Z,53.42
2018-12-06T02:59:11.513Z,53.29
2018-12-06T03:02:16.097Z,53.36
2018-12-06T03:05:20.615Z,52.66
2018-12-06T03:08:25.653Z,53.13
2018-12-06T03:11:30.242Z,52.50
2018-12-06T03:14:34.759Z,52.59
2018-12-06T03:17:41.381Z,52.78
2018-12-06T03:20:45.917Z,51.84
2018-12-06T03:23:50.477Z,52.39
2018-12-06T03:26:54.987Z,52.24
2018-12-06T03:29:59.590Z,51.85
2018-12-06T03:33:04.214Z,51.93
2018-12-06T03:36:08.802Z,51.89
2018-12-06T03:39:13.355Z,51.88
2018-12-06T03:42:17.910Z,51.45
2018-12-06T03:45:22.534Z,51.43
2018-12-06T03:48:27.049Z,51.01
2018-12-06T03:51:31.591Z,51.17
2018-12-06T03:54:36.391Z,51.38
2018-12-06T03:57:40.911Z,51.60
2018-12-06T04:00:45.535Z,51.59
2018-12-06T04:03:50.019Z,51.82
2018-12-06T04:06:54.617Z,52.80
2018-12-06T04:09:59.161Z,53.74
2018-12-06T04:13:03.720Z,54.32
2018-12-06T04:16:08.289Z,53.97
2018-12-06T04:19:12.808Z,53.54
2018-12-06T04:22:17.385Z,53.06
2018-12-06T04:25:21.923Z,53.01
2018-12-06T04:28:26.445Z,52.57
2018-12-06T04:31:30.988Z,53.08
2018-12-06T04:34:37.565Z,52.27
2018-12-06T04:37:42.193Z,52.27
2018-12-06T04:40:46.786Z,52.48
2018-12-06T04:43:51.389Z,52.13
2018-12-06T04:46:56.038Z,52.10
2018-12-06T04:50:00.561Z,52.55
2018-12-06T04:53:05.187Z,51.93
2018-12-06T04:56:09.790Z,52.82
2018-12-06T04:59:14.546Z,52.65
2018-12-06T05:02:19.123Z,52.88
2018-12-06T05:05:23.741Z,52.58
2018-12-06T05:08:28.369Z,51.83
2018-12-06T05:11:32.921Z,52.18
2018-12-06T05:14:37.586Z,51.97
2018-12-06T05:17:42.094Z,51.80
2018-12-06T05:20:46.638Z,52.35
2018-12-06T05:23:51.242Z,51.73
2018-12-06T05:26:55.815Z,52.09
2018-12-06T05:30:00.355Z,52.01
2018-12-06T05:33:04.899Z,52.17
2018-12-06T05:36:09.443Z,52.41
2018-12-06T05:39:14.007Z,52.43
2018-12-06T05:42:18.643Z,52.27
2018-12-06T05:45:23.168Z,52.66
2018-12-06T05:48:27.734Z,53.56
2018-12-06T05:51:32.257Z,52.54
2018-12-06T05:54:36.827Z,52.15
2018-12-06T05:57:41.385Z,52.35
2018-12-06T06:00:45.926Z,52.17
2018-12-06T06:03:50.539Z,52.16
2018-12-06T06:06:57.110Z,53.05
2018-12-06T06:10:01.740Z,52.95
2018-12-06T06:13:06.310Z,52.67
2018-12-06T06:16:10.844Z,52.70
2018-12-06T06:19:15.375Z,53.22
2018-12-06T06:22:21.642Z,53.09
2018-12-06T06:25:26.441Z,53.01
2018-12-06T06:28:30.986Z,52.80
2018-12-06T06:31:35.623Z,52.98
2018-12-06T06:34:40.184Z,52.43
2018-12-06T06:37:44.769Z,52.21
2018-12-06T06:40:49.331Z,52.25
2018-12-06T06:43:55.035Z,53.29
2018-12-06T06:46:59.566Z,53.13
2018-12-06T06:50:04.711Z,52.84
2018-12-06T06:53:09.245Z,52.63
2018-12-06T06:56:14.818Z,51.93
2018-12-06T06:59:25.784Z,51.99
2018-12-06T07:02:26.009Z,51.89
2018-12-06T07:05:30.615Z,51.92
2018-12-06T07:08:35.138Z,51.57
2018-12-06T07:11:39.987Z,51.44
2018-12-06T07:14:44.507Z,51.30
2018-12-06T07:17:49.030Z,50.85
2018-12-06T07:20:53.679Z,51.41
2018-12-06T07:23:58.237Z,51.50
2018-12-06T07:27:02.772Z,50.38
2018-12-06T07:30:12.228Z,52.41
2018-12-06T07:33:13.983Z,53.66
2018-12-06T07:36:18.672Z,53.61
2018-12-06T07:39:23.249Z,53.36
2018-12-06T07:42:27.896Z,52.98
2018-12-06T07:45:32.449Z,54.69
2018-12-06T07:48:37.047Z,53.36
2018-12-06T07:51:41.592Z,53.29
2018-12-06T07:54:46.141Z,53.13
2018-12-06T07:57:50.693Z,52.55
2018-12-06T08:00:55.414Z,52.91
2018-12-06T08:03:59.957Z,52.77
2018-12-06T08:07:04.526Z,51.95
2018-12-06T08:10:09.643Z,52.30
2018-12-06T08:13:14.310Z,52.77
2018-12-06T08:16:19.014Z,52.15
2018-12-06T08:19:23.587Z,51.66
2018-12-06T08:22:28.194Z,51.72
2018-12-06T08:25:32.721Z,50.49
2018-12-06T08:28:37.368Z,52.52
2018-12-06T08:31:42.114Z,52.40
2018-12-06T08:34:46.667Z,51.98
2018-12-06T08:37:51.262Z,51.45
2018-12-06T08:40:55.825Z,50.45
2018-12-06T08:44:00.340Z,49.87
2018-12-06T08:47:05.952Z,49.69
2018-12-06T08:50:10.745Z,50.17
2018-12-06T08:53:15.275Z,50.59
2018-12-06T08:56:19.884Z,50.63
2018-12-06T08:59:24.475Z,50.94
2018-12-06T09:02:29.085Z,51.14
2018-12-06T09:05:33.648Z,51.16
2018-12-06T09:08:38.174Z,52.47
2018-12-06T09:11:42.929Z,51.09
2018-12-06T09:14:47.668Z,51.67
2018-12-06T09:17:52.188Z,51.35
2018-12-06T09:20:56.768Z,51.15
2018-12-06T09:24:01.322Z,51.15
2018-12-06T09:27:06.009Z,50.98
2018-12-06T09:30:10.646Z,50.53
2018-12-06T09:33:15.168Z,49.82
2018-12-06T09:36:19.707Z,49.76
2018-12-06T09:39:24.293Z,49.52
2018-12-06T09:42:28.854Z,48.29
2018-12-06T09:45:33.440Z,49.55
2018-12-06T09:48:37.991Z,49.73
2018-12-06T09:51:42.536Z,49.97
2018-12-06T09:54:47.163Z,49.50
2018-12-06T09:57:51.699Z,48.97
2018-12-06T10:00:56.290Z,48.62
2018-12-06T10:04:00.834Z,48.83
2018-12-06T10:07:05.540Z,48.79
2018-12-06T10:10:10.215Z,47.78
2018-12-06T10:13:14.854Z,46.37
2018-12-06T10:16:19.429Z,46.96
2018-12-06T10:19:23.991Z,45.35
2018-12-06T10:22:28.557Z,43.85
2018-12-06T10:25:33.243Z,42.56
2018-12-06T10:28:37.898Z,42.74
2018-12-06T10:31:42.538Z,43.14
2018-12-06T10:34:53.446Z,43.12
2018-12-06T10:37:53.671Z,43.21
2018-12-06T10:40:58.246Z,43.26
2018-12-06T10:44:03.094Z,42.78
2018-12-06T10:47:07.674Z,42.29
2018-12-06T10:50:12.285Z,41.90
2018-12-06T10:53:16.839Z,42.81
2018-12-06T10:56:21.455Z,42.00
2018-12-06T10:59:26.135Z,41.27
2018-12-06T11:02:36.019Z,40.19
2018-12-06T11:05:40.595Z,40.19
2018-12-06T11:08:45.419Z,39.66
2018-12-06T11:11:50.051Z,39.22
2018-12-06T11:14:54.664Z,38.67
2018-12-06T11:17:59.210Z,40.63
2018-12-06T11:21:03.792Z,41.93
2018-12-06T11:24:08.374Z,42.83
2018-12-06T11:27:12.947Z,43.01
2018-12-06T11:30:17.495Z,41.98
2018-12-06T11:33:22.074Z,43.05
2018-12-06T11:36:26.607Z,44.38
2018-12-06T11:39:31.171Z,43.80
2018-12-06T11:42:35.710Z,41.99
2018-12-06T11:45:40.361Z,41.30
2018-12-06T11:48:45.691Z,40.29
2018-12-06T11:51:50.250Z,40.57
2018-12-06T11:54:54.775Z,40.22
2018-12-06T11:57:59.378Z,40.29
2018-12-06T12:01:03.962Z,40.66
2018-12-06T12:04:09.799Z,40.28
2018-12-06T12:07:14.418Z,41.08
2018-12-06T12:10:19.029Z,41.62
2018-12-06T12:13:23.585Z,40.71
2018-12-06T12:16:28.278Z,40.76
2018-12-06T12:19:32.805Z,43.14
2018-12-06T12:22:37.406Z,42.81
2018-12-06T12:25:41.910Z,43.29
2018-12-06T12:28:46.597Z,43.46
2018-12-06T12:31:51.130Z,43.02
2018-12-06T12:34:55.654Z,42.95
2018-12-06T12:38:00.227Z,45.27
2018-12-06T12:41:04.795Z,44.96
2018-12-06T12:44:10.419Z,43.97
2018-12-06T12:47:14.998Z,43.23
2018-12-06T12:50:19.517Z,43.93
2018-12-06T12:53:24.032Z,43.98
2018-12-06T12:56:28.562Z,46.01
2018-12-06T12:59:33.082Z,46.12
2018-12-06T13:02:37.618Z,46.70
2018-12-06T13:05:42.159Z,45.73
2018-12-06T13:08:48.676Z,45.55
2018-12-06T13:11:53.323Z,45.00
2018-12-06T13:14:59.720Z,45.70
2018-12-06T13:18:05.574Z,45.55
2018-12-06T13:21:10.128Z,44.83
2018-12-06T13:24:14.650Z,45.74
2018-12-06T13:27:19.347Z,46.12
2018-12-06T13:30:23.916Z,45.77
2018-12-06T13:33:28.470Z,46.21
2018-12-06T13:36:33.879Z,46.23
2018-12-06T13:39:38.507Z,47.29
2018-12-06T13:42:43.445Z,47.23
2018-12-06T13:45:47.990Z,47.37
2018-12-06T13:48:52.691Z,48.56
2018-12-06T13:51:57.201Z,48.12
2018-12-06T13:55:01.830Z,48.56
2018-12-06T13:58:06.644Z,48.99
2018-12-06T14:01:11.543Z,50.00
2018-12-06T14:04:17.378Z,49.71
2018-12-06T14:07:21.967Z,50.52
2018-12-06T14:10:26.751Z,50.53
2018-12-06T14:13:31.312Z,50.95
2018-12-06T14:16:36.605Z,51.28
2018-12-06T14:19:41.125Z,51.98
2018-12-06T14:22:45.758Z,52.85
2018-12-06T14:25:50.368Z,52.59
2018-12-06T14:28:55.169Z,52.08
2018-12-06T14:32:02.579Z,52.23
2018-12-06T14:35:08.562Z,52.24
2018-12-06T14:38:13.305Z,51.43
2018-12-06T14:41:17.951Z,52.15
2018-12-06T14:44:24.221Z,51.40
2018-12-06T14:47:28.906Z,51.91
2018-12-06T14:50:33.465Z,51.92
2018-12-06T14:53:40.711Z,53.23
2018-12-06T14:56:47.650Z,54.03
2018-12-06T14:59:52.603Z,55.15
2018-12-06T15:03:00.978Z,54.95
2018-12-06T15:06:05.618Z,54.56
2018-12-06T15:09:10.154Z,55.64
2018-12-06T15:12:14.782Z,54.71
2018-12-06T15:15:20.019Z,55.29
2018-12-06T15:18:24.556Z,55.46
2018-12-06T15:21:29.935Z,54.77
2018-12-06T15:24:34.534Z,55.32
2018-12-06T15:27:39.427Z,55.32
2018-12-06T15:30:44.054Z,55.17
2018-12-06T15:33:48.735Z,55.61
2018-12-06T15:36:53.377Z,54.75
2018-12-06T15:39:57.909Z,55.80
2018-12-06T15:43:02.487Z,56.77
2018-12-06T15:46:07.123Z,57.38
2018-12-06T15:49:11.691Z,55.87
2018-12-06T15:52:16.236Z,57.11
2018-12-06T15:55:20.811Z,57.60
2018-12-06T15:58:25.335Z,57.60
2018-12-06T16:01:29.951Z,58.47
2018-12-06T16:04:34.612Z,58.00
2018-12-06T16:07:39.309Z,58.59
2018-12-06T16:10:45.134Z,58.21
2018-12-06T16:13:49.755Z,58.24
2018-12-06T16:16:54.434Z,58.59
2018-12-06T16:19:59.016Z,58.26
2018-12-06T16:23:03.582Z,58.03
2018-12-06T16:26:08.186Z,57.64
2018-12-06T16:29:12.738Z,57.84
2018-12-06T16:32:18.093Z,57.70
2018-12-06T16:35:22.743Z,58.77
2018-12-06T16:38:27.357Z,58.54
2018-12-06T16:41:31.893Z,58.32
2018-12-06T16:44:36.429Z,58.24
2018-12-06T16:47:41.092Z,57.80
2018-12-06T16:50:46.457Z,57.26
2018-12-06T16:54:25.773Z,57.25
2018-12-06T16:57:30.327Z,57.79
2018-12-06T17:00:34.842Z,57.58
2018-12-06T17:03:40.578Z,57.85
2018-12-06T17:06:45.274Z,58.33
2018-12-06T17:09:50.763Z,57.99
2018-12-06T17:13:00.561Z,58.97
2018-12-06T17:16:08.865Z,58.28
2018-12-06T17:19:13.458Z,58.90
2018-12-06T17:22:18.005Z,58.94
2018-12-06T17:25:22.566Z,58.60
2018-12-06T17:28:27.109Z,58.81
2018-12-06T17:31:31.673Z,58.34
2018-12-06T17:34:36.263Z,57.45
2018-12-06T17:37:40.863Z,57.87
2018-12-06T17:40:45.523Z,57.56
2018-12-06T17:43:50.126Z,57.07
2018-12-06T17:46:57.750Z,56.63
2018-12-06T17:50:02.325Z,57.44
2018-12-06T17:53:08.049Z,57.32
2018-12-06T17:56:12.605Z,57.61
2018-12-06T17:59:17.134Z,57.88
2018-12-06T18:02:21.689Z,57.27
2018-12-06T18:05:26.295Z,57.19
2018-12-06T18:08:30.875Z,56.99
2018-12-06T18:11:35.466Z,57.34
2018-12-06T18:14:40.107Z,56.84
2018-12-06T18:17:44.713Z,56.95
2018-12-06T18:20:50.985Z,57.85
2018-12-06T18:23:55.525Z,57.20
2018-12-06T18:27:00.564Z,57.44
2018-12-06T18:30:06.231Z,57.51
2018-12-06T18:33:10.827Z,58.19
2018-12-06T18:36:15.427Z,58.14
2018-12-06T18:39:19.990Z,57.68
2018-12-06T18:42:24.544Z,56.51
2018-12-06T18:45:29.148Z,56.67
2018-12-06T18:48:33.817Z,56.86
2018-12-06T18:51:38.351Z,56.75
2018-12-06T18:54:42.946Z,55.73
2018-12-06T18:57:47.464Z,55.58
2018-12-06T19:00:52.024Z,55.12
2018-12-06T19:03:56.574Z,55.39
2018-12-06T19:07:01.126Z,54.75
2018-12-06T19:10:06.331Z,54.94
2018-12-06T19:13:11.063Z,54.27
2018-12-06T19:16:15.659Z,56.07
2018-12-06T19:19:20.311Z,55.37
2018-12-06T19:22:24.831Z,55.65
2018-12-06T19:25:29.475Z,56.04
2018-12-06T19:28:34.161Z,55.87
2018-12-06T19:31:38.695Z,54.97
2018-12-06T19:34:43.837Z,55.44
2018-12-06T19:37:48.530Z,54.46
2018-12-06T19:40:53.128Z,55.07
2018-12-06T19:43:57.759Z,54.21
2018-12-06T19:47:02.302Z,55.21
2018-12-06T19:50:07.954Z,54.31
2018-12-06T19:53:12.465Z,54.05
2018-12-06T19:56:17.673Z,53.87
2018-12-06T19:59:22.448Z,54.37
2018-12-06T20:02:34.772Z,54.14
2018-12-06T20:05:39.437Z,53.31
2018-12-06T20:08:43.986Z,54.16
2018-12-06T20:11:49.657Z,53.95
2018-12-06T20:14:54.316Z,54.47
2018-12-06T20:17:58.833Z,54.75
2018-12-06T20:21:03.381Z,55.62
2018-12-06T20:24:07.983Z,55.44
2018-12-06T20:27:12.502Z,55.75
2018-12-06T20:30:17.227Z,55.58
2018-12-06T20:33:21.937Z,56.00
2018-12-06T20:36:26.511Z,55.78
2018-12-06T20:39:31.095Z,56.42
2018-12-06T20:42:35.720Z,56.76
2018-12-06T20:45:40.290Z,56.67
2018-12-06T20:48:44.821Z,55.42
2018-12-06T20:51:49.569Z,55.45
2018-12-06T20:54:54.323Z,55.49
2018-12-06T20:57:58.882Z,58.28
2018-12-06T21:01:03.577Z,59.07
2018-12-06T21:04:08.203Z,60.94
2018-12-06T21:07:12.706Z,59.07
2018-12-06T21:10:17.235Z,57.28
2018-12-06T21:13:22.018Z,59.31
2018-12-06T21:16:26.700Z,57.77
2018-12-06T21:19:31.242Z,56.61
2018-12-06T21:22:35.826Z,59.70
2018-12-06T21:25:40.535Z,57.66
2018-12-06T21:28:46.334Z,56.68
2018-12-06T21:31:50.857Z,56.34
2018-12-06T21:34:55.440Z,56.08
2018-12-06T21:38:00.046Z,56.05
2018-12-06T21:41:04.658Z,55.83
2018-12-06T21:44:09.278Z,56.27
2018-12-06T21:47:17.924Z,55.92
2018-12-06T21:50:22.459Z,57.02
2018-12-06T21:53:27.088Z,56.14
2018-12-06T21:56:32.437Z,56.44
2018-12-06T21:59:37.206Z,56.82
2018-12-06T22:02:41.730Z,56.52
2018-12-06T22:05:47.412Z,56.41
2018-12-06T22:08:51.970Z,56.50
2018-12-06T22:11:56.525Z,56.47
2018-12-06T22:15:01.120Z,58.19
2018-12-06T22:18:05.907Z,58.26
2018-12-06T22:21:10.521Z,57.11
2018-12-06T22:24:15.066Z,57.85
2018-12-06T22:27:19.629Z,58.44
2018-12-06T22:30:24.215Z,58.37
2018-12-06T22:33:28.804Z,57.61
2018-12-06T22:36:33.366Z,58.03
2018-12-06T22:39:37.918Z,58.10
2018-12-06T22:42:42.415Z,57.36
2018-12-06T22:46:00.382Z,58.33
2018-12-06T22:49:04.936Z,59.05
2018-12-06T22:52:09.568Z,60.76
2018-12-06T22:55:14.186Z,59.79
2018-12-06T22:58:18.732Z,58.94
2018-12-06T23:01:28.358Z,58.72
2018-12-06T23:04:33.111Z,58.87
2018-12-06T23:07:37.811Z,58.60
2018-12-06T23:10:42.428Z,58.82
2018-12-06T23:13:47.097Z,57.83
2018-12-06T23:16:51.626Z,58.02
2018-12-06T23:19:56.130Z,57.97
2018-12-06T23:23:00.675Z,57.63
2018-12-06T23:26:05.197Z,58.48
2018-12-06T23:29:09.749Z,58.02
2018-12-06T23:32:14.369Z,57.92
2018-12-06T23:35:21.006Z,57.23
2018-12-06T23:38:25.528Z,57.06
2018-12-06T23:41:30.026Z,56.70
2018-12-06T23:44:34.575Z,56.57
2018-12-06T23:47:39.117Z,56.81
2018-12-06T23:50:43.718Z,56.81
2018-12-06T23:53:49.418Z,56.41
2018-12-06T23:56:53.945Z,56.56
2018-12-06T23:59:58.544Z,56.41
