createdAt,value
2023-03-24T00:02:16.390Z,2.77
2023-03-24T00:04:44.718Z,2.90
2023-03-24T00:07:17.229Z,3.13
2023-03-24T00:09:46.159Z,2.83
2023-03-24T00:12:18.549Z,2.73
2023-03-24T00:14:47.510Z,2.53
2023-03-24T00:17:17.486Z,2.73
2023-03-24T00:19:46.162Z,2.67
2023-03-24T00:22:15.952Z,2.70
2023-03-24T00:24:46.346Z,2.83
2023-03-24T00:27:17.707Z,2.37
2023-03-24T00:29:48.244Z,2.57
2023-03-24T00:32:16.735Z,1.93
2023-03-24T00:34:44.966Z,3.20
2023-03-24T00:37:13.577Z,3.17
2023-03-24T00:39:44.843Z,2.80
2023-03-24T00:42:14.025Z,3.07
2023-03-24T00:44:44.856Z,2.60
2023-03-24T00:47:17.950Z,2.57
2023-03-24T00:49:50.900Z,2.77
2023-03-24T00:52:21.277Z,3.13
2023-03-24T00:54:55.133Z,2.60
2023-03-24T00:57:23.460Z,3.07
2023-03-24T00:59:52.731Z,2.57
2023-03-24T01:02:24.574Z,2.53
2023-03-24T01:04:54.256Z,2.50
2023-03-24T01:07:23.102Z,2.70
2023-03-24T01:09:57.593Z,2.70
2023-03-24T01:12:26.542Z,2.73
2023-03-24T01:14:58.472Z,2.80
2023-03-24T01:17:29.918Z,3.27
2023-03-24T01:20:00.413Z,3.13
2023-03-24T01:22:30.372Z,3.07
2023-03-24T01:25:00.977Z,2.70
2023-03-24T01:27:29.297Z,3.20
2023-03-24T01:30:00.261Z,2.77
2023-03-24T01:32:28.649Z,2.37
2023-03-24T01:35:00.434Z,3.03
2023-03-24T01:37:30.968Z,2.30
2023-03-24T01:40:00.733Z,2.60
2023-03-24T01:42:30.154Z,2.40
2023-03-24T01:45:01.961Z,2.60
2023-03-24T01:47:30.180Z,2.80
2023-03-24T01:50:03.098Z,2.70
2023-03-24T01:52:36.737Z,2.63
2023-03-24T01:55:12.293Z,2.57
2023-03-24T01:57:47.147Z,2.13
2023-03-24T02:00:18.450Z,2.57
2023-03-24T02:03:15.303Z,2.13
2023-03-24T02:05:53.134Z,2.47
2023-03-24T02:08:27.895Z,2.03
2023-03-24T02:10:59.086Z,2.37
2023-03-24T02:13:34.255Z,2.57
2023-03-24T02:16:16.274Z,2.50
2023-03-24T02:18:57.039Z,2.37
2023-03-24T02:22:22.362Z,2.20
2023-03-24T02:25:28.094Z,2.30
2023-03-24T02:28:13.533Z,2.70
2023-03-24T02:31:04.728Z,2.37
2023-03-24T02:34:12.223Z,2.10
2023-03-24T02:37:12.764Z,2.23
2023-03-24T02:39:56.804Z,2.57
2023-03-24T02:42:38.433Z,2.00
2023-03-24T02:45:19.124Z,2.23
2023-03-24T02:48:03.579Z,2.03
2023-03-24T02:50:38.745Z,2.20
2023-03-24T02:53:16.663Z,2.60
2023-03-24T02:56:12.528Z,2.70
2023-03-24T02:58:48.489Z,2.47
2023-03-24T03:01:31.364Z,2.57
2023-03-24T03:04:23.795Z,2.70
2023-03-24T03:06:58.818Z,2.90
2023-03-24T03:09:29.391Z,2.80
2023-03-24T03:12:01.230Z,2.57
2023-03-24T03:14:36.782Z,2.80
2023-03-24T03:17:11.841Z,2.47
2023-03-24T03:19:42.693Z,2.73
2023-03-24T03:22:16.437Z,2.70
2023-03-24T03:24:50.464Z,3.07
2023-03-24T03:27:27.243Z,2.90
2023-03-24T03:30:02.827Z,2.50
2023-03-24T03:32:34.613Z,2.97
2023-03-24T03:35:08.395Z,2.80
2023-03-24T03:37:44.852Z,3.17
2023-03-24T03:40:21.755Z,2.70
2023-03-24T03:42:56.442Z,3.27
2023-03-24T03:45:24.879Z,3.73
2023-03-24T03:47:53.307Z,3.60
2023-03-24T03:50:21.842Z,4.00
2023-03-24T03:52:52.171Z,3.37
2023-03-24T03:55:20.626Z,4.43
2023-03-24T03:57:49.157Z,4.23
2023-03-24T04:00:36.891Z,3.70
2023-03-24T04:03:42.117Z,4.13
2023-03-24T04:06:25.335Z,4.63
2023-03-24T04:09:02.844Z,4.13
2023-03-24T04:11:50.532Z,4.10
2023-03-24T04:15:10.223Z,4.97
2023-03-24T04:18:41.146Z,5.20
2023-03-24T04:21:34.483Z,5.63
2023-03-24T04:24:17.782Z,5.70
2023-03-24T04:26:55.386Z,5.73
2023-03-24T04:29:33.653Z,6.23
2023-03-24T04:32:08.098Z,5.63
2023-03-24T04:34:42.215Z,6.47
2023-03-24T04:37:38.080Z,6.47
2023-03-24T04:40:17.265Z,5.77
2023-03-24T04:42:52.442Z,5.10
2023-03-24T04:45:25.687Z,5.03
2023-03-24T04:47:58.773Z,5.40
2023-03-24T04:50:56.032Z,5.17
2023-03-24T04:53:25.508Z,4.60
2023-03-24T04:56:11.504Z,4.90
2023-03-24T04:58:58.783Z,4.37
2023-03-24T05:01:30.194Z,4.00
2023-03-24T05:04:19.024Z,4.43
2023-03-24T05:06:50.010Z,4.00
2023-03-24T05:09:24.087Z,2.70
2023-03-24T05:11:52.521Z,2.10
2023-03-24T05:14:22.217Z,1.40
2023-03-24T05:16:53.090Z,1.20
2023-03-24T05:19:25.324Z,1.50
2023-03-24T05:21:54.934Z,1.10
2023-03-24T05:24:24.989Z,1.43
2023-03-24T05:26:54.344Z,0.90
2023-03-24T05:29:23.044Z,1.13
2023-03-24T05:31:53.528Z,1.17
2023-03-24T05:34:23.706Z,1.17
2023-03-24T05:36:58.927Z,1.07
2023-03-24T05:39:27.508Z,0.97
2023-03-24T05:42:07.279Z,1.10
2023-03-24T05:44:36.647Z,1.20
2023-03-24T05:47:08.638Z,1.07
2023-03-24T05:49:38.042Z,1.07
2023-03-24T05:52:09.127Z,1.37
2023-03-24T05:54:39.794Z,1.03
2023-03-24T05:57:18.319Z,1.33
2023-03-24T06:00:11.311Z,0.87
2023-03-24T06:03:14.076Z,1.13
2023-03-24T06:05:48.075Z,1.20
2023-03-24T06:08:18.733Z,1.07
2023-03-24T06:10:48.516Z,1.27
2023-03-24T06:13:18.966Z,1.20
2023-03-24T06:15:54.645Z,1.33
2023-03-24T06:18:36.399Z,1.50
2023-03-24T06:21:14.239Z,1.17
2023-03-24T06:23:46.224Z,1.20
2023-03-24T06:26:19.250Z,1.10
2023-03-24T06:28:58.344Z,1.40
2023-03-24T06:31:32.751Z,1.83
2023-03-24T06:34:01.185Z,1.40
2023-03-24T06:36:34.604Z,1.37
2023-03-24T06:39:06.106Z,1.70
2023-03-24T06:41:34.560Z,1.90
2023-03-24T06:44:03.755Z,1.77
2023-03-24T06:46:32.098Z,1.93
2023-03-24T06:49:00.510Z,1.90
2023-03-24T06:51:28.682Z,2.70
2023-03-24T06:53:59.414Z,1.90
2023-03-24T06:56:31.458Z,1.80
2023-03-24T06:59:01.924Z,2.33
2023-03-24T07:01:35.160Z,2.23
2023-03-24T07:04:14.943Z,2.00
2023-03-24T07:07:06.616Z,3.67
2023-03-24T07:09:45.317Z,2.17
2023-03-24T07:12:16.840Z,2.43
2023-03-24T07:14:47.074Z,2.43
2023-03-24T07:17:15.733Z,2.50
2023-03-24T07:19:58.331Z,2.10
2023-03-24T07:22:47.235Z,2.70
2023-03-24T07:25:27.776Z,3.53
2023-03-24T07:28:12.981Z,3.30
2023-03-24T07:30:41.306Z,3.27
2023-03-24T07:33:12.034Z,3.20
2023-03-24T07:35:41.773Z,3.27
2023-03-24T07:38:12.198Z,3.23
2023-03-24T07:40:43.702Z,3.63
2023-03-24T07:43:15.808Z,3.00
2023-03-24T07:45:53.097Z,2.93
2023-03-24T07:48:23.639Z,3.23
2023-03-24T07:50:54.954Z,2.70
2023-03-24T07:53:45.720Z,3.23
2023-03-24T07:56:22.159Z,3.30
2023-03-24T07:58:58.194Z,2.73
2023-03-24T08:01:33.107Z,3.07
2023-03-24T08:04:04.729Z,2.93
2023-03-24T08:09:50.943Z,2.87
2023-03-24T08:12:21.533Z,3.43
2023-03-24T08:14:51.010Z,3.40
2023-03-24T08:17:19.257Z,3.93
2023-03-24T08:19:58.885Z,3.30
2023-03-24T08:22:31.036Z,4.70
2023-03-24T08:25:01.494Z,4.40
2023-03-24T08:27:32.074Z,3.80
2023-03-24T08:30:01.740Z,3.93
2023-03-24T08:32:32.921Z,3.90
2023-03-24T08:35:01.135Z,4.17
2023-03-24T08:37:29.175Z,3.40
2023-03-24T08:39:58.803Z,3.60
2023-03-24T08:42:27.099Z,3.30
2023-03-24T08:44:57.485Z,3.20
2023-03-24T08:47:27.072Z,3.13
2023-03-24T08:49:58.927Z,3.03
2023-03-24T08:52:27.806Z,3.10
2023-03-24T08:54:56.347Z,2.60
2023-03-24T08:57:24.566Z,2.80
2023-03-24T08:59:52.685Z,2.80
2023-03-24T09:02:20.820Z,2.63
2023-03-24T09:04:54.596Z,3.23
2023-03-24T09:07:25.001Z,2.80
2023-03-24T09:09:55.121Z,3.47
2023-03-24T09:12:23.217Z,3.10
2023-03-24T09:14:51.984Z,3.10
2023-03-24T09:17:20.329Z,3.20
2023-03-24T09:19:48.470Z,3.23
2023-03-24T09:22:18.132Z,2.83
2023-03-24T09:24:49.180Z,2.70
2023-03-24T09:27:20.309Z,2.73
2023-03-24T09:29:48.605Z,2.60
2023-03-24T09:32:16.664Z,2.80
2023-03-24T09:34:47.185Z,2.20
2023-03-24T09:37:15.575Z,3.17
2023-03-24T09:39:45.086Z,2.70
2023-03-24T09:42:22.669Z,2.63
2023-03-24T09:44:55.045Z,2.47
2023-03-24T09:47:30.374Z,2.57
2023-03-24T09:50:04.103Z,2.60
2023-03-24T09:52:37.609Z,2.30
2023-03-24T09:55:14.454Z,2.30
2023-03-24T09:57:46.509Z,2.30
2023-03-24T10:00:19.992Z,2.10
2023-03-24T10:02:53.710Z,2.57
2023-03-24T10:05:28.333Z,2.57
2023-03-24T10:08:13.542Z,1.90
2023-03-24T10:10:52.218Z,2.37
2023-03-24T10:13:30.544Z,2.87
2023-03-24T10:16:09.037Z,2.17
2023-03-24T10:18:43.873Z,1.97
2023-03-24T10:21:22.417Z,1.93
2023-03-24T10:23:59.471Z,1.90
2023-03-24T10:26:41.650Z,1.97
2023-03-24T10:29:23.273Z,2.47
2023-03-24T10:31:55.314Z,1.70
2023-03-24T10:34:27.254Z,1.73
2023-03-24T10:36:57.598Z,2.00
2023-03-24T10:39:37.509Z,2.13
2023-03-24T10:42:18.407Z,2.37
2023-03-24T10:44:51.082Z,2.33
2023-03-24T10:47:28.433Z,1.93
2023-03-24T10:50:12.257Z,2.30
2023-03-24T10:52:47.309Z,2.33
2023-03-24T10:55:20.243Z,2.27
2023-03-24T10:57:51.197Z,2.23
2023-03-24T11:00:24.690Z,2.33
2023-03-24T11:02:58.879Z,2.17
2023-03-24T11:05:33.353Z,2.03
2023-03-24T11:08:19.708Z,2.13
2023-03-24T11:10:50.675Z,2.27
2023-03-24T11:13:27.452Z,1.90
2023-03-24T11:15:58.830Z,1.80
2023-03-24T11:18:27.054Z,2.10
2023-03-24T11:21:00.936Z,2.20
2023-03-24T11:23:32.359Z,2.20
2023-03-24T11:26:08.544Z,2.50
2023-03-24T11:28:43.435Z,2.20
2023-03-24T11:31:19.225Z,2.10
2023-03-24T11:33:57.871Z,2.73
2023-03-24T11:36:45.467Z,2.40
2023-03-24T11:39:18.823Z,1.97
2023-03-24T11:42:06.956Z,2.40
2023-03-24T11:44:47.253Z,2.53
2023-03-24T11:47:22.588Z,1.67
2023-03-24T11:49:56.898Z,1.87
2023-03-24T11:52:29.834Z,2.30
2023-03-24T11:54:58.012Z,2.00
2023-03-24T11:57:42.025Z,2.27
2023-03-24T12:00:21.187Z,2.30
2023-03-24T12:03:16.029Z,1.93
2023-03-24T12:05:50.898Z,2.13
2023-03-24T12:08:41.762Z,2.03
2023-03-24T12:11:18.797Z,2.23
2023-03-24T12:13:51.481Z,1.77
2023-03-24T12:16:50.774Z,1.87
2023-03-24T12:19:38.469Z,2.37
2023-03-24T12:22:21.149Z,2.33
2023-03-24T12:25:09.826Z,1.83
2023-03-24T12:27:47.417Z,2.27
2023-03-24T12:30:22.919Z,1.33
2023-03-24T12:33:08.345Z,1.13
2023-03-24T12:35:52.255Z,1.00
2023-03-24T12:38:41.346Z,1.00
2023-03-24T12:41:25.876Z,0.80
2023-03-24T12:44:20.101Z,0.80
2023-03-24T12:46:57.587Z,0.93
2023-03-24T12:49:54.388Z,1.00
2023-03-24T12:52:34.828Z,0.90
2023-03-24T12:55:09.928Z,0.90
2023-03-24T12:57:44.040Z,1.10
2023-03-24T13:00:19.387Z,1.00
2023-03-24T13:02:52.547Z,0.90
2023-03-24T13:05:26.543Z,0.90
2023-03-24T13:07:58.445Z,1.07
2023-03-24T13:10:29.611Z,0.87
2023-03-24T13:13:04.984Z,1.00
2023-03-24T13:15:37.357Z,1.00
2023-03-24T13:18:21.708Z,1.17
2023-03-24T13:20:57.318Z,0.90
2023-03-24T13:23:42.921Z,1.00
2023-03-24T13:26:24.112Z,1.20
2023-03-24T13:29:05.585Z,1.50
2023-03-24T13:31:40.578Z,1.40
2023-03-24T13:34:24.629Z,1.70
2023-03-24T13:36:59.723Z,1.80
2023-03-24T13:39:29.695Z,1.40
2023-03-24T13:42:00.312Z,1.67
2023-03-24T13:44:37.531Z,1.97
2023-03-24T13:47:14.613Z,1.87
2023-03-24T13:49:53.189Z,2.47
2023-03-24T13:52:33.539Z,1.60
2023-03-24T13:55:04.130Z,2.43
2023-03-24T13:57:32.456Z,2.30
2023-03-24T14:00:11.843Z,2.53
2023-03-24T14:02:46.960Z,1.80
2023-03-24T14:05:35.453Z,1.57
2023-03-24T14:08:19.121Z,1.57
2023-03-24T14:10:49.434Z,1.20
2023-03-24T14:13:34.014Z,1.20
2023-03-24T14:16:35.982Z,1.30
2023-03-24T14:19:23.022Z,1.63
2023-03-24T14:22:11.578Z,0.83
2023-03-24T14:24:42.212Z,1.10
2023-03-24T14:27:34.377Z,0.90
2023-03-24T14:30:14.545Z,1.33
2023-03-24T14:32:46.984Z,1.00
2023-03-24T14:35:30.868Z,1.00
2023-03-24T14:38:01.656Z,0.80
2023-03-24T14:40:36.324Z,0.90
2023-03-24T14:43:18.411Z,0.93
2023-03-24T14:46:02.497Z,1.07
2023-03-24T14:48:44.659Z,0.90
2023-03-24T14:51:36.375Z,1.57
2023-03-24T14:54:07.139Z,1.10
2023-03-24T14:56:43.253Z,1.40
2023-03-24T14:59:20.885Z,1.37
2023-03-24T15:01:56.555Z,1.50
2023-03-24T15:04:26.158Z,1.13
2023-03-24T15:06:54.325Z,1.33
2023-03-24T15:09:24.529Z,1.80
2023-03-24T15:12:00.230Z,1.60
2023-03-24T15:14:30.660Z,1.33
2023-03-24T15:17:03.566Z,1.20
2023-03-24T15:19:33.711Z,1.40
2023-03-24T15:22:07.065Z,1.47
2023-03-24T15:24:36.920Z,1.60
2023-03-24T15:27:24.778Z,8.07
2023-03-24T15:29:57.663Z,14.40
2023-03-24T15:32:31.951Z,2.70
2023-03-24T15:35:07.024Z,14.37
2023-03-24T15:37:41.626Z,3.50
2023-03-24T15:40:36.752Z,2.53
2023-03-24T15:43:19.279Z,1.60
2023-03-24T15:46:04.757Z,1.90
2023-03-24T15:48:39.933Z,1.33
2023-03-24T15:51:12.856Z,1.27
2023-03-24T15:53:44.193Z,1.30
2023-03-24T15:56:21.775Z,1.23
2023-03-24T15:58:53.695Z,1.03
2023-03-24T16:01:36.030Z,1.23
2023-03-24T16:04:07.221Z,0.90
2023-03-24T16:06:36.459Z,0.70
2023-03-24T16:09:09.536Z,1.10
2023-03-24T16:11:37.792Z,0.57
2023-03-24T16:14:22.292Z,0.80
2023-03-24T16:16:53.826Z,0.93
2023-03-24T16:19:22.002Z,0.80
2023-03-24T16:21:50.274Z,1.53
2023-03-24T16:24:20.774Z,2.30
2023-03-24T16:26:50.069Z,2.33
2023-03-24T16:29:21.767Z,3.20
2023-03-24T16:31:53.739Z,2.33
2023-03-24T16:34:24.688Z,1.77
2023-03-24T16:36:56.574Z,1.27
2023-03-24T16:39:29.097Z,1.10
2023-03-24T16:41:57.601Z,0.90
2023-03-24T16:44:27.406Z,1.37
2023-03-24T16:46:56.253Z,0.90
2023-03-24T16:49:25.330Z,1.17
2023-03-24T16:51:53.894Z,0.90
2023-03-24T16:54:22.220Z,1.00
2023-03-24T16:56:52.636Z,1.00
2023-03-24T16:59:20.862Z,0.93
2023-03-24T17:01:54.003Z,0.93
2023-03-24T17:04:25.826Z,0.77
2023-03-24T17:06:54.694Z,1.00
2023-03-24T17:09:23.264Z,0.93
2023-03-24T17:11:53.552Z,1.00
2023-03-24T17:14:21.981Z,1.13
2023-03-24T17:16:53.895Z,1.10
2023-03-24T17:19:23.673Z,0.90
2023-03-24T17:21:57.216Z,0.73
2023-03-24T17:24:28.431Z,1.27
2023-03-24T17:26:56.794Z,1.20
2023-03-24T17:29:24.923Z,1.33
2023-03-24T17:31:54.727Z,1.10
2023-03-24T17:34:22.970Z,1.00
2023-03-24T17:36:51.870Z,1.30
2023-03-24T17:39:21.554Z,2.67
2023-03-24T17:41:49.896Z,2.90
2023-03-24T17:44:18.068Z,3.70
2023-03-24T17:46:46.336Z,4.80
2023-03-24T17:49:15.940Z,17.03
2023-03-24T17:51:44.034Z,21.20
2023-03-24T17:54:13.321Z,15.67
2023-03-24T17:56:44.044Z,2.67
2023-03-24T17:59:12.617Z,11.13
2023-03-24T18:01:43.326Z,13.40
2023-03-24T18:04:15.366Z,6.37
2023-03-24T18:06:47.746Z,1.50
2023-03-24T18:09:17.171Z,1.70
2023-03-24T18:11:48.346Z,2.17
2023-03-24T18:14:16.478Z,5.80
2023-03-24T18:16:47.162Z,2.87
2023-03-24T18:19:16.693Z,1.97
2023-03-24T18:21:45.392Z,7.03
2023-03-24T18:24:13.548Z,2.63
2023-03-24T18:26:43.922Z,2.70
2023-03-24T18:29:12.531Z,2.00
2023-03-24T18:31:40.747Z,2.50
2023-03-24T18:34:08.991Z,2.10
2023-03-24T18:36:40.210Z,1.97
2023-03-24T18:39:10.771Z,2.30
2023-03-24T18:41:39.910Z,3.43
2023-03-24T18:44:13.656Z,2.20
2023-03-24T18:46:41.757Z,2.17
2023-03-24T18:49:14.340Z,2.40
2023-03-24T18:51:46.153Z,2.63
2023-03-24T18:54:15.641Z,2.67
2023-03-24T18:56:43.799Z,2.83
2023-03-24T18:59:12.681Z,2.50
2023-03-24T19:01:40.883Z,2.90
2023-03-24T19:04:11.232Z,3.40
2023-03-24T19:06:42.430Z,2.63
2023-03-24T19:09:14.849Z,2.53
2023-03-24T19:11:45.021Z,2.77
2023-03-24T19:14:15.684Z,2.30
2023-03-24T19:16:46.202Z,2.53
2023-03-24T19:19:14.351Z,2.63
2023-03-24T19:21:44.805Z,2.67
2023-03-24T19:24:14.927Z,2.70
2023-03-24T19:26:45.583Z,2.40
2023-03-24T19:29:13.640Z,2.60
2023-03-24T19:31:41.756Z,4.83
2023-03-24T19:34:12.006Z,4.07
2023-03-24T19:36:41.673Z,3.90
2023-03-24T19:39:13.595Z,2.40
2023-03-24T19:41:43.175Z,3.53
2023-03-24T19:44:11.308Z,3.60
2023-03-24T19:46:40.635Z,3.30
2023-03-24T19:49:10.962Z,3.60
2023-03-24T19:51:39.141Z,3.10
2023-03-24T19:54:07.272Z,3.00
2023-03-24T19:56:35.474Z,3.80
2023-03-24T19:59:07.253Z,3.53
2023-03-24T20:01:38.010Z,3.70
2023-03-24T20:04:06.298Z,2.90
2023-03-24T20:06:37.756Z,2.97
2023-03-24T20:09:06.272Z,2.80
2023-03-24T20:11:36.088Z,2.70
2023-03-24T20:14:06.313Z,2.70
2023-03-24T20:16:36.808Z,2.50
2023-03-24T20:19:05.010Z,3.77
2023-03-24T20:21:33.162Z,3.97
2023-03-24T20:24:01.305Z,2.90
2023-03-24T20:26:29.815Z,2.93
2023-03-24T20:28:58.341Z,2.63
2023-03-24T20:31:27.890Z,2.70
2023-03-24T20:33:56.069Z,3.10
2023-03-24T20:36:24.289Z,2.37
2023-03-24T20:38:52.497Z,2.30
2023-03-24T20:41:21.974Z,3.13
2023-03-24T20:43:50.204Z,2.60
2023-03-24T20:46:19.258Z,3.10
2023-03-24T20:48:48.761Z,3.07
2023-03-24T20:51:17.318Z,2.83
2023-03-24T20:53:49.762Z,2.50
2023-03-24T20:56:19.033Z,2.07
2023-03-24T20:58:47.531Z,2.20
2023-03-24T21:01:20.638Z,2.37
2023-03-24T21:03:52.156Z,2.73
2023-03-24T21:06:21.571Z,2.63
2023-03-24T21:08:49.782Z,1.67
2023-03-24T21:11:17.954Z,1.90
2023-03-24T21:13:46.295Z,1.97
2023-03-24T21:16:19.576Z,2.07
2023-03-24T21:18:54.050Z,2.13
2023-03-24T21:21:22.371Z,2.40
2023-03-24T21:23:52.701Z,2.07
2023-03-24T21:26:21.156Z,1.83
2023-03-24T21:28:49.266Z,2.07
2023-03-24T21:31:21.572Z,2.30
2023-03-24T21:33:51.340Z,2.13
2023-03-24T21:36:23.095Z,1.80
2023-03-24T21:38:54.074Z,1.97
2023-03-24T21:41:23.095Z,1.60
2023-03-24T21:43:54.031Z,1.77
2023-03-24T21:46:26.443Z,2.70
2023-03-24T21:49:01.031Z,2.63
2023-03-24T21:51:33.985Z,1.57
2023-03-24T21:54:04.343Z,1.83
2023-03-24T21:56:33.271Z,1.93
2023-03-24T21:59:04.461Z,1.70
2023-03-24T22:01:36.000Z,1.13
2023-03-24T22:04:08.642Z,1.60
2023-03-24T22:06:39.473Z,1.97
2023-03-24T22:09:10.270Z,1.37
2023-03-24T22:11:42.671Z,1.80
2023-03-24T22:14:12.469Z,1.37
2023-03-24T22:16:40.590Z,1.17
2023-03-24T22:19:10.097Z,1.57
2023-03-24T22:21:39.677Z,1.20
2023-03-24T22:24:10.447Z,1.37
2023-03-24T22:26:40.609Z,1.20
2023-03-24T22:29:11.652Z,1.17
2023-03-24T22:31:43.636Z,1.53
2023-03-24T22:34:13.841Z,1.00
2023-03-24T22:36:45.042Z,0.97
2023-03-24T22:39:15.578Z,1.20
2023-03-24T22:41:46.247Z,0.97
2023-03-24T22:44:14.557Z,1.27
2023-03-24T22:46:42.681Z,0.77
2023-03-24T22:49:12.201Z,1.30
2023-03-24T22:51:43.116Z,1.10
2023-03-24T22:54:13.574Z,1.00
2023-03-24T22:56:44.217Z,1.00
2023-03-24T22:59:12.474Z,1.20
2023-03-24T23:01:40.979Z,1.00
2023-03-24T23:04:09.628Z,0.90
2023-03-24T23:06:40.089Z,1.20
2023-03-24T23:09:08.312Z,1.27
2023-03-24T23:11:38.570Z,0.93
2023-03-24T23:14:06.699Z,1.23
2023-03-24T23:16:38.050Z,0.80
2023-03-24T23:19:08.534Z,1.40
2023-03-24T23:21:38.272Z,0.60
2023-03-24T23:24:09.433Z,0.80
2023-03-24T23:26:37.577Z,0.70
2023-03-24T23:29:09.543Z,0.60
2023-03-24T23:31:37.739Z,1.00
2023-03-24T23:34:07.526Z,0.70
2023-03-24T23:36:50.195Z,1.27
2023-03-24T23:39:20.815Z,0.80
2023-03-24T23:41:48.996Z,1.30
2023-03-24T23:44:19.587Z,1.10
2023-03-24T23:46:48.049Z,0.97
2023-03-24T23:49:16.757Z,0.80
2023-03-24T23:51:46.388Z,1.10
2023-03-24T23:54:14.594Z,1.10
2023-03-24T23:56:47.012Z,1.03
2023-03-24T23:59:15.834Z,0.90
