createdAt,value
2019-05-25T00:00:20.494Z,4.00
2019-05-25T00:01:20.515Z,4.00
2019-05-25T00:02:20.481Z,4.00
2019-05-25T00:03:20.478Z,4.00
2019-05-25T00:04:20.819Z,4.00
2019-05-25T00:05:20.449Z,4.00
2019-05-25T00:06:20.430Z,4.00
2019-05-25T00:07:20.424Z,4.00
2019-05-25T00:08:20.411Z,4.00
2019-05-25T00:09:20.402Z,4.00
2019-05-25T00:10:20.946Z,4.00
2019-05-25T00:11:20.423Z,4.00
2019-05-25T00:12:20.364Z,4.00
2019-05-25T00:13:20.393Z,4.00
2019-05-25T00:14:20.341Z,4.00
2019-05-25T00:15:20.358Z,4.00
2019-05-25T00:16:20.685Z,4.00
2019-05-25T00:17:20.333Z,4.00
2019-05-25T00:18:20.309Z,4.00
2019-05-25T00:19:20.271Z,4.00
2019-05-25T00:20:20.266Z,4.00
2019-05-25T00:21:20.293Z,4.00
2019-05-25T00:22:20.399Z,4.00
2019-05-25T00:23:20.233Z,4.00
2019-05-25T00:24:20.224Z,4.00
2019-05-25T00:25:20.525Z,4.00
2019-05-25T00:26:20.198Z,4.00
2019-05-25T00:27:20.182Z,4.00
2019-05-25T00:28:20.176Z,4.00
2019-05-25T00:29:20.211Z,4.00
2019-05-25T00:30:20.173Z,4.00
2019-05-25T00:31:20.486Z,4.00
2019-05-25T00:32:20.113Z,4.00
2019-05-25T00:33:20.094Z,4.00
2019-05-25T00:34:20.078Z,4.00
2019-05-25T00:35:20.098Z,4.00
2019-05-25T00:36:20.075Z,4.00
2019-05-25T00:37:20.312Z,4.00
2019-05-25T00:38:20.061Z,4.00
2019-05-25T00:39:20.022Z,4.00
2019-05-25T00:40:20.047Z,4.00
2019-05-25T00:41:20.019Z,4.00
2019-05-25T00:42:20.363Z,4.00
2019-05-25T00:43:20.003Z,4.00
2019-05-25T00:44:19.994Z,4.00
2019-05-25T00:45:19.974Z,4.00
2019-05-25T00:46:19.948Z,4.00
2019-05-25T00:47:20.268Z,4.00
2019-05-25T00:48:19.931Z,4.00
2019-05-25T00:49:19.980Z,4.00
2019-05-25T00:50:19.907Z,4.00
2019-05-25T00:51:19.904Z,4.00
2019-05-25T00:52:20.076Z,4.00
2019-05-25T00:53:19.851Z,4.00
2019-05-25T00:54:27.887Z,4.00
2019-05-25T00:55:19.866Z,4.00
2019-05-25T00:56:19.868Z,4.00
2019-05-25T00:57:20.356Z,4.00
2019-05-25T00:58:19.839Z,4.00
2019-05-25T00:59:19.811Z,4.00
2019-05-25T01:00:19.815Z,4.00
2019-05-25T01:01:19.794Z,4.00
2019-05-25T01:02:20.238Z,4.00
2019-05-25T01:03:19.777Z,4.00
2019-05-25T01:04:19.737Z,4.00
2019-05-25T01:05:19.731Z,4.00
2019-05-25T01:06:19.713Z,4.00
2019-05-25T01:07:20.561Z,4.00
2019-05-25T01:08:19.676Z,4.00
2019-05-25T01:09:19.703Z,4.00
2019-05-25T01:10:19.662Z,4.00
2019-05-25T01:11:19.685Z,4.00
2019-05-25T01:12:20.204Z,4.00
2019-05-25T01:13:19.625Z,4.00
2019-05-25T01:14:19.617Z,4.00
2019-05-25T01:15:19.599Z,4.00
2019-05-25T01:16:19.599Z,4.00
2019-05-25T01:17:19.579Z,4.00
2019-05-25T01:18:21.903Z,4.00
2019-05-25T01:19:19.579Z,4.00
2019-05-25T01:20:19.542Z,4.00
2019-05-25T01:21:19.530Z,4.00
2019-05-25T01:22:19.530Z,4.00
2019-05-25T01:23:19.515Z,4.00
2019-05-25T01:24:20.366Z,4.00
2019-05-25T01:25:19.513Z,4.00
2019-05-25T01:26:19.472Z,4.00
2019-05-25T01:27:19.456Z,4.00
2019-05-25T01:28:19.489Z,4.00
2019-05-25T01:29:19.444Z,4.00
2019-05-25T01:30:20.085Z,4.00
2019-05-25T01:31:19.390Z,4.00
2019-05-25T01:32:19.381Z,4.00
2019-05-25T01:33:19.380Z,4.00
2019-05-25T01:34:19.370Z,4.00
2019-05-25T01:35:19.360Z,4.00
2019-05-25T01:36:20.103Z,4.00
2019-05-25T01:37:19.325Z,4.00
2019-05-25T01:38:19.328Z,4.00
2019-05-25T01:39:19.320Z,4.00
2019-05-25T01:40:19.293Z,4.00
2019-05-25T01:41:19.316Z,4.00
2019-05-25T01:42:19.983Z,4.00
2019-05-25T01:43:19.279Z,4.00
2019-05-25T01:44:19.258Z,4.00
2019-05-25T01:45:19.224Z,4.00
2019-05-25T01:46:19.229Z,4.00
2019-05-25T01:47:19.206Z,4.00
2019-05-25T01:48:19.959Z,4.00
2019-05-25T01:49:19.198Z,4.00
2019-05-25T01:50:19.227Z,4.00
2019-05-25T01:51:19.193Z,4.00
2019-05-25T01:52:19.145Z,4.00
2019-05-25T01:53:19.143Z,4.00
2019-05-25T01:54:19.474Z,4.00
2019-05-25T01:55:19.127Z,4.00
2019-05-25T01:56:19.101Z,4.00
2019-05-25T01:57:19.091Z,4.00
2019-05-25T01:58:19.090Z,4.00
2019-05-25T01:59:19.416Z,4.00
2019-05-25T02:00:19.044Z,8.00
2019-05-25T02:01:19.035Z,4.00
2019-05-25T02:02:19.014Z,4.00
2019-05-25T02:03:19.019Z,4.00
2019-05-25T02:04:19.507Z,4.00
2019-05-25T02:05:18.989Z,4.00
2019-05-25T02:06:18.975Z,4.00
2019-05-25T02:07:18.953Z,4.00
2019-05-25T02:08:18.943Z,4.00
2019-05-25T02:09:19.416Z,8.00
2019-05-25T02:10:18.931Z,4.00
2019-05-25T02:11:18.928Z,4.00
2019-05-25T02:12:18.972Z,4.00
2019-05-25T02:13:18.892Z,4.00
2019-05-25T02:14:19.234Z,4.00
2019-05-25T02:15:18.869Z,4.00
2019-05-25T02:16:18.839Z,4.00
2019-05-25T02:17:18.893Z,4.00
2019-05-25T02:18:18.834Z,8.00
2019-05-25T02:19:19.158Z,4.00
2019-05-25T02:20:18.802Z,4.00
2019-05-25T02:21:18.783Z,4.00
2019-05-25T02:22:18.761Z,8.00
2019-05-25T02:23:18.773Z,4.00
2019-05-25T02:24:19.114Z,4.00
2019-05-25T02:25:19.007Z,4.00
2019-05-25T02:26:18.748Z,4.00
2019-05-25T02:27:18.725Z,4.00
2019-05-25T02:28:18.709Z,4.00
2019-05-25T02:29:19.077Z,4.00
2019-05-25T02:30:18.695Z,4.00
2019-05-25T02:31:18.655Z,4.00
2019-05-25T02:32:18.676Z,4.00
2019-05-25T02:33:18.668Z,4.00
2019-05-25T02:34:18.660Z,8.00
2019-05-25T02:35:19.022Z,4.00
2019-05-25T02:36:20.793Z,8.00
2019-05-25T02:37:18.603Z,4.00
2019-05-25T02:38:18.597Z,4.00
2019-05-25T02:39:18.571Z,4.00
2019-05-25T02:40:18.543Z,8.00
2019-05-25T02:41:19.029Z,4.00
2019-05-25T02:42:18.539Z,8.00
2019-05-25T02:43:18.521Z,8.00
2019-05-25T02:44:18.502Z,8.00
2019-05-25T02:45:18.491Z,8.00
2019-05-25T02:46:18.500Z,8.00
2019-05-25T02:47:18.838Z,8.00
2019-05-25T02:48:18.456Z,8.00
2019-05-25T02:49:18.440Z,8.00
2019-05-25T02:50:18.421Z,8.00
2019-05-25T02:51:18.402Z,8.00
2019-05-25T02:52:18.417Z,8.00
2019-05-25T02:53:18.755Z,8.00
2019-05-25T02:54:18.367Z,8.00
2019-05-25T02:55:32.953Z,8.00
2019-05-25T02:56:18.355Z,8.00
2019-05-25T02:57:18.612Z,8.00
2019-05-25T02:58:18.322Z,8.00
2019-05-25T02:59:18.691Z,8.00
2019-05-25T03:00:18.323Z,8.00
2019-05-25T03:01:18.300Z,8.00
2019-05-25T03:02:18.266Z,8.00
2019-05-25T03:03:18.270Z,8.00
2019-05-25T03:04:18.455Z,8.00
2019-05-25T03:05:18.405Z,8.00
2019-05-25T03:06:18.236Z,8.00
2019-05-25T03:07:18.664Z,8.00
2019-05-25T03:08:18.246Z,8.00
2019-05-25T03:09:18.260Z,8.00
2019-05-25T03:10:18.169Z,8.00
2019-05-25T03:11:18.168Z,8.00
2019-05-25T03:12:18.148Z,8.00
2019-05-25T03:13:18.573Z,8.00
2019-05-25T03:14:18.179Z,8.00
2019-05-25T03:15:18.109Z,8.00
2019-05-25T03:16:18.128Z,8.00
2019-05-25T03:17:18.118Z,8.00
2019-05-25T03:18:18.476Z,8.00
2019-05-25T03:19:18.073Z,8.00
2019-05-25T03:20:18.034Z,8.00
2019-05-25T03:21:18.042Z,8.00
2019-05-25T03:22:18.041Z,8.00
2019-05-25T03:23:18.377Z,8.00
2019-05-25T03:24:18.004Z,8.00
2019-05-25T03:25:18.011Z,8.00
2019-05-25T03:26:17.980Z,8.00
2019-05-25T03:27:17.969Z,8.00
2019-05-25T03:28:18.456Z,8.00
2019-05-25T03:29:17.949Z,8.00
2019-05-25T03:30:17.962Z,8.00
2019-05-25T03:31:17.932Z,8.00
2019-05-25T03:32:17.913Z,8.00
2019-05-25T03:33:18.282Z,8.00
2019-05-25T03:34:17.857Z,8.00
2019-05-25T03:35:17.878Z,8.00
2019-05-25T03:36:17.896Z,8.00
2019-05-25T03:37:17.850Z,8.00
2019-05-25T03:38:18.215Z,8.00
2019-05-25T03:39:17.797Z,8.00
2019-05-25T03:40:17.807Z,8.00
2019-05-25T03:41:17.798Z,8.00
2019-05-25T03:42:17.778Z,8.00
2019-05-25T03:43:18.231Z,8.00
2019-05-25T03:44:17.729Z,8.00
2019-05-25T03:45:17.743Z,8.00
2019-05-25T03:46:17.713Z,8.00
2019-05-25T03:47:17.693Z,8.00
2019-05-25T03:48:17.692Z,8.00
2019-05-25T03:49:18.121Z,8.00
2019-05-25T03:50:17.696Z,8.00
2019-05-25T03:51:17.645Z,8.00
2019-05-25T03:52:17.628Z,8.00
2019-05-25T03:53:17.632Z,8.00
2019-05-25T03:54:17.661Z,8.00
2019-05-25T03:55:18.117Z,8.00
2019-05-25T03:56:17.594Z,8.00
2019-05-25T03:57:17.575Z,8.00
2019-05-25T03:58:17.577Z,8.00
2019-05-25T03:59:17.571Z,8.00
2019-05-25T04:00:17.550Z,8.00
2019-05-25T04:01:17.973Z,8.00
2019-05-25T04:02:17.522Z,8.00
2019-05-25T04:03:17.500Z,8.00
2019-05-25T04:04:17.479Z,8.00
2019-05-25T04:05:17.469Z,8.00
2019-05-25T04:06:17.446Z,8.00
2019-05-25T04:07:17.851Z,8.00
2019-05-25T04:08:17.428Z,8.00
2019-05-25T04:09:17.419Z,8.00
2019-05-25T04:10:17.400Z,8.00
2019-05-25T04:11:17.391Z,8.00
2019-05-25T04:12:17.369Z,8.00
2019-05-25T04:13:17.828Z,8.00
2019-05-25T04:14:17.392Z,8.00
2019-05-25T04:15:17.334Z,8.00
2019-05-25T04:16:17.366Z,8.00
2019-05-25T04:17:17.302Z,8.00
2019-05-25T04:18:17.353Z,8.00
2019-05-25T04:19:17.981Z,8.00
2019-05-25T04:20:17.293Z,8.00
2019-05-25T04:21:17.245Z,8.00
2019-05-25T04:22:17.294Z,8.00
2019-05-25T04:23:17.231Z,8.00
2019-05-25T04:24:17.235Z,8.00
2019-05-25T04:25:17.699Z,8.00
2019-05-25T04:26:22.395Z,8.00
2019-05-25T04:27:17.201Z,8.00
2019-05-25T04:28:17.208Z,8.00
2019-05-25T04:29:17.165Z,8.00
2019-05-25T04:30:17.160Z,8.00
2019-05-25T04:31:17.564Z,8.00
2019-05-25T04:32:17.159Z,8.00
2019-05-25T04:33:17.141Z,8.00
2019-05-25T04:34:17.103Z,8.00
2019-05-25T04:35:17.097Z,8.00
2019-05-25T04:36:17.709Z,8.00
2019-05-25T04:37:17.104Z,8.00
2019-05-25T04:38:17.037Z,8.00
2019-05-25T04:39:17.020Z,8.00
2019-05-25T04:40:17.026Z,8.00
2019-05-25T04:41:17.449Z,8.00
2019-05-25T04:42:16.979Z,8.00
2019-05-25T04:43:16.970Z,8.00
2019-05-25T04:44:16.958Z,8.00
2019-05-25T04:45:16.922Z,8.00
2019-05-25T04:46:17.439Z,8.00
2019-05-25T04:47:26.624Z,8.00
2019-05-25T04:48:16.897Z,8.00
2019-05-25T04:49:16.886Z,8.00
2019-05-25T04:50:16.875Z,8.00
2019-05-25T04:51:17.301Z,8.00
2019-05-25T04:52:16.860Z,8.00
2019-05-25T04:53:16.907Z,8.00
2019-05-25T04:54:16.841Z,8.00
2019-05-25T04:55:16.830Z,8.00
2019-05-25T04:56:16.788Z,8.00
2019-05-25T04:57:17.241Z,8.00
2019-05-25T04:58:16.760Z,8.00
2019-05-25T04:59:16.741Z,8.00
2019-05-25T05:00:16.735Z,8.00
2019-05-25T05:01:16.723Z,8.00
2019-05-25T05:02:16.712Z,8.00
2019-05-25T05:03:17.071Z,8.00
2019-05-25T05:04:16.682Z,8.00
2019-05-25T05:05:16.673Z,8.00
2019-05-25T05:06:16.672Z,8.00
2019-05-25T05:07:16.621Z,8.00
2019-05-25T05:08:16.636Z,8.00
2019-05-25T05:09:17.172Z,8.00
2019-05-25T05:10:16.611Z,8.00
2019-05-25T05:11:16.601Z,8.00
2019-05-25T05:12:16.597Z,8.00
2019-05-25T05:13:16.566Z,8.00
2019-05-25T05:14:16.569Z,8.00
2019-05-25T05:15:17.039Z,8.00
2019-05-25T05:16:16.528Z,8.00
2019-05-25T05:17:16.498Z,8.00
2019-05-25T05:18:16.508Z,8.00
2019-05-25T05:19:16.491Z,8.00
2019-05-25T05:20:16.483Z,8.00
2019-05-25T05:21:17.010Z,8.00
2019-05-25T05:22:16.438Z,8.00
2019-05-25T05:23:16.403Z,8.00
2019-05-25T05:24:16.414Z,8.00
2019-05-25T05:25:16.410Z,8.00
2019-05-25T05:26:16.389Z,8.00
2019-05-25T05:27:16.710Z,8.00
2019-05-25T05:28:16.358Z,8.00
2019-05-25T05:29:16.352Z,8.00
2019-05-25T05:30:16.330Z,8.00
2019-05-25T05:31:23.493Z,8.00
2019-05-25T05:32:27.060Z,8.00
2019-05-25T05:33:16.288Z,8.00
2019-05-25T05:34:16.271Z,8.00
2019-05-25T05:35:16.276Z,8.00
2019-05-25T05:36:16.253Z,8.00
2019-05-25T05:37:16.222Z,8.00
2019-05-25T05:38:16.683Z,8.00
2019-05-25T05:39:16.218Z,8.00
2019-05-25T05:40:16.181Z,8.00
2019-05-25T05:41:16.187Z,8.00
2019-05-25T05:42:16.179Z,8.00
2019-05-25T05:43:16.524Z,8.00
2019-05-25T05:44:16.153Z,8.00
2019-05-25T05:45:16.112Z,8.00
2019-05-25T05:46:16.133Z,8.00
2019-05-25T05:47:16.115Z,8.00
2019-05-25T05:48:16.534Z,8.00
2019-05-25T05:49:16.074Z,8.00
2019-05-25T05:50:16.056Z,8.00
2019-05-25T05:51:16.039Z,8.00
2019-05-25T05:52:16.017Z,8.00
2019-05-25T05:53:16.428Z,8.00
2019-05-25T05:54:16.056Z,8.00
2019-05-25T05:55:17.422Z,8.00
2019-05-25T05:56:15.962Z,8.00
2019-05-25T05:57:15.947Z,8.00
2019-05-25T05:58:15.920Z,8.00
2019-05-25T05:59:16.382Z,8.00
2019-05-25T06:00:15.958Z,8.00
2019-05-25T06:01:15.921Z,8.00
2019-05-25T06:02:15.903Z,8.00
2019-05-25T06:03:15.861Z,8.00
2019-05-25T06:04:15.867Z,8.00
2019-05-25T06:05:16.328Z,8.00
2019-05-25T06:06:15.827Z,8.00
2019-05-25T06:07:15.822Z,8.00
2019-05-25T06:08:15.801Z,8.00
2019-05-25T06:09:15.792Z,8.00
2019-05-25T06:10:16.117Z,8.00
2019-05-25T06:11:15.793Z,8.00
2019-05-25T06:12:15.764Z,8.00
2019-05-25T06:13:15.732Z,8.00
2019-05-25T06:14:15.721Z,8.00
2019-05-25T06:15:15.700Z,8.00
2019-05-25T06:16:16.179Z,8.00
2019-05-25T06:17:15.664Z,8.00
2019-05-25T06:18:15.663Z,8.00
2019-05-25T06:19:15.618Z,8.00
2019-05-25T06:20:15.634Z,8.00
2019-05-25T06:21:15.623Z,8.00
2019-05-25T06:22:16.035Z,8.00
2019-05-25T06:23:15.597Z,8.00
2019-05-25T06:24:15.555Z,8.00
2019-05-25T06:25:15.573Z,8.00
2019-05-25T06:26:15.567Z,8.00
2019-05-25T06:27:26.926Z,8.00
2019-05-25T06:28:18.322Z,8.00
2019-05-25T06:29:15.539Z,8.00
2019-05-25T06:30:15.492Z,8.00
2019-05-25T06:31:15.457Z,8.00
2019-05-25T06:32:15.447Z,8.00
2019-05-25T06:33:15.451Z,8.00
2019-05-25T06:34:15.834Z,8.00
2019-05-25T06:35:15.401Z,8.00
2019-05-25T06:36:15.382Z,8.00
2019-05-25T06:37:15.372Z,8.00
2019-05-25T06:38:15.370Z,8.00
2019-05-25T06:39:15.339Z,8.00
2019-05-25T06:40:15.838Z,8.00
2019-05-25T06:41:15.324Z,8.00
2019-05-25T06:42:15.326Z,8.00
2019-05-25T06:43:15.319Z,8.00
2019-05-25T06:44:15.272Z,8.00
2019-05-25T06:45:15.258Z,8.00
2019-05-25T06:46:15.819Z,8.00
2019-05-25T06:47:15.238Z,8.00
2019-05-25T06:48:15.229Z,8.00
2019-05-25T06:49:15.221Z,8.00
2019-05-25T06:50:15.181Z,8.00
2019-05-25T06:51:15.177Z,8.00
2019-05-25T06:52:15.533Z,8.00
2019-05-25T06:53:15.151Z,8.00
2019-05-25T06:54:15.169Z,8.00
2019-05-25T06:55:15.116Z,8.00
2019-05-25T06:56:15.086Z,8.00
2019-05-25T06:57:15.100Z,8.00
2019-05-25T06:58:15.515Z,8.00
2019-05-25T06:59:15.067Z,8.00
2019-05-25T07:00:15.035Z,8.00
2019-05-25T07:01:15.045Z,8.00
2019-05-25T07:02:15.014Z,8.00
2019-05-25T07:03:15.008Z,8.00
2019-05-25T07:04:15.540Z,8.00
2019-05-25T07:05:14.978Z,8.00
2019-05-25T07:06:14.975Z,8.00
2019-05-25T07:07:14.978Z,8.00
2019-05-25T07:08:14.944Z,8.00
2019-05-25T07:09:15.460Z,8.00
2019-05-25T07:10:14.893Z,8.00
2019-05-25T07:11:14.913Z,8.00
2019-05-25T07:12:14.876Z,8.00
2019-05-25T07:13:14.865Z,8.00
2019-05-25T07:14:14.853Z,8.00
2019-05-25T07:15:15.284Z,8.00
2019-05-25T07:16:14.811Z,8.00
2019-05-25T07:17:14.819Z,8.00
2019-05-25T07:18:14.806Z,8.00
2019-05-25T07:19:14.776Z,8.00
2019-05-25T07:20:14.771Z,8.00
2019-05-25T07:21:15.176Z,8.00
2019-05-25T07:22:14.739Z,8.00
2019-05-25T07:23:14.725Z,8.00
2019-05-25T07:24:14.700Z,8.00
2019-05-25T07:25:14.683Z,8.00
2019-05-25T07:26:14.680Z,8.00
2019-05-25T07:27:15.166Z,8.00
2019-05-25T07:28:14.644Z,8.00
2019-05-25T07:29:14.645Z,8.00
2019-05-25T07:30:14.609Z,8.00
2019-05-25T07:31:14.602Z,8.00
2019-05-25T07:32:14.583Z,8.00
2019-05-25T07:33:15.085Z,8.00
2019-05-25T07:34:14.554Z,8.00
2019-05-25T07:35:14.526Z,8.00
2019-05-25T07:36:14.525Z,8.00
2019-05-25T07:37:14.512Z,8.00
2019-05-25T07:38:14.523Z,8.00
2019-05-25T07:39:14.937Z,8.00
2019-05-25T07:40:14.475Z,8.00
2019-05-25T07:41:14.455Z,8.00
2019-05-25T07:42:14.438Z,8.00
2019-05-25T07:43:14.419Z,8.00
2019-05-25T07:44:14.475Z,8.00
2019-05-25T07:45:14.861Z,8.00
2019-05-25T07:46:17.045Z,8.00
2019-05-25T07:47:14.362Z,8.00
2019-05-25T07:48:14.393Z,8.00
2019-05-25T07:49:14.337Z,8.00
2019-05-25T07:50:14.336Z,8.00
2019-05-25T07:51:14.756Z,8.00
2019-05-25T07:52:14.298Z,8.00
2019-05-25T07:53:14.278Z,8.00
2019-05-25T07:54:14.248Z,8.00
2019-05-25T07:55:14.259Z,8.00
2019-05-25T07:56:14.307Z,8.00
2019-05-25T07:57:14.682Z,8.00
2019-05-25T07:58:17.883Z,8.00
2019-05-25T07:59:14.193Z,8.00
2019-05-25T08:00:14.186Z,8.00
2019-05-25T08:01:14.181Z,8.00
2019-05-25T08:02:14.601Z,8.00
2019-05-25T08:03:14.123Z,8.00
2019-05-25T08:04:14.113Z,8.00
2019-05-25T08:05:14.119Z,8.00
2019-05-25T08:06:14.078Z,8.00
2019-05-25T08:07:14.076Z,8.00
2019-05-25T08:08:14.467Z,8.00
2019-05-25T08:09:14.048Z,8.00
2019-05-25T08:10:14.026Z,8.00
2019-05-25T08:11:14.012Z,8.00
2019-05-25T08:12:13.988Z,8.00
2019-05-25T08:13:13.986Z,8.00
2019-05-25T08:14:14.426Z,8.00
2019-05-25T08:15:13.986Z,8.00
2019-05-25T08:16:13.955Z,8.00
2019-05-25T08:17:13.971Z,8.00
2019-05-25T08:18:13.919Z,8.00
2019-05-25T08:19:13.928Z,8.00
2019-05-25T08:20:14.285Z,8.00
2019-05-25T08:21:13.875Z,8.00
2019-05-25T08:22:13.856Z,8.00
2019-05-25T08:23:13.847Z,8.00
2019-05-25T08:24:13.868Z,8.00
2019-05-25T08:25:14.255Z,8.00
2019-05-25T08:26:13.814Z,8.00
2019-05-25T08:27:13.785Z,8.00
2019-05-25T08:28:13.756Z,8.00
2019-05-25T08:29:13.746Z,8.00
2019-05-25T08:30:13.791Z,8.00
2019-05-25T08:31:14.119Z,8.00
2019-05-25T08:32:13.736Z,8.00
2019-05-25T08:33:13.719Z,8.00
2019-05-25T08:34:13.696Z,8.00
2019-05-25T08:35:13.675Z,8.00
2019-05-25T08:36:13.687Z,8.00
2019-05-25T08:37:14.104Z,8.00
2019-05-25T08:38:13.661Z,8.00
2019-05-25T08:39:13.618Z,8.00
2019-05-25T08:40:13.604Z,8.00
2019-05-25T08:41:13.572Z,8.00
2019-05-25T08:42:13.583Z,8.00
2019-05-25T08:43:13.894Z,8.00
2019-05-25T08:44:13.555Z,8.00
2019-05-25T08:45:13.528Z,8.00
2019-05-25T08:46:13.521Z,8.00
2019-05-25T08:47:13.502Z,8.00
2019-05-25T08:48:13.485Z,8.00
2019-05-25T08:49:13.958Z,8.00
2019-05-25T08:50:13.468Z,8.00
2019-05-25T08:51:13.413Z,8.00
2019-05-25T08:52:13.415Z,8.00
2019-05-25T08:53:13.393Z,8.00
2019-05-25T08:54:13.424Z,8.00
2019-05-25T08:55:13.779Z,8.00
2019-05-25T08:56:13.416Z,8.00
2019-05-25T08:57:16.091Z,8.00
2019-05-25T08:58:13.353Z,8.00
2019-05-25T08:59:13.332Z,8.00
2019-05-25T09:00:13.313Z,8.00
2019-05-25T09:01:13.749Z,8.00
2019-05-25T09:02:13.255Z,8.00
2019-05-25T09:03:13.270Z,8.00
2019-05-25T09:04:13.241Z,8.00
2019-05-25T09:05:13.244Z,8.00
2019-05-25T09:06:13.229Z,8.00
2019-05-25T09:07:13.687Z,8.00
2019-05-25T09:08:13.171Z,8.00
2019-05-25T09:09:13.161Z,8.00
2019-05-25T09:10:13.154Z,8.00
2019-05-25T09:11:13.151Z,8.00
2019-05-25T09:12:13.166Z,8.00
2019-05-25T09:13:13.497Z,8.00
2019-05-25T09:14:13.090Z,8.00
2019-05-25T09:15:13.073Z,8.00
2019-05-25T09:16:13.060Z,8.00
2019-05-25T09:17:13.052Z,8.00
2019-05-25T09:18:13.032Z,8.00
2019-05-25T09:19:13.611Z,8.00
2019-05-25T09:20:13.016Z,8.00
2019-05-25T09:21:12.989Z,8.00
2019-05-25T09:22:12.959Z,8.00
2019-05-25T09:23:12.952Z,8.00
2019-05-25T09:24:12.949Z,8.00
2019-05-25T09:25:13.363Z,8.00
2019-05-25T09:26:13.551Z,8.00
2019-05-25T09:27:12.915Z,8.00
2019-05-25T09:28:12.860Z,8.00
2019-05-25T09:29:12.879Z,12.00
2019-05-25T09:30:13.281Z,8.00
2019-05-25T09:31:12.887Z,12.00
2019-05-25T09:32:12.850Z,12.00
2019-05-25T09:33:12.848Z,12.00
2019-05-25T09:34:12.802Z,16.00
2019-05-25T09:35:12.759Z,12.00
2019-05-25T09:36:13.456Z,16.00
2019-05-25T09:37:12.752Z,16.00
2019-05-25T09:38:12.730Z,8.00
2019-05-25T09:39:12.728Z,12.00
2019-05-25T09:40:12.707Z,12.00
2019-05-25T09:41:12.713Z,12.00
2019-05-25T09:42:13.027Z,16.00
2019-05-25T09:43:12.649Z,16.00
2019-05-25T09:44:12.622Z,20.00
2019-05-25T09:45:14.213Z,20.00
2019-05-25T09:46:12.648Z,24.00
2019-05-25T09:47:12.653Z,24.00
2019-05-25T09:48:13.195Z,24.00
2019-05-25T09:49:12.549Z,28.00
2019-05-25T09:50:12.539Z,28.00
2019-05-25T09:51:15.987Z,32.00
2019-05-25T09:52:12.505Z,36.00
2019-05-25T09:53:12.500Z,36.00
2019-05-25T09:54:12.844Z,36.00
2019-05-25T09:55:12.464Z,40.00
2019-05-25T09:56:12.455Z,40.00
2019-05-25T09:57:12.462Z,44.00
2019-05-25T09:58:12.545Z,48.00
2019-05-25T09:59:20.180Z,48.00
2019-05-25T10:00:12.795Z,48.00
2019-05-25T10:01:12.393Z,52.00
2019-05-25T10:02:12.345Z,56.00
2019-05-25T10:03:12.364Z,56.00
2019-05-25T10:04:12.377Z,64.00
2019-05-25T10:05:12.340Z,68.00
2019-05-25T10:06:13.368Z,68.00
2019-05-25T10:07:12.282Z,68.00
2019-05-25T10:08:12.271Z,64.00
2019-05-25T10:09:12.270Z,68.00
2019-05-25T10:10:12.236Z,72.00
2019-05-25T10:11:12.837Z,72.00
2019-05-25T10:12:15.933Z,72.00
2019-05-25T10:13:12.198Z,76.00
2019-05-25T10:14:12.184Z,76.00
2019-05-25T10:15:12.171Z,80.00
2019-05-25T10:16:12.205Z,80.00
2019-05-25T10:17:12.607Z,92.00
2019-05-25T10:18:12.154Z,92.00
2019-05-25T10:19:12.092Z,96.00
2019-05-25T10:20:12.129Z,96.00
2019-05-25T10:21:14.356Z,96.00
2019-05-25T10:22:12.065Z,100.00
2019-05-25T10:23:12.411Z,100.00
2019-05-25T10:24:12.052Z,104.00
2019-05-25T10:25:12.027Z,100.00
2019-05-25T10:26:12.003Z,104.00
2019-05-25T10:27:11.981Z,104.00
2019-05-25T10:28:12.509Z,108.00
2019-05-25T10:29:11.957Z,108.00
2019-05-25T10:30:11.927Z,108.00
2019-05-25T10:31:11.980Z,112.00
2019-05-25T10:32:11.896Z,120.00
2019-05-25T10:33:12.289Z,116.00
2019-05-25T10:34:11.869Z,120.00
2019-05-25T10:35:11.866Z,120.00
2019-05-25T10:36:11.850Z,124.00
2019-05-25T10:37:11.843Z,124.00
2019-05-25T10:38:11.832Z,120.00
2019-05-25T10:39:12.314Z,128.00
2019-05-25T10:40:11.799Z,140.00
2019-05-25T10:41:11.763Z,140.00
2019-05-25T10:42:11.749Z,136.00
2019-05-25T10:43:11.764Z,152.00
2019-05-25T10:44:11.740Z,136.00
2019-05-25T10:45:12.262Z,148.00
2019-05-25T10:46:11.727Z,156.00
2019-05-25T10:47:11.687Z,168.00
2019-05-25T10:48:11.728Z,160.00
2019-05-25T10:49:11.888Z,160.00
2019-05-25T10:50:11.637Z,168.00
2019-05-25T10:51:11.832Z,188.00
2019-05-25T10:52:11.597Z,148.00
2019-05-25T10:53:11.589Z,168.00
2019-05-25T10:54:11.574Z,176.00
2019-05-25T10:55:11.619Z,192.00
2019-05-25T10:56:11.525Z,180.00
2019-05-25T10:57:13.374Z,216.00
2019-05-25T10:58:11.525Z,192.00
2019-05-25T10:59:11.508Z,176.00
2019-05-25T11:00:11.487Z,176.00
2019-05-25T11:01:11.472Z,196.00
2019-05-25T11:02:11.489Z,216.00
2019-05-25T11:03:11.732Z,240.00
2019-05-25T11:04:11.430Z,204.00
2019-05-25T11:05:11.426Z,252.00
2019-05-25T11:06:11.382Z,216.00
2019-05-25T11:07:11.437Z,248.00
2019-05-25T11:08:11.355Z,276.00
2019-05-25T11:09:11.707Z,228.00
2019-05-25T11:10:11.372Z,244.00
2019-05-25T11:11:11.314Z,232.00
2019-05-25T11:12:11.312Z,236.00
2019-05-25T11:13:11.291Z,240.00
2019-05-25T11:14:11.569Z,308.00
2019-05-25T11:15:11.265Z,280.00
2019-05-25T11:16:11.281Z,344.00
2019-05-25T11:17:11.223Z,356.00
2019-05-25T11:18:11.252Z,380.00
2019-05-25T11:19:11.811Z,300.00
2019-05-25T11:20:11.197Z,388.00
2019-05-25T11:21:11.152Z,320.00
2019-05-25T11:22:11.155Z,384.00
2019-05-25T11:23:11.152Z,824.00
2019-05-25T11:24:11.575Z,1216.00
2019-05-25T11:25:11.086Z,348.00
2019-05-25T11:26:11.071Z,392.00
2019-05-25T11:27:11.063Z,364.00
2019-05-25T11:28:11.049Z,6168.00
2019-05-25T11:29:11.285Z,9892.00
2019-05-25T11:30:11.045Z,10492.00
2019-05-25T11:31:11.016Z,7440.00
2019-05-25T11:32:11.016Z,6672.00
2019-05-25T11:33:10.979Z,4632.00
2019-05-25T11:34:11.316Z,7336.00
2019-05-25T11:35:10.962Z,7460.00
2019-05-25T11:36:10.945Z,5768.00
2019-05-25T11:37:10.937Z,5304.00
2019-05-25T11:38:10.917Z,7568.00
2019-05-25T11:39:11.244Z,2072.00
2019-05-25T11:40:10.864Z,3952.00
2019-05-25T11:41:10.889Z,2476.00
2019-05-25T11:42:10.858Z,552.00
2019-05-25T11:43:10.838Z,2796.00
2019-05-25T11:44:10.827Z,2512.00
2019-05-25T11:45:11.268Z,1536.00
2019-05-25T11:46:10.801Z,2744.00
2019-05-25T11:47:10.773Z,2676.00
2019-05-25T11:48:10.781Z,636.00
2019-05-25T11:49:22.182Z,2732.00
2019-05-25T11:50:10.758Z,2452.00
2019-05-25T11:51:11.134Z,2692.00
2019-05-25T11:52:10.731Z,2716.00
2019-05-25T11:53:10.719Z,2732.00
2019-05-25T11:54:10.703Z,2836.00
2019-05-25T11:55:10.668Z,2776.00
2019-05-25T11:56:10.673Z,2620.00
2019-05-25T11:57:11.141Z,2788.00
2019-05-25T11:58:10.628Z,2756.00
2019-05-25T11:59:10.633Z,1060.00
2019-05-25T12:00:23.720Z,2076.00
2019-05-25T12:01:10.612Z,576.00
2019-05-25T12:02:10.588Z,608.00
2019-05-25T12:03:10.857Z,2172.00
2019-05-25T12:04:10.561Z,2896.00
2019-05-25T12:05:10.535Z,2744.00
2019-05-25T12:06:10.522Z,2152.00
2019-05-25T12:07:10.512Z,3000.00
2019-05-25T12:08:10.513Z,816.00
2019-05-25T12:09:10.886Z,2696.00
2019-05-25T12:10:10.484Z,2640.00
2019-05-25T12:11:10.453Z,432.00
2019-05-25T12:12:10.457Z,416.00
2019-05-25T12:13:10.428Z,556.00
2019-05-25T12:14:10.427Z,508.00
2019-05-25T12:15:10.781Z,480.00
2019-05-25T12:16:10.427Z,2004.00
2019-05-25T12:17:10.395Z,2064.00
2019-05-25T12:18:10.379Z,512.00
2019-05-25T12:19:10.352Z,488.00
2019-05-25T12:20:10.353Z,572.00
2019-05-25T12:21:10.694Z,604.00
2019-05-25T12:22:10.347Z,584.00
2019-05-25T12:23:10.416Z,416.00
2019-05-25T12:24:10.284Z,416.00
2019-05-25T12:25:10.276Z,396.00
2019-05-25T12:26:10.463Z,2636.00
2019-05-25T12:27:10.253Z,2624.00
2019-05-25T12:28:10.244Z,2564.00
2019-05-25T12:29:10.241Z,2552.00
2019-05-25T12:30:10.229Z,2504.00
2019-05-25T12:31:10.863Z,2476.00
2019-05-25T12:32:10.194Z,2424.00
2019-05-25T12:33:10.184Z,2440.00
2019-05-25T12:34:10.170Z,2428.00
2019-05-25T12:35:10.165Z,2388.00
2019-05-25T12:36:10.136Z,2340.00
2019-05-25T12:37:10.547Z,2296.00
2019-05-25T12:38:10.120Z,2284.00
2019-05-25T12:39:10.090Z,2284.00
2019-05-25T12:40:10.092Z,2280.00
2019-05-25T12:41:10.081Z,2276.00
2019-05-25T12:42:10.320Z,2260.00
2019-05-25T12:43:10.063Z,2220.00
2019-05-25T12:44:10.056Z,2208.00
2019-05-25T12:45:10.036Z,2192.00
2019-05-25T12:46:10.007Z,2176.00
2019-05-25T12:47:10.499Z,2156.00
2019-05-25T12:48:10.028Z,2148.00
2019-05-25T12:49:09.969Z,2140.00
2019-05-25T12:50:09.981Z,2136.00
2019-05-25T12:51:09.971Z,2128.00
2019-05-25T12:52:10.136Z,2120.00
2019-05-25T12:53:09.940Z,2132.00
2019-05-25T12:54:09.923Z,2116.00
2019-05-25T12:55:09.891Z,2120.00
2019-05-25T12:56:09.885Z,2112.00
2019-05-25T12:57:09.916Z,2108.00
2019-05-25T12:58:10.077Z,2084.00
2019-05-25T12:59:09.867Z,2080.00
2019-05-25T13:00:16.011Z,2048.00
2019-05-25T13:01:09.825Z,2028.00
2019-05-25T13:02:09.834Z,1976.00
2019-05-25T13:03:11.019Z,1940.00