createdAt,value
2017-09-10T00:00:14.537Z,6.03
2017-09-10T00:01:17.057Z,7.05
2017-09-10T00:02:20.350Z,11.73
2017-09-10T00:03:24.743Z,6.90
2017-09-10T00:04:28.038Z,6.35
2017-09-10T00:05:30.594Z,10.85
2017-09-10T00:06:37.998Z,7.62
2017-09-10T00:07:41.107Z,12.63
2017-09-10T00:08:43.625Z,7.53
2017-09-10T00:09:47.119Z,7.55
2017-09-10T00:10:49.659Z,10.50
2017-09-10T00:11:52.268Z,5.95
2017-09-10T00:12:54.803Z,6.97
2017-09-10T00:13:57.359Z,12.95
2017-09-10T00:14:59.909Z,8.13
2017-09-10T00:16:03.298Z,12.90
2017-09-10T00:17:05.799Z,7.07
2017-09-10T00:18:08.337Z,9.45
2017-09-10T00:19:10.975Z,7.60
2017-09-10T00:20:14.315Z,8.77
2017-09-10T00:21:17.595Z,11.98
2017-09-10T00:22:24.065Z,9.90
2017-09-10T00:23:26.597Z,13.68
2017-09-10T00:24:29.170Z,11.27
2017-09-10T00:25:36.982Z,14.73
2017-09-10T00:26:40.255Z,14.10
2017-09-10T00:27:43.631Z,14.77
2017-09-10T00:28:46.135Z,15.07
2017-09-10T00:29:49.590Z,12.85
2017-09-10T00:30:52.919Z,17.20
2017-09-10T00:31:55.461Z,13.75
2017-09-10T00:32:58.741Z,14.35
2017-09-10T00:34:06.420Z,15.63
2017-09-10T00:35:13.798Z,17.65
2017-09-10T00:36:16.351Z,17.55
2017-09-10T00:37:20.362Z,13.27
2017-09-10T00:38:23.646Z,18.23
2017-09-10T00:39:27.358Z,17.67
2017-09-10T00:40:30.713Z,18.65
2017-09-10T00:41:33.999Z,11.75
2017-09-10T00:42:37.310Z,18.25
2017-09-10T00:43:39.824Z,17.25
2017-09-10T00:44:46.310Z,18.55
2017-09-10T00:45:50.668Z,14.60
2017-09-10T00:46:53.186Z,13.18
2017-09-10T00:47:56.859Z,8.43
2017-09-10T00:48:59.373Z,11.98
2017-09-10T00:50:01.914Z,8.27
2017-09-10T00:51:06.368Z,13.00
2017-09-10T00:52:12.962Z,6.50
2017-09-10T00:53:15.492Z,13.02
2017-09-10T00:54:18.032Z,13.30
2017-09-10T00:55:22.218Z,12.65
2017-09-10T00:56:29.892Z,14.02
2017-09-10T00:57:32.475Z,8.88
2017-09-10T00:58:37.127Z,6.70
2017-09-10T00:59:39.665Z,7.68
2017-09-10T01:00:46.747Z,12.07
2017-09-10T01:01:50.307Z,14.70
2017-09-10T01:02:52.876Z,13.38
2017-09-10T01:03:56.199Z,15.15
2017-09-10T01:04:58.749Z,16.23
2017-09-10T01:06:01.290Z,15.75
2017-09-10T01:07:07.589Z,12.55
2017-09-10T01:08:10.118Z,13.68
2017-09-10T01:09:13.496Z,12.52
2017-09-10T01:10:16.643Z,11.65
2017-09-10T01:11:19.370Z,15.38
2017-09-10T01:12:23.538Z,9.98
2017-09-10T01:13:27.055Z,16.37
2017-09-10T01:14:35.591Z,18.20
2017-09-10T01:15:38.127Z,13.48
2017-09-10T01:16:41.391Z,14.48
2017-09-10T01:17:43.971Z,10.35
2017-09-10T01:18:47.278Z,14.45
2017-09-10T01:19:49.912Z,15.10
2017-09-10T01:20:53.267Z,16.23
2017-09-10T01:21:55.875Z,16.83
2017-09-10T01:22:59.226Z,17.10
2017-09-10T01:24:01.863Z,9.70
2017-09-10T01:25:08.775Z,11.45
2017-09-10T01:26:11.365Z,8.00
2017-09-10T01:27:14.746Z,7.62
2017-09-10T01:28:18.021Z,7.78
2017-09-10T01:29:21.352Z,11.93
2017-09-10T01:30:23.877Z,14.02
2017-09-10T01:31:27.202Z,14.52
2017-09-10T01:32:30.714Z,9.60
2017-09-10T01:33:33.241Z,11.70
2017-09-10T01:34:35.998Z,12.32
2017-09-10T01:35:38.535Z,11.07
2017-09-10T01:36:41.039Z,13.90
2017-09-10T01:37:43.571Z,14.45
2017-09-10T01:38:46.080Z,8.80
2017-09-10T01:39:48.615Z,11.12
2017-09-10T01:40:51.163Z,14.87
2017-09-10T01:41:54.431Z,13.85
2017-09-10T01:42:57.003Z,13.05
2017-09-10T01:43:59.568Z,14.07
2017-09-10T01:45:02.066Z,16.37
2017-09-10T01:46:05.809Z,14.80
2017-09-10T01:47:08.344Z,15.55
2017-09-10T01:48:10.879Z,15.50
2017-09-10T01:49:13.461Z,12.45
2017-09-10T01:50:16.023Z,12.35
2017-09-10T01:51:19.320Z,12.93
2017-09-10T01:52:21.865Z,15.93
2017-09-10T01:53:25.154Z,15.20
2017-09-10T01:54:27.831Z,17.17
2017-09-10T01:55:35.603Z,16.83
2017-09-10T01:56:38.998Z,17.05
2017-09-10T01:57:45.747Z,17.05
2017-09-10T01:58:49.139Z,18.75
2017-09-10T01:59:55.754Z,19.30
2017-09-10T02:00:58.306Z,17.55
2017-09-10T02:02:00.867Z,15.57
2017-09-10T02:03:03.704Z,19.90
2017-09-10T02:04:06.299Z,20.45
2017-09-10T02:05:09.737Z,18.77
2017-09-10T02:06:16.526Z,15.50
2017-09-10T02:07:19.917Z,17.50
2017-09-10T02:08:23.255Z,17.90
2017-09-10T02:09:26.592Z,18.87
2017-09-10T02:10:29.940Z,17.23
2017-09-10T02:11:32.535Z,17.92
2017-09-10T02:12:35.135Z,20.05
2017-09-10T02:13:38.235Z,14.55
2017-09-10T02:14:41.672Z,18.37
2017-09-10T02:15:44.950Z,18.58
2017-09-10T02:16:48.599Z,21.52
2017-09-10T02:17:51.167Z,19.37
2017-09-10T02:18:55.394Z,20.00
2017-09-10T02:19:57.946Z,20.85
2017-09-10T02:21:00.500Z,20.85
2017-09-10T02:22:03.913Z,22.45
2017-09-10T02:23:06.542Z,21.60
2017-09-10T02:24:09.070Z,21.33
2017-09-10T02:25:11.723Z,21.25
2017-09-10T02:26:14.226Z,21.08
2017-09-10T02:27:17.667Z,21.92
2017-09-10T02:28:21.802Z,18.80
2017-09-10T02:29:24.453Z,19.20
2017-09-10T02:30:27.023Z,18.12
2017-09-10T02:31:35.729Z,16.85
2017-09-10T02:32:42.931Z,17.73
2017-09-10T02:33:49.764Z,18.27
2017-09-10T02:34:52.304Z,11.68
2017-09-10T02:35:56.001Z,17.90
2017-09-10T02:36:59.028Z,17.37
2017-09-10T02:38:02.304Z,18.98
2017-09-10T02:39:05.579Z,17.87
2017-09-10T02:40:10.000Z,15.90
2017-09-10T02:41:12.651Z,18.42
2017-09-10T02:42:16.452Z,20.37
2017-09-10T02:43:19.764Z,18.98
2017-09-10T02:44:23.287Z,12.27
2017-09-10T02:45:33.029Z,17.48
2017-09-10T02:46:35.565Z,10.02
2017-09-10T02:47:38.093Z,16.58
2017-09-10T02:48:45.392Z,13.43
2017-09-10T02:49:49.063Z,16.67
2017-09-10T02:50:52.493Z,15.55
2017-09-10T02:51:55.023Z,16.10
2017-09-10T02:52:58.342Z,15.77
2017-09-10T02:54:03.799Z,19.00
2017-09-10T02:55:07.330Z,11.77
2017-09-10T02:56:09.883Z,18.25
2017-09-10T02:57:12.415Z,20.88
2017-09-10T02:58:14.935Z,18.40
2017-09-10T02:59:18.356Z,21.10
2017-09-10T03:00:20.911Z,21.10
2017-09-10T03:01:23.532Z,21.45
2017-09-10T03:02:26.945Z,20.50
2017-09-10T03:03:34.547Z,24.67
2017-09-10T03:04:41.083Z,22.58
2017-09-10T03:05:44.408Z,13.50
2017-09-10T03:06:51.120Z,14.23
2017-09-10T03:07:54.514Z,13.52
2017-09-10T03:08:57.943Z,11.35
2017-09-10T03:10:00.767Z,15.15
2017-09-10T03:11:04.252Z,13.98
2017-09-10T03:12:06.875Z,15.70
2017-09-10T03:13:12.323Z,12.18
2017-09-10T03:14:14.860Z,15.20
2017-09-10T03:15:17.409Z,14.60
2017-09-10T03:16:20.233Z,16.08
2017-09-10T03:17:23.680Z,16.52
2017-09-10T03:18:26.296Z,17.55
2017-09-10T03:19:28.807Z,18.73
2017-09-10T03:20:31.333Z,12.25
2017-09-10T03:21:33.839Z,18.50
2017-09-10T03:22:36.359Z,17.65
2017-09-10T03:23:38.867Z,18.58
2017-09-10T03:24:41.478Z,19.42
2017-09-10T03:25:44.050Z,18.87
2017-09-10T03:26:50.732Z,18.05
2017-09-10T03:27:54.039Z,12.93
2017-09-10T03:29:05.283Z,14.00
2017-09-10T03:30:07.846Z,10.98
2017-09-10T03:31:14.787Z,15.98
2017-09-10T03:32:17.279Z,14.93
2017-09-10T03:33:19.941Z,7.70
2017-09-10T03:34:22.454Z,7.62
2017-09-10T03:35:24.988Z,8.07
2017-09-10T03:36:27.549Z,14.15
2017-09-10T03:37:30.053Z,12.40
2017-09-10T03:38:32.612Z,12.27
2017-09-10T03:39:35.891Z,14.60
2017-09-10T03:40:39.589Z,14.05
2017-09-10T03:41:42.345Z,13.93
2017-09-10T03:42:45.916Z,15.45
2017-09-10T03:43:48.490Z,14.30
2017-09-10T03:44:51.739Z,14.95
2017-09-10T03:45:54.267Z,18.20
2017-09-10T03:46:57.541Z,16.50
2017-09-10T03:48:00.076Z,17.12
2017-09-10T03:49:03.552Z,17.45
2017-09-10T03:50:06.083Z,18.23
2017-09-10T03:51:09.714Z,16.77
2017-09-10T03:52:12.234Z,18.77
2017-09-10T03:53:14.847Z,18.60
2017-09-10T03:54:21.225Z,20.25
2017-09-10T03:55:23.841Z,10.68
2017-09-10T03:56:26.357Z,8.82
2017-09-10T03:57:33.272Z,15.38
2017-09-10T03:58:38.213Z,16.12
2017-09-10T03:59:42.143Z,12.60
2017-09-10T04:00:45.799Z,15.25
2017-09-10T04:01:48.323Z,17.10
2017-09-10T04:02:51.635Z,17.80
2017-09-10T04:03:54.977Z,17.25
2017-09-10T04:04:58.869Z,17.23
2017-09-10T04:06:01.565Z,16.67
2017-09-10T04:07:04.071Z,18.20
2017-09-10T04:08:07.335Z,12.45
2017-09-10T04:09:09.933Z,16.95
2017-09-10T04:10:13.424Z,14.18
2017-09-10T04:11:16.695Z,13.93
2017-09-10T04:12:19.667Z,14.93
2017-09-10T04:13:22.242Z,14.63
2017-09-10T04:14:24.888Z,13.38
2017-09-10T04:15:27.422Z,5.90
2017-09-10T04:16:30.688Z,7.75
2017-09-10T04:17:33.238Z,11.88
2017-09-10T04:18:36.001Z,7.00
2017-09-10T04:19:38.513Z,5.87
2017-09-10T04:20:41.990Z,5.87
2017-09-10T04:21:44.514Z,5.47
2017-09-10T04:22:47.040Z,5.40
2017-09-10T04:23:49.559Z,8.07
2017-09-10T04:24:52.088Z,11.88
2017-09-10T04:25:54.606Z,5.25
2017-09-10T04:26:58.840Z,5.00
2017-09-10T04:28:01.383Z,10.30
2017-09-10T04:29:04.640Z,11.05
2017-09-10T04:30:10.151Z,11.02
2017-09-10T04:31:16.688Z,10.00
2017-09-10T04:32:19.249Z,7.05
2017-09-10T04:33:23.153Z,5.62
2017-09-10T04:34:25.661Z,8.68
2017-09-10T04:35:28.419Z,8.10
2017-09-10T04:36:30.932Z,6.00
2017-09-10T04:37:34.242Z,7.28
2017-09-10T04:38:37.885Z,5.07
2017-09-10T04:39:40.461Z,4.55
2017-09-10T04:40:46.909Z,6.20
2017-09-10T04:41:49.438Z,9.68
2017-09-10T04:42:51.990Z,7.57
2017-09-10T04:43:55.260Z,8.73
2017-09-10T04:45:01.662Z,10.57
2017-09-10T04:46:04.186Z,5.62
2017-09-10T04:47:11.856Z,6.60
2017-09-10T04:48:19.478Z,4.95
2017-09-10T04:49:25.998Z,6.45
2017-09-10T04:50:30.296Z,8.05
2017-09-10T04:51:33.595Z,11.15
2017-09-10T04:52:37.034Z,7.95
2017-09-10T04:53:39.596Z,12.80
2017-09-10T04:54:45.958Z,9.68
2017-09-10T04:55:48.529Z,10.27
2017-09-10T04:56:51.095Z,8.45
2017-09-10T04:57:53.663Z,7.18
2017-09-10T04:58:56.209Z,6.68
2017-09-10T04:59:59.559Z,5.70
2017-09-10T05:01:02.088Z,10.00
2017-09-10T05:02:04.955Z,12.75
2017-09-10T05:03:08.022Z,8.95
2017-09-10T05:04:11.456Z,5.53
2017-09-10T05:05:14.822Z,7.78
2017-09-10T05:06:21.952Z,5.95
2017-09-10T05:07:24.548Z,8.48
2017-09-10T05:08:27.139Z,5.55
2017-09-10T05:09:31.438Z,7.53
2017-09-10T05:10:34.761Z,5.32
2017-09-10T05:11:38.368Z,7.28
2017-09-10T05:12:40.954Z,9.27
2017-09-10T05:13:43.502Z,7.10
2017-09-10T05:14:50.347Z,5.47
2017-09-10T05:15:52.866Z,7.47
2017-09-10T05:16:55.475Z,8.80
2017-09-10T05:17:58.817Z,4.95
2017-09-10T05:19:01.338Z,10.75
2017-09-10T05:20:03.914Z,9.68
2017-09-10T05:21:06.518Z,8.48
2017-09-10T05:22:09.063Z,6.45
2017-09-10T05:23:12.587Z,10.05
2017-09-10T05:24:15.144Z,9.77
2017-09-10T05:25:21.561Z,4.57
2017-09-10T05:26:28.503Z,4.30
2017-09-10T05:27:32.791Z,9.85
2017-09-10T05:28:36.078Z,10.65
2017-09-10T05:29:43.569Z,4.30
2017-09-10T05:30:46.864Z,9.90
2017-09-10T05:31:51.128Z,6.72
2017-09-10T05:32:54.471Z,5.97
2017-09-10T05:33:57.074Z,6.05
2017-09-10T05:35:00.346Z,3.87
2017-09-10T05:36:02.891Z,6.30
2017-09-10T05:37:07.014Z,9.18
2017-09-10T05:38:14.434Z,5.53
2017-09-10T05:39:17.279Z,4.90
2017-09-10T05:40:19.845Z,4.15
2017-09-10T05:41:25.442Z,4.35
2017-09-10T05:42:28.080Z,7.90
2017-09-10T05:43:30.712Z,4.70
2017-09-10T05:44:33.832Z,7.78
2017-09-10T05:45:37.964Z,8.20
2017-09-10T05:46:43.332Z,8.38
2017-09-10T05:47:51.926Z,3.60
2017-09-10T05:48:58.389Z,6.78
2017-09-10T05:50:01.458Z,7.78
2017-09-10T05:51:04.463Z,4.57
2017-09-10T05:52:08.043Z,4.37
2017-09-10T05:53:14.281Z,4.45
2017-09-10T05:54:21.076Z,4.35
2017-09-10T05:55:25.260Z,8.40
2017-09-10T05:56:28.472Z,6.60
2017-09-10T05:57:31.826Z,5.93
2017-09-10T05:58:34.595Z,4.57
2017-09-10T05:59:37.971Z,3.80
2017-09-10T06:00:41.267Z,4.75
2017-09-10T06:01:44.525Z,3.33
2017-09-10T06:02:48.161Z,2.97
2017-09-10T06:03:54.897Z,5.12
2017-09-10T06:04:58.684Z,3.92
2017-09-10T06:06:01.246Z,4.07
2017-09-10T06:07:04.794Z,4.05
2017-09-10T06:08:07.687Z,3.42
2017-09-10T06:09:10.705Z,3.67
2017-09-10T06:10:19.765Z,3.80
2017-09-10T06:11:27.031Z,3.40
2017-09-10T06:12:29.631Z,3.85
2017-09-10T06:13:33.468Z,6.97
2017-09-10T06:14:37.212Z,4.15
2017-09-10T06:15:43.382Z,3.67
2017-09-10T06:16:50.911Z,3.90
2017-09-10T06:17:59.858Z,4.60
2017-09-10T06:19:09.577Z,3.60
2017-09-10T06:20:14.303Z,4.55
2017-09-10T06:21:20.288Z,3.75
2017-09-10T06:22:28.093Z,4.20
2017-09-10T06:23:31.616Z,3.53
2017-09-10T06:24:38.869Z,3.72
2017-09-10T06:25:46.497Z,3.45
2017-09-10T06:26:50.485Z,4.55
2017-09-10T06:27:54.751Z,4.00
2017-09-10T06:28:58.787Z,4.22
2017-09-10T06:30:02.062Z,7.60
2017-09-10T06:31:05.402Z,3.90
2017-09-10T06:32:08.035Z,3.92
2017-09-10T06:33:15.799Z,4.10
2017-09-10T06:34:19.308Z,4.62
2017-09-10T06:35:21.995Z,3.62
2017-09-10T06:36:25.059Z,3.17
2017-09-10T06:37:28.533Z,3.55
2017-09-10T06:38:31.539Z,4.30
2017-09-10T06:39:39.329Z,3.45
2017-09-10T06:41:59.759Z,4.40
2017-09-10T06:43:05.041Z,3.28
2017-09-10T06:44:15.659Z,3.45
2017-09-10T06:45:20.308Z,3.80
2017-09-10T06:46:27.893Z,4.70
2017-09-10T06:47:30.843Z,3.90
2017-09-10T06:48:34.320Z,4.62
2017-09-10T06:49:38.472Z,3.50
2017-09-10T06:50:47.251Z,3.65
2017-09-10T06:52:00.230Z,4.25
2017-09-10T06:53:02.864Z,5.43
2017-09-10T06:54:10.855Z,3.75
2017-09-10T06:55:14.704Z,4.15
2017-09-10T06:56:24.075Z,4.20
2017-09-10T06:57:40.423Z,4.18
2017-09-10T06:58:49.143Z,4.35
2017-09-10T06:59:56.583Z,4.75
2017-09-10T07:00:59.272Z,5.22
2017-09-10T07:02:04.331Z,3.65
2017-09-10T07:03:08.537Z,4.15
2017-09-10T07:05:29.119Z,3.65
2017-09-10T07:06:37.181Z,4.40
2017-09-10T07:07:44.433Z,4.18
2017-09-10T07:10:04.985Z,4.00
2017-09-10T07:12:21.130Z,4.12
2017-09-10T07:14:43.742Z,3.40
2017-09-10T07:15:47.859Z,3.83
2017-09-10T07:16:52.450Z,4.55
2017-09-10T07:17:58.092Z,4.15
2017-09-10T07:19:05.683Z,3.85
2017-09-10T07:20:14.079Z,4.00
2017-09-10T07:21:22.602Z,3.60
2017-09-10T07:22:31.509Z,5.00
2017-09-10T07:23:49.236Z,4.47
2017-09-10T07:30:07.097Z,4.57
2017-09-10T07:31:34.266Z,4.55
2017-09-10T07:32:38.085Z,3.60
2017-09-10T07:36:08.779Z,4.35
2017-09-10T07:37:13.711Z,3.55
2017-09-10T07:44:20.487Z,3.90
2017-09-10T07:45:27.734Z,4.45
2017-09-10T07:52:12.670Z,3.87
2017-09-10T07:53:23.317Z,4.00
2017-09-10T07:54:29.505Z,4.82
2017-09-10T07:56:57.248Z,3.67
2017-09-10T07:58:04.519Z,3.60
2017-09-10T08:31:15.406Z,2.97
2017-09-10T08:43:39.553Z,3.58
2017-09-10T08:44:45.151Z,3.55
2017-09-10T08:45:50.259Z,2.60
2017-09-10T08:49:33.320Z,3.12
2017-09-10T08:50:40.431Z,2.83
2017-09-10T08:52:04.153Z,3.08
2017-09-10T08:53:17.617Z,2.65
2017-09-10T08:54:28.388Z,3.30
2017-09-10T08:58:22.035Z,3.62
2017-09-10T08:59:28.729Z,3.50
2017-09-10T09:00:52.424Z,3.60
2017-09-10T09:01:58.788Z,3.37
2017-09-10T09:04:14.999Z,3.70
2017-09-10T10:48:40.047Z,1.40
2017-09-10T10:51:28.359Z,1.80
2017-09-10T10:52:30.852Z,1.50
2017-09-10T10:54:22.046Z,2.40
2017-09-10T10:55:45.572Z,1.80
2017-09-10T10:56:48.079Z,2.10
2017-09-10T10:57:50.577Z,2.35
2017-09-10T10:58:53.071Z,2.50
2017-09-10T10:59:55.567Z,2.30
2017-09-10T11:00:58.161Z,3.15
2017-09-10T11:02:00.736Z,2.00
2017-09-10T11:03:04.100Z,1.90
2017-09-10T11:04:06.661Z,2.10
2017-09-10T11:05:09.779Z,1.50
2017-09-10T11:06:12.368Z,2.58
2017-09-10T11:07:15.782Z,2.28
2017-09-10T11:08:18.370Z,1.87
2017-09-10T11:09:20.920Z,2.60
2017-09-10T11:10:24.199Z,2.30
2017-09-10T11:11:26.887Z,2.53
2017-09-10T11:12:29.532Z,2.60
2017-09-10T11:13:33.025Z,2.22
2017-09-10T11:14:36.192Z,1.87
2017-09-10T11:15:38.800Z,1.85
2017-09-10T11:16:41.288Z,1.63
2017-09-10T11:17:43.885Z,1.90
2017-09-10T11:18:46.390Z,1.60
2017-09-10T11:19:48.923Z,1.90
2017-09-10T11:20:51.652Z,1.90
2017-09-10T11:21:54.365Z,1.75
2017-09-10T11:22:57.093Z,1.30
2017-09-10T11:23:59.614Z,3.30
2017-09-10T11:25:02.118Z,1.92
2017-09-10T11:26:04.660Z,1.80
2017-09-10T11:27:07.924Z,2.10
2017-09-10T11:28:11.936Z,2.08
2017-09-10T11:29:14.481Z,1.80
2017-09-10T11:30:17.162Z,2.15
2017-09-10T11:31:19.677Z,1.83
2017-09-10T11:32:22.345Z,1.90
2017-09-10T11:33:24.915Z,2.40
2017-09-10T11:34:27.497Z,1.70
2017-09-10T11:35:30.172Z,1.80
2017-09-10T11:36:32.676Z,2.10
2017-09-10T11:37:35.267Z,1.67
2017-09-10T11:38:37.785Z,1.52
2017-09-10T11:39:40.313Z,2.25
2017-09-10T11:40:43.965Z,1.60
2017-09-10T11:41:46.509Z,1.75
2017-09-10T11:42:49.081Z,2.22
2017-09-10T11:43:51.643Z,2.03
2017-09-10T11:44:54.184Z,1.60
2017-09-10T11:45:57.473Z,1.85
2017-09-10T11:47:01.052Z,2.10
2017-09-10T11:48:03.547Z,1.80
2017-09-10T11:49:06.062Z,2.70
2017-09-10T11:50:09.303Z,1.90
2017-09-10T11:51:11.976Z,1.73
2017-09-10T11:52:14.497Z,1.90
2017-09-10T11:53:17.886Z,2.25
2017-09-10T11:54:21.204Z,1.80
2017-09-10T11:55:24.535Z,1.90
2017-09-10T11:56:28.188Z,2.35
2017-09-10T11:57:30.845Z,1.73
2017-09-10T11:58:33.977Z,1.60
2017-09-10T11:59:36.570Z,2.00
2017-09-10T12:00:39.996Z,2.00
2017-09-10T12:01:42.637Z,2.15
2017-09-10T12:02:45.815Z,2.10
2017-09-10T12:03:49.178Z,1.90
2017-09-10T12:04:51.712Z,1.90
2017-09-10T12:05:54.421Z,2.20
2017-09-10T12:06:57.685Z,1.80
2017-09-10T12:08:00.278Z,1.85
2017-09-10T12:09:03.600Z,2.12
2017-09-10T12:10:06.301Z,2.00
2017-09-10T12:11:08.795Z,2.20
2017-09-10T12:12:11.384Z,1.98
2017-09-10T12:13:14.180Z,2.20
2017-09-10T12:14:18.128Z,2.12
2017-09-10T12:15:20.903Z,1.85
2017-09-10T12:16:24.801Z,2.20
2017-09-10T12:17:28.395Z,1.55
2017-09-10T12:18:32.458Z,2.37
2017-09-10T12:19:35.021Z,2.30
2017-09-10T12:20:38.435Z,2.00
2017-09-10T12:21:41.009Z,2.12
2017-09-10T12:22:43.605Z,2.08
2017-09-10T12:23:46.152Z,1.73
2017-09-10T12:24:50.405Z,2.47
2017-09-10T12:25:52.917Z,2.55
2017-09-10T12:26:56.132Z,4.43
2017-09-10T12:27:59.135Z,3.33
2017-09-10T12:29:02.633Z,2.42
2017-09-10T12:30:05.285Z,2.45
2017-09-10T12:31:08.216Z,2.20
2017-09-10T12:32:13.020Z,1.80
2017-09-10T12:33:16.491Z,2.03
2017-09-10T12:34:19.110Z,1.87
2017-09-10T12:35:22.635Z,2.30
2017-09-10T12:36:25.200Z,2.15
2017-09-10T12:37:28.038Z,2.10
2017-09-10T12:38:31.463Z,1.60
2017-09-10T12:39:34.327Z,2.35
2017-09-10T12:40:37.350Z,1.90
2017-09-10T12:41:40.246Z,1.90
2017-09-10T12:42:44.472Z,1.80
2017-09-10T12:43:47.185Z,1.90
2017-09-10T12:44:50.821Z,2.10
2017-09-10T12:45:54.038Z,1.90
2017-09-10T12:46:56.908Z,1.60
2017-09-10T12:47:59.556Z,2.60
2017-09-10T12:49:03.812Z,1.87
2017-09-10T12:50:06.469Z,1.80
2017-09-10T12:51:09.643Z,2.90
2017-09-10T12:52:12.326Z,2.58
2017-09-10T12:53:14.827Z,1.90
2017-09-10T12:54:18.272Z,2.15
2017-09-10T12:55:21.045Z,1.92
2017-09-10T12:56:23.760Z,1.65
2017-09-10T12:57:27.256Z,1.73
2017-09-10T12:58:30.812Z,2.15
2017-09-10T12:59:33.310Z,2.03
2017-09-10T13:00:37.050Z,1.80
2017-09-10T13:01:39.933Z,1.83
2017-09-10T13:02:42.746Z,2.03
2017-09-10T13:03:46.746Z,1.50
2017-09-10T13:04:50.251Z,1.70
2017-09-10T13:05:53.275Z,2.00
2017-09-10T13:06:56.529Z,1.80
2017-09-10T13:07:59.357Z,1.73
2017-09-10T13:09:02.773Z,2.03
2017-09-10T13:10:05.428Z,2.12
2017-09-10T13:11:09.047Z,2.10
2017-09-10T13:12:12.559Z,2.20
2017-09-10T13:13:15.209Z,1.77
2017-09-10T13:14:17.738Z,2.00
2017-09-10T13:15:21.489Z,2.08
2017-09-10T13:16:24.101Z,1.87
2017-09-10T13:17:27.914Z,2.50
2017-09-10T13:18:31.192Z,1.95
2017-09-10T13:19:34.569Z,2.12
2017-09-10T13:20:38.015Z,2.10
2017-09-10T13:21:40.637Z,2.47
2017-09-10T13:22:44.217Z,1.62
2017-09-10T13:23:48.292Z,2.08
2017-09-10T13:24:51.585Z,2.08
2017-09-10T13:25:54.877Z,1.70
2017-09-10T13:26:58.169Z,2.00
2017-09-10T13:28:01.703Z,1.98
2017-09-10T13:29:04.268Z,1.75
2017-09-10T13:30:06.775Z,1.80
2017-09-10T13:31:09.811Z,2.00
2017-09-10T13:32:13.270Z,1.60
2017-09-10T13:33:17.595Z,1.90
2017-09-10T13:34:20.122Z,1.77
2017-09-10T13:35:23.415Z,2.35
2017-09-10T13:36:26.682Z,2.08
2017-09-10T13:37:30.633Z,1.90
2017-09-10T13:38:33.377Z,1.95
2017-09-10T13:39:36.664Z,1.77
2017-09-10T13:40:39.935Z,1.45
2017-09-10T13:41:43.201Z,1.80
2017-09-10T13:42:45.751Z,1.83
2017-09-10T13:43:48.236Z,1.70
2017-09-10T13:44:51.725Z,1.55
2017-09-10T13:45:54.296Z,1.60
2017-09-10T13:46:57.132Z,1.90
2017-09-10T13:47:59.630Z,1.65
2017-09-10T13:49:02.208Z,2.25
2017-09-10T13:50:06.345Z,1.85
2017-09-10T13:51:08.926Z,1.90
2017-09-10T13:52:12.202Z,1.70
2017-09-10T13:53:14.726Z,1.87
2017-09-10T13:54:17.985Z,2.05
2017-09-10T13:55:20.498Z,1.70
2017-09-10T13:56:23.807Z,1.60
2017-09-10T13:57:27.347Z,1.77
2017-09-10T13:58:30.626Z,2.00
2017-09-10T13:59:33.911Z,1.80
2017-09-10T14:00:37.196Z,1.92
2017-09-10T14:01:40.473Z,1.65
2017-09-10T14:02:43.784Z,1.30
2017-09-10T14:03:47.145Z,1.70
2017-09-10T14:04:51.156Z,1.60
2017-09-10T14:05:54.565Z,1.60
2017-09-10T14:06:57.403Z,1.60
2017-09-10T14:08:00.118Z,1.33
2017-09-10T14:09:02.625Z,1.50
2017-09-10T14:10:05.424Z,1.75
2017-09-10T14:11:08.847Z,1.40
2017-09-10T14:12:11.376Z,1.80
2017-09-10T14:13:14.636Z,1.70
2017-09-10T14:14:17.257Z,1.80
2017-09-10T14:15:19.779Z,1.50
2017-09-10T14:16:22.364Z,2.12
2017-09-10T14:17:25.649Z,1.52
2017-09-10T14:18:29.061Z,1.40
2017-09-10T14:19:31.643Z,1.50
2017-09-10T14:20:34.350Z,1.75
2017-09-10T14:21:36.886Z,1.40
2017-09-10T14:22:39.402Z,1.37
2017-09-10T14:23:42.857Z,1.45
2017-09-10T14:24:45.442Z,1.40
2017-09-10T14:25:48.035Z,1.23
2017-09-10T14:26:51.548Z,1.40
2017-09-10T14:27:54.227Z,1.35
2017-09-10T14:28:57.246Z,1.52
2017-09-10T14:30:01.351Z,1.40
2017-09-10T14:31:04.884Z,1.45
2017-09-10T14:32:07.566Z,1.45
2017-09-10T14:33:10.086Z,1.60
2017-09-10T14:34:13.386Z,1.75
2017-09-10T14:35:16.727Z,1.55
2017-09-10T14:36:20.269Z,1.73
2017-09-10T14:37:23.650Z,1.30
2017-09-10T14:38:26.958Z,1.35
2017-09-10T14:39:29.531Z,1.50
2017-09-10T14:40:32.105Z,1.42
2017-09-10T14:41:35.003Z,1.42
2017-09-10T14:42:38.054Z,1.55
2017-09-10T14:43:40.610Z,1.55
2017-09-10T14:44:43.153Z,1.40
2017-09-10T14:45:46.832Z,1.70
2017-09-10T14:46:50.160Z,1.37
2017-09-10T14:47:52.661Z,1.33
2017-09-10T14:48:55.213Z,1.65
2017-09-10T14:49:57.823Z,1.87
2017-09-10T14:51:01.116Z,1.40
2017-09-10T14:52:04.493Z,1.30
2017-09-10T14:53:07.812Z,1.92
2017-09-10T14:54:10.471Z,1.25
2017-09-10T14:55:13.053Z,1.60
2017-09-10T14:56:15.613Z,1.50
2017-09-10T14:57:18.162Z,1.70
2017-09-10T14:58:21.537Z,1.58
2017-09-10T14:59:24.972Z,1.60
2017-09-10T15:00:27.514Z,1.80
2017-09-10T15:01:30.036Z,1.40
2017-09-10T15:02:32.650Z,1.62
2017-09-10T15:03:35.293Z,1.70
2017-09-10T15:04:38.574Z,1.95
2017-09-10T15:05:41.949Z,1.58
2017-09-10T15:06:44.489Z,1.83
2017-09-10T15:07:47.136Z,1.58
2017-09-10T15:08:49.654Z,1.75
2017-09-10T15:09:53.175Z,2.20
2017-09-10T15:10:55.816Z,1.90
2017-09-10T15:11:59.260Z,1.90
2017-09-10T15:13:01.785Z,1.40
2017-09-10T15:14:05.128Z,1.60
2017-09-10T15:15:07.757Z,1.75
2017-09-10T15:16:10.306Z,2.20
2017-09-10T15:17:14.114Z,1.75
2017-09-10T15:18:16.638Z,1.52
2017-09-10T15:19:19.240Z,1.20
2017-09-10T15:20:21.851Z,1.58
2017-09-10T15:21:24.432Z,1.90
2017-09-10T15:22:27.015Z,1.50
2017-09-10T15:23:30.298Z,1.45
2017-09-10T15:24:33.689Z,1.75
2017-09-10T15:25:36.978Z,2.03
2017-09-10T15:26:40.446Z,1.73
2017-09-10T15:27:43.064Z,1.80
2017-09-10T15:28:46.555Z,1.60
2017-09-10T15:29:49.134Z,1.60
2017-09-10T15:30:51.732Z,1.60
2017-09-10T15:31:54.258Z,1.92
2017-09-10T15:32:57.592Z,1.67
2017-09-10T15:34:00.947Z,1.48
2017-09-10T15:35:03.621Z,1.60
2017-09-10T15:36:06.141Z,1.58
2017-09-10T15:37:09.551Z,1.70
2017-09-10T15:38:12.093Z,1.55
2017-09-10T15:39:15.508Z,1.67
2017-09-10T15:40:18.208Z,1.75
2017-09-10T15:41:21.911Z,2.10
2017-09-10T15:42:24.504Z,1.83
2017-09-10T15:43:27.912Z,1.62
2017-09-10T15:44:30.599Z,1.83
2017-09-10T15:45:33.229Z,1.33
2017-09-10T15:46:36.544Z,2.00
2017-09-10T15:47:39.207Z,2.00
2017-09-10T15:48:42.542Z,1.50
2017-09-10T15:49:45.337Z,1.55
2017-09-10T15:50:47.847Z,1.67
2017-09-10T15:51:50.518Z,1.80
2017-09-10T15:52:53.042Z,1.85
2017-09-10T15:53:56.509Z,1.70
2017-09-10T15:54:59.593Z,1.85
2017-09-10T15:56:03.744Z,1.60
2017-09-10T15:57:06.246Z,1.75
2017-09-10T15:58:08.900Z,2.75
2017-09-10T15:59:11.545Z,1.85
2017-09-10T16:00:14.252Z,1.50
2017-09-10T16:01:17.716Z,2.35
2017-09-10T16:02:20.313Z,1.80
2017-09-10T16:03:22.832Z,1.35
2017-09-10T16:04:26.423Z,1.83
2017-09-10T16:05:29.112Z,1.60
2017-09-10T16:06:31.768Z,1.48
2017-09-10T16:07:34.282Z,1.80
2017-09-10T16:08:36.798Z,1.60
2017-09-10T16:09:39.601Z,1.65
2017-09-10T16:10:42.701Z,1.60
2017-09-10T16:11:45.390Z,1.58
2017-09-10T16:12:48.412Z,1.60
2017-09-10T16:13:51.054Z,1.70
2017-09-10T16:14:54.418Z,1.50
2017-09-10T16:15:56.920Z,1.80
2017-09-10T16:16:59.633Z,1.83
2017-09-10T16:18:02.155Z,1.70
2017-09-10T16:19:04.800Z,1.40
2017-09-10T16:20:08.066Z,1.90
2017-09-10T16:21:12.168Z,3.83
2017-09-10T16:22:16.218Z,1.70
2017-09-10T16:23:18.833Z,1.95
2017-09-10T16:24:21.373Z,1.90
2017-09-10T16:25:24.058Z,2.00
2017-09-10T16:26:26.554Z,1.92
2017-09-10T16:27:29.933Z,1.45
2017-09-10T16:28:33.253Z,1.55
2017-09-10T16:29:35.895Z,2.12
2017-09-10T16:30:39.198Z,1.98
2017-09-10T16:31:41.854Z,1.70
2017-09-10T16:32:44.337Z,1.70
2017-09-10T16:33:47.288Z,2.42
2017-09-10T16:34:50.560Z,1.65
2017-09-10T16:35:54.947Z,1.70
2017-09-10T16:36:57.628Z,1.80
2017-09-10T16:38:00.177Z,1.75
2017-09-10T16:39:02.726Z,1.90
2017-09-10T16:40:05.516Z,1.95
2017-09-10T16:41:08.025Z,1.98
2017-09-10T16:42:12.454Z,1.70
2017-09-10T16:43:15.021Z,1.80
2017-09-10T16:44:17.601Z,1.58
2017-09-10T16:45:20.189Z,1.98
2017-09-10T16:46:22.700Z,1.80
2017-09-10T16:47:25.243Z,2.20
2017-09-10T16:48:28.641Z,1.98
2017-09-10T16:49:31.920Z,2.33
2017-09-10T16:50:35.274Z,2.00
2017-09-10T16:51:37.773Z,2.22
2017-09-10T16:52:41.602Z,2.00
2017-09-10T16:53:44.442Z,2.60
2017-09-10T16:54:48.771Z,2.25
2017-09-10T16:55:52.206Z,2.20
2017-09-10T16:56:54.996Z,1.73
2017-09-10T16:57:57.585Z,2.10
2017-09-10T16:59:01.571Z,1.87
2017-09-10T17:00:04.852Z,1.92
2017-09-10T17:01:08.100Z,2.22
2017-09-10T17:02:11.253Z,1.85
2017-09-10T17:03:13.910Z,1.98