createdAt,value
2022-09-18T00:00:35.199Z,99.90
2022-09-18T00:03:27.423Z,99.90
2022-09-18T00:06:22.972Z,99.90
2022-09-18T00:09:16.580Z,99.90
2022-09-18T00:12:09.203Z,99.90
2022-09-18T00:15:01.631Z,99.90
2022-09-18T00:20:36.148Z,99.90
2022-09-18T00:23:27.134Z,99.90
2022-09-18T00:26:19.757Z,99.90
2022-09-18T00:29:10.877Z,99.90
2022-09-18T00:32:02.467Z,99.90
2022-09-18T00:34:53.848Z,99.90
2022-09-18T00:37:45.080Z,99.90
2022-09-18T00:40:36.344Z,99.90
2022-09-18T00:43:29.956Z,99.90
2022-09-18T00:46:27.426Z,99.90
2022-09-18T00:49:22.235Z,99.90
2022-09-18T00:52:15.336Z,99.90
2022-09-18T00:55:10.072Z,99.90
2022-09-18T00:58:03.377Z,99.90
2022-09-18T01:00:55.507Z,99.90
2022-09-18T01:03:47.052Z,99.90
2022-09-18T01:06:41.736Z,99.90
2022-09-18T01:09:36.229Z,99.90
2022-09-18T01:12:31.395Z,99.90
2022-09-18T01:15:26.255Z,99.90
2022-09-18T01:18:21.938Z,99.90
2022-09-18T01:21:16.460Z,99.90
2022-09-18T01:24:37.993Z,99.90
2022-09-18T01:27:33.902Z,99.90
2022-09-18T01:30:24.913Z,99.90
2022-09-18T01:33:20.279Z,99.90
2022-09-18T01:36:14.682Z,99.90
2022-09-18T01:39:10.335Z,99.90
2022-09-18T01:42:05.013Z,99.90
2022-09-18T01:44:59.595Z,99.90
2022-09-18T01:47:54.354Z,99.90
2022-09-18T01:50:53.656Z,99.90
2022-09-18T01:53:48.982Z,99.90
2022-09-18T01:56:42.983Z,99.90
2022-09-18T01:59:39.525Z,99.90
2022-09-18T02:02:36.288Z,99.90
2022-09-18T02:05:31.130Z,99.90
2022-09-18T02:08:25.995Z,99.90
2022-09-18T02:11:20.922Z,99.90
2022-09-18T02:14:15.420Z,99.90
2022-09-18T02:17:15.148Z,99.90
2022-09-18T02:20:11.116Z,99.90
2022-09-18T02:23:06.027Z,99.90
2022-09-18T02:26:00.715Z,99.90
2022-09-18T02:28:54.127Z,99.90
2022-09-18T02:31:46.342Z,99.90
2022-09-18T02:34:37.748Z,99.90
2022-09-18T02:37:37.980Z,99.90
2022-09-18T02:40:35.654Z,99.90
2022-09-18T02:43:35.014Z,99.90
2022-09-18T02:46:30.791Z,99.90
2022-09-18T02:49:25.961Z,99.90
2022-09-18T02:52:20.721Z,99.90
2022-09-18T02:55:16.674Z,99.90
2022-09-18T03:00:55.799Z,99.90
2022-09-18T03:03:49.273Z,99.90
2022-09-18T03:06:42.870Z,99.90
2022-09-18T03:09:35.012Z,99.90
2022-09-18T03:12:27.705Z,99.90
2022-09-18T03:15:19.560Z,99.90
2022-09-18T03:18:10.769Z,99.90
2022-09-18T03:21:02.807Z,99.90
2022-09-18T03:23:54.344Z,99.90
2022-09-18T03:26:48.298Z,99.90
2022-09-18T03:29:39.878Z,99.90
2022-09-18T03:32:32.408Z,99.90
2022-09-18T03:35:24.359Z,99.90
2022-09-18T03:38:17.001Z,99.90
2022-09-18T03:41:10.080Z,99.90
2022-09-18T03:44:03.212Z,99.90
2022-09-18T03:46:54.694Z,99.90
2022-09-18T03:49:46.469Z,99.90
2022-09-18T03:52:37.899Z,99.90
2022-09-18T03:55:33.730Z,99.90
2022-09-18T03:58:43.287Z,99.90
2022-09-18T04:01:36.260Z,99.90
2022-09-18T04:04:45.958Z,99.90
2022-09-18T04:07:39.555Z,99.90
2022-09-18T04:10:50.662Z,99.90
2022-09-18T04:13:42.472Z,99.90
2022-09-18T04:16:35.573Z,99.90
2022-09-18T04:19:26.861Z,99.90
2022-09-18T04:22:20.125Z,99.90
2022-09-18T04:25:12.353Z,99.90
2022-09-18T04:28:04.131Z,99.90
2022-09-18T04:30:55.625Z,99.90
2022-09-18T04:33:47.434Z,99.90
2022-09-18T04:36:38.859Z,99.90
2022-09-18T04:39:32.759Z,99.90
2022-09-18T04:42:25.875Z,99.90
2022-09-18T04:45:17.646Z,99.90
2022-09-18T04:48:09.008Z,99.90
2022-09-18T04:51:00.392Z,99.90
2022-09-18T04:53:52.029Z,99.90
2022-09-18T04:56:43.208Z,99.90
2022-09-18T04:59:34.609Z,99.90
2022-09-18T05:02:26.627Z,99.90
2022-09-18T05:05:18.153Z,99.90
2022-09-18T05:08:09.908Z,99.90
2022-09-18T05:11:01.481Z,99.90
2022-09-18T05:13:56.510Z,99.90
2022-09-18T05:16:49.761Z,99.90
2022-09-18T05:19:45.772Z,99.90
2022-09-18T05:22:39.038Z,99.90
2022-09-18T05:25:32.263Z,99.90
2022-09-18T05:28:23.760Z,99.90
2022-09-18T05:31:17.007Z,99.90
2022-09-18T05:34:10.031Z,99.90
2022-09-18T05:37:03.024Z,99.90
2022-09-18T05:39:54.945Z,99.90
2022-09-18T05:42:48.586Z,99.90
2022-09-18T05:45:40.746Z,99.90
2022-09-18T05:48:33.748Z,99.90
2022-09-18T05:51:26.418Z,99.90
2022-09-18T05:54:17.729Z,99.90
2022-09-18T05:57:10.748Z,99.90
2022-09-18T06:00:02.830Z,99.90
2022-09-18T06:02:57.647Z,99.90
2022-09-18T06:05:56.315Z,99.90
2022-09-18T06:08:46.429Z,99.90
2022-09-18T06:11:37.964Z,99.90
2022-09-18T06:14:29.883Z,99.90
2022-09-18T06:17:21.926Z,99.90
2022-09-18T06:20:14.414Z,99.90
2022-09-18T06:23:06.351Z,99.90
2022-09-18T06:26:04.453Z,99.90
2022-09-18T06:28:56.136Z,99.90
2022-09-18T06:31:47.766Z,99.90
2022-09-18T06:34:40.697Z,99.90
2022-09-18T06:37:34.363Z,99.90
2022-09-18T06:40:51.492Z,99.90
2022-09-18T06:43:44.464Z,99.90
2022-09-18T06:46:54.191Z,99.90
2022-09-18T06:49:50.092Z,99.90
2022-09-18T06:52:41.566Z,99.90
2022-09-18T06:55:34.148Z,99.90
2022-09-18T06:58:25.674Z,99.90
2022-09-18T07:01:17.447Z,99.90
2022-09-18T07:04:10.526Z,99.90
2022-09-18T07:07:03.562Z,99.90
2022-09-18T07:09:55.099Z,99.90
2022-09-18T07:12:57.968Z,99.90
2022-09-18T07:15:49.625Z,99.90
2022-09-18T07:18:40.901Z,99.90
2022-09-18T07:21:34.244Z,99.90
2022-09-18T07:24:25.572Z,99.90
2022-09-18T07:27:17.872Z,99.90
2022-09-18T07:30:11.800Z,99.90
2022-09-18T07:33:05.793Z,99.90
2022-09-18T07:36:02.164Z,99.90
2022-09-18T07:38:54.999Z,99.90
2022-09-18T07:41:47.693Z,99.90
2022-09-18T07:44:40.422Z,99.90
2022-09-18T07:47:31.909Z,99.90
2022-09-18T07:50:25.403Z,99.90
2022-09-18T07:53:18.565Z,99.90
2022-09-18T07:56:12.989Z,99.90
2022-09-18T07:59:05.435Z,99.90
2022-09-18T08:01:58.308Z,99.90
2022-09-18T08:04:51.462Z,99.90
2022-09-18T08:08:05.758Z,99.90
2022-09-18T08:11:05.051Z,99.90
2022-09-18T08:14:01.299Z,99.90
2022-09-18T08:17:04.184Z,99.90
2022-09-18T08:20:08.631Z,99.90
2022-09-18T08:23:06.727Z,99.90
2022-09-18T08:26:02.044Z,99.90
2022-09-18T08:28:53.770Z,99.90
2022-09-18T08:31:46.131Z,99.90
2022-09-18T08:34:37.782Z,99.90
2022-09-18T08:37:30.799Z,99.90
2022-09-18T08:43:57.715Z,99.90
2022-09-18T08:46:52.592Z,99.90
2022-09-18T08:52:28.300Z,99.90
2022-09-18T08:55:53.245Z,99.90
2022-09-18T08:59:09.596Z,99.90
2022-09-18T09:02:30.658Z,99.90
2022-09-18T09:05:27.207Z,99.90
2022-09-18T09:08:28.094Z,99.90
2022-09-18T09:11:23.285Z,99.90
2022-09-18T09:14:52.975Z,99.90
2022-09-18T09:17:24.379Z,99.90
2022-09-18T09:20:24.328Z,99.90
2022-09-18T09:23:26.674Z,99.90
2022-09-18T09:26:20.682Z,99.90
2022-09-18T09:29:29.807Z,99.90
2022-09-18T09:32:35.784Z,99.90
2022-09-18T09:35:47.829Z,99.90
2022-09-18T09:38:45.052Z,99.90
2022-09-18T09:44:28.409Z,99.90
2022-09-18T09:47:27.519Z,99.90
2022-09-18T09:50:32.841Z,99.90
2022-09-18T09:53:28.318Z,99.90
2022-09-18T09:56:24.222Z,99.90
2022-09-18T09:59:22.265Z,99.90
2022-09-18T10:02:43.978Z,99.90
2022-09-18T10:08:21.536Z,99.90
2022-09-18T10:11:14.503Z,99.90
2022-09-18T10:14:12.245Z,99.90
2022-09-18T10:17:05.742Z,99.90
2022-09-18T10:19:57.451Z,99.90
2022-09-18T10:22:57.574Z,99.90
2022-09-18T10:25:55.643Z,99.90
2022-09-18T10:28:46.929Z,99.90
2022-09-18T10:31:50.714Z,99.90
2022-09-18T10:34:46.106Z,99.90
2022-09-18T10:37:43.662Z,99.90
2022-09-18T10:40:40.140Z,99.90
2022-09-18T10:43:33.480Z,99.90
2022-09-18T10:46:31.348Z,99.90
2022-09-18T10:49:26.525Z,99.90
2022-09-18T10:52:25.456Z,99.90
2022-09-18T10:55:21.089Z,99.90
2022-09-18T10:58:17.176Z,99.90
2022-09-18T11:01:11.918Z,99.90
2022-09-18T11:04:06.871Z,99.90
2022-09-18T11:07:01.723Z,99.90
2022-09-18T11:09:54.629Z,99.90
2022-09-18T11:12:54.979Z,99.90
2022-09-18T11:15:46.630Z,99.90
2022-09-18T11:18:40.197Z,99.90
2022-09-18T11:21:33.430Z,99.90
2022-09-18T11:24:27.557Z,99.90
2022-09-18T11:27:23.219Z,99.90
2022-09-18T11:33:04.797Z,99.90
2022-09-18T11:36:01.528Z,99.90
2022-09-18T11:38:54.036Z,99.90
2022-09-18T11:41:48.718Z,99.90
2022-09-18T11:47:33.924Z,99.90
2022-09-18T11:53:09.461Z,99.90
2022-09-18T11:58:47.436Z,99.90
2022-09-18T12:01:42.136Z,99.90
2022-09-18T12:04:40.000Z,99.90
2022-09-18T12:07:37.810Z,99.90
2022-09-18T12:10:40.195Z,99.90
2022-09-18T12:13:47.217Z,99.90
2022-09-18T12:16:46.102Z,99.90
2022-09-18T12:19:42.876Z,99.90
2022-09-18T12:22:39.790Z,99.90
2022-09-18T12:25:35.396Z,99.90
2022-09-18T12:28:38.299Z,99.90
2022-09-18T12:31:32.593Z,99.90
2022-09-18T12:34:28.110Z,99.90
2022-09-18T12:37:46.467Z,99.90
2022-09-18T12:40:44.660Z,99.90
2022-09-18T12:44:06.021Z,99.90
2022-09-18T12:47:05.327Z,99.90
2022-09-18T12:50:10.238Z,99.90
2022-09-18T12:53:09.975Z,99.90
2022-09-18T12:56:07.001Z,99.90
2022-09-18T12:59:25.476Z,99.90
2022-09-18T13:02:28.535Z,99.90
2022-09-18T13:05:23.792Z,99.90
2022-09-18T13:08:18.721Z,99.90
2022-09-18T13:11:14.479Z,99.90
2022-09-18T13:14:10.167Z,99.90
2022-09-18T13:17:05.422Z,99.90
2022-09-18T13:19:59.530Z,99.90
2022-09-18T13:22:54.011Z,99.90
2022-09-18T13:25:47.546Z,99.90
2022-09-18T13:28:41.011Z,99.90
2022-09-18T13:31:34.101Z,99.90
2022-09-18T13:34:25.939Z,99.90
2022-09-18T13:37:22.342Z,99.90
2022-09-18T13:40:31.402Z,99.90
2022-09-18T13:43:41.262Z,99.90
2022-09-18T13:46:39.945Z,99.90
2022-09-18T13:49:33.781Z,99.90
2022-09-18T13:52:45.971Z,99.90
2022-09-18T13:55:41.348Z,99.90
2022-09-18T13:58:54.905Z,99.90
2022-09-18T14:02:04.981Z,99.90
2022-09-18T14:05:10.470Z,99.90
2022-09-18T14:08:14.686Z,99.90
2022-09-18T14:11:16.975Z,99.90
2022-09-18T14:14:04.361Z,99.90
2022-09-18T14:16:57.995Z,99.90
2022-09-18T14:19:50.409Z,99.90
2022-09-18T14:22:41.516Z,99.90
2022-09-18T14:25:46.864Z,99.90
2022-09-18T14:28:39.948Z,99.90
2022-09-18T14:31:35.058Z,99.20
2022-09-18T14:34:29.400Z,98.80
2022-09-18T14:37:27.938Z,97.10
2022-09-18T14:40:22.967Z,97.70
2022-09-18T14:43:18.726Z,96.70
2022-09-18T14:46:19.260Z,95.90
2022-09-18T14:49:30.567Z,95.40
2022-09-18T14:52:27.053Z,95.00
2022-09-18T14:55:23.231Z,93.90
2022-09-18T14:58:17.805Z,93.80
2022-09-18T15:01:12.302Z,93.50
2022-09-18T15:04:06.316Z,93.40
2022-09-18T15:06:57.839Z,92.50
2022-09-18T15:09:53.109Z,92.50
2022-09-18T15:12:45.250Z,92.30
2022-09-18T15:15:39.780Z,91.80
2022-09-18T15:18:32.385Z,91.70
2022-09-18T15:21:29.932Z,91.40
2022-09-18T15:24:20.696Z,91.10
2022-09-18T15:27:16.718Z,90.70
2022-09-18T15:30:14.505Z,90.60
2022-09-18T15:33:05.569Z,90.10
2022-09-18T15:35:57.517Z,89.80
2022-09-18T15:38:49.056Z,90.00
2022-09-18T15:41:43.780Z,89.80
2022-09-18T15:45:27.427Z,89.10
2022-09-18T15:48:37.273Z,88.40
2022-09-18T15:51:30.385Z,88.30
2022-09-18T15:54:28.867Z,88.50
2022-09-18T15:57:20.202Z,87.70
2022-09-18T16:00:20.053Z,87.40
2022-09-18T16:03:18.949Z,87.00
2022-09-18T16:06:12.931Z,87.10
2022-09-18T16:09:06.503Z,86.90
2022-09-18T16:11:57.899Z,86.90
2022-09-18T16:14:52.571Z,87.00
2022-09-18T16:17:58.192Z,87.30
2022-09-18T16:21:02.474Z,87.30
2022-09-18T16:23:55.524Z,87.30
2022-09-18T16:26:47.209Z,88.20
2022-09-18T16:29:39.369Z,89.00
2022-09-18T16:32:30.954Z,90.00
2022-09-18T16:35:22.139Z,90.60
2022-09-18T16:38:13.600Z,90.90
2022-09-18T16:41:06.396Z,91.70
2022-09-18T16:43:58.016Z,92.30
2022-09-18T16:46:52.484Z,92.90
2022-09-18T16:49:55.167Z,92.50
2022-09-18T16:52:47.144Z,93.70
2022-09-18T16:55:40.742Z,94.00
2022-09-18T16:58:32.729Z,95.10
2022-09-18T17:01:24.705Z,95.90
2022-09-18T17:04:16.389Z,96.50
2022-09-18T17:07:08.090Z,96.90
2022-09-18T17:09:59.575Z,97.30
2022-09-18T17:12:50.867Z,97.40
2022-09-18T17:15:42.666Z,97.40
2022-09-18T17:18:34.249Z,97.60
2022-09-18T17:21:28.148Z,98.00
2022-09-18T17:24:21.582Z,98.00
2022-09-18T17:27:12.458Z,98.10
2022-09-18T17:30:03.648Z,98.20
2022-09-18T17:32:54.769Z,98.80
2022-09-18T17:35:46.222Z,98.60
2022-09-18T17:38:41.295Z,98.40
2022-09-18T17:44:12.893Z,98.50
2022-09-18T17:47:04.455Z,98.70
2022-09-18T17:49:55.943Z,98.70
2022-09-18T17:52:47.182Z,98.20
2022-09-18T17:55:38.547Z,98.40
2022-09-18T17:58:31.279Z,98.50
2022-09-18T18:04:01.518Z,98.50
2022-09-18T18:06:52.501Z,98.60
2022-09-18T18:09:44.212Z,98.80
2022-09-18T18:15:14.637Z,99.00
2022-09-18T18:18:06.159Z,99.40
2022-09-18T18:20:57.150Z,99.30
2022-09-18T18:26:29.006Z,99.20
2022-09-18T18:29:21.663Z,99.80
2022-09-18T18:32:14.505Z,99.90
2022-09-18T18:35:06.554Z,99.90
2022-09-18T18:37:58.432Z,99.90
2022-09-18T18:43:30.664Z,99.90
2022-09-18T18:46:23.168Z,99.90
2022-09-18T18:49:17.182Z,99.90
2022-09-18T18:52:08.781Z,99.90
2022-09-18T18:55:02.216Z,99.90
2022-09-18T18:57:53.463Z,99.90
2022-09-18T19:00:44.966Z,99.90
2022-09-18T19:06:15.720Z,99.90
2022-09-18T19:09:09.308Z,99.90
2022-09-18T19:12:02.471Z,99.90
2022-09-18T19:14:54.267Z,99.90
2022-09-18T19:17:47.256Z,99.90
2022-09-18T19:20:38.748Z,99.90
2022-09-18T19:23:30.266Z,99.90
2022-09-18T19:29:09.057Z,99.90
2022-09-18T19:32:02.153Z,99.90
2022-09-18T19:37:33.925Z,99.90
2022-09-18T19:40:25.287Z,99.90
2022-09-18T19:43:20.317Z,99.90
2022-09-18T19:46:16.293Z,99.90
2022-09-18T19:49:07.761Z,99.90
2022-09-18T19:51:59.339Z,99.90
2022-09-18T19:54:52.117Z,99.90
2022-09-18T20:00:21.773Z,99.90
2022-09-18T20:03:14.815Z,99.90
2022-09-18T20:06:07.053Z,99.90
2022-09-18T20:08:58.553Z,99.90
2022-09-18T20:14:29.245Z,99.90
2022-09-18T20:17:20.370Z,99.90
2022-09-18T20:20:16.278Z,99.90
2022-09-18T20:23:07.791Z,99.90
2022-09-18T20:28:40.238Z,99.90
2022-09-18T20:34:11.825Z,99.90
2022-09-18T20:37:03.789Z,99.90
2022-09-18T20:39:55.671Z,99.90
2022-09-18T20:45:26.717Z,99.90
2022-09-18T20:48:19.456Z,99.90
2022-09-18T20:51:13.247Z,99.90
2022-09-18T20:54:07.086Z,99.90
2022-09-18T20:56:59.751Z,99.90
2022-09-18T20:59:51.946Z,99.90
2022-09-18T21:02:44.343Z,99.90
2022-09-18T21:08:17.268Z,99.90
2022-09-18T21:11:09.578Z,99.90
2022-09-18T21:14:03.554Z,99.90
2022-09-18T21:17:09.677Z,99.90
2022-09-18T21:20:01.229Z,99.90
2022-09-18T21:23:10.460Z,99.90
2022-09-18T21:26:01.851Z,99.90
2022-09-18T21:28:54.590Z,99.90
2022-09-18T21:34:35.161Z,99.90
2022-09-18T21:40:12.935Z,99.90
2022-09-18T21:43:04.823Z,99.90
2022-09-18T21:45:57.577Z,99.90
2022-09-18T21:48:51.902Z,99.90
2022-09-18T21:54:24.800Z,99.90
2022-09-18T21:59:55.392Z,99.90
2022-09-18T22:02:47.218Z,99.90
2022-09-18T22:05:39.569Z,99.90
2022-09-18T22:08:32.668Z,99.90
2022-09-18T22:11:30.339Z,99.90
2022-09-18T22:14:28.496Z,99.90
2022-09-18T22:17:19.847Z,99.90
2022-09-18T22:20:14.757Z,99.90
2022-09-18T22:23:06.203Z,99.90
2022-09-18T22:26:01.676Z,99.90
2022-09-18T22:28:53.596Z,99.90
2022-09-18T22:31:46.700Z,99.90
2022-09-18T22:34:38.228Z,99.90
2022-09-18T22:37:30.087Z,99.90
2022-09-18T22:40:21.451Z,99.90
2022-09-18T22:43:14.364Z,99.90
2022-09-18T22:46:07.933Z,99.90
2022-09-18T22:48:59.828Z,99.90
2022-09-18T22:51:52.033Z,99.90
2022-09-18T22:54:43.539Z,99.90
2022-09-18T22:57:35.001Z,99.90
2022-09-18T23:00:26.237Z,99.90
2022-09-18T23:03:17.865Z,99.90
2022-09-18T23:06:10.477Z,99.90
2022-09-18T23:09:03.819Z,99.90
2022-09-18T23:14:34.267Z,99.90
2022-09-18T23:17:25.733Z,99.90
2022-09-18T23:20:17.539Z,99.90
2022-09-18T23:23:11.597Z,99.90
2022-09-18T23:26:11.782Z,99.90
2022-09-18T23:29:05.295Z,99.90
2022-09-18T23:31:58.091Z,99.90
2022-09-18T23:34:50.626Z,99.90
2022-09-18T23:37:44.597Z,99.90
2022-09-18T23:40:36.116Z,99.90
2022-09-18T23:43:27.374Z,99.90
2022-09-18T23:46:19.556Z,99.90
2022-09-18T23:49:12.302Z,99.90
2022-09-18T23:54:42.849Z,99.90
2022-09-18T23:57:34.206Z,99.90
