createdAt,value
2019-06-10T00:02:07.137Z,100872.63
2019-06-10T00:04:37.066Z,100867.81
2019-06-10T00:07:07.344Z,100871.47
2019-06-10T00:09:40.697Z,100869.30
2019-06-10T00:12:12.555Z,100871.59
2019-06-10T00:14:41.850Z,100858.70
2019-06-10T00:17:13.098Z,100858.69
2019-06-10T00:19:42.546Z,100850.27
2019-06-10T00:22:12.034Z,100854.80
2019-06-10T00:24:41.523Z,100849.88
2019-06-10T00:27:11.827Z,100841.42
2019-06-10T00:29:41.486Z,100838.36
2019-06-10T00:32:13.222Z,100838.36
2019-06-10T00:34:42.234Z,100837.04
2019-06-10T00:37:14.630Z,100829.48
2019-06-10T00:39:42.849Z,100826.80
2019-06-10T00:42:15.194Z,100831.30
2019-06-10T00:44:44.227Z,100830.84
2019-06-10T00:47:15.242Z,100822.36
2019-06-10T00:49:45.100Z,100818.34
2019-06-10T00:52:14.536Z,100818.80
2019-06-10T00:54:44.087Z,100817.45
2019-06-10T00:57:13.774Z,100811.26
2019-06-10T00:59:44.345Z,100810.40
2019-06-10T01:02:14.555Z,100808.61
2019-06-10T01:04:44.884Z,100803.28
2019-06-10T01:07:14.994Z,100797.00
2019-06-10T01:09:44.586Z,100791.19
2019-06-10T01:12:14.940Z,100794.77
2019-06-10T01:14:44.753Z,100792.98
2019-06-10T01:17:15.703Z,100789.88
2019-06-10T01:19:45.299Z,100792.12
2019-06-10T01:22:17.192Z,100792.53
2019-06-10T01:24:46.872Z,100784.94
2019-06-10T01:27:16.320Z,100789.83
2019-06-10T01:29:45.800Z,100782.23
2019-06-10T01:32:15.257Z,100780.92
2019-06-10T01:34:45.082Z,100770.72
2019-06-10T01:37:16.008Z,100765.36
2019-06-10T01:39:45.581Z,100768.45
2019-06-10T01:42:17.197Z,100758.21
2019-06-10T01:44:50.530Z,100759.14
2019-06-10T01:47:21.437Z,100758.72
2019-06-10T01:49:51.689Z,100754.70
2019-06-10T01:52:21.398Z,100759.61
2019-06-10T01:54:51.498Z,100761.02
2019-06-10T01:57:22.616Z,100764.16
2019-06-10T01:59:52.128Z,100761.97
2019-06-10T02:02:24.111Z,100757.02
2019-06-10T02:04:53.980Z,100744.12
2019-06-10T02:07:23.756Z,100744.19
2019-06-10T02:09:53.265Z,100735.30
2019-06-10T02:12:24.119Z,100741.13
2019-06-10T02:14:54.157Z,100740.70
2019-06-10T02:17:24.142Z,100734.96
2019-06-10T02:19:54.453Z,100734.94
2019-06-10T02:22:24.530Z,100726.90
2019-06-10T02:24:54.300Z,100722.91
2019-06-10T02:27:23.739Z,100722.88
2019-06-10T02:29:53.217Z,100717.08
2019-06-10T02:32:31.986Z,100715.74
2019-06-10T02:35:08.197Z,100711.75
2019-06-10T02:37:31.768Z,100709.08
2019-06-10T02:39:56.456Z,100704.58
2019-06-10T02:42:30.734Z,100701.48
2019-06-10T02:44:58.793Z,100691.19
2019-06-10T02:47:36.324Z,100685.80
2019-06-10T02:50:04.554Z,100679.56
2019-06-10T02:52:34.251Z,100678.63
2019-06-10T02:55:04.080Z,100686.23
2019-06-10T02:57:39.828Z,100683.06
2019-06-10T03:00:16.986Z,100679.47
2019-06-10T03:02:44.561Z,100679.47
2019-06-10T03:05:14.392Z,100673.70
2019-06-10T03:07:44.302Z,100676.38
2019-06-10T03:10:16.325Z,100670.54
2019-06-10T03:12:45.774Z,100673.63
2019-06-10T03:15:15.738Z,100664.23
2019-06-10T03:17:45.633Z,100660.18
2019-06-10T03:20:16.015Z,100663.72
2019-06-10T03:22:45.635Z,100664.61
2019-06-10T03:25:16.346Z,100661.52
2019-06-10T03:27:45.991Z,100657.95
2019-06-10T03:30:22.103Z,100656.67
2019-06-10T03:32:47.713Z,100656.29
2019-06-10T03:35:17.517Z,100658.14
2019-06-10T03:37:46.991Z,100662.66
2019-06-10T03:40:16.609Z,100655.11
2019-06-10T03:42:46.332Z,100660.94
2019-06-10T03:45:17.473Z,100655.58
2019-06-10T03:47:47.060Z,100643.95
2019-06-10T03:50:17.231Z,100634.06
2019-06-10T03:52:46.706Z,100635.34
2019-06-10T03:55:17.253Z,100636.62
2019-06-10T03:57:47.823Z,100630.34
2019-06-10T04:00:19.390Z,100621.79
2019-06-10T04:02:49.019Z,100627.11
2019-06-10T04:05:19.444Z,100630.20
2019-06-10T04:07:49.007Z,100628.80
2019-06-10T04:10:19.582Z,100627.42
2019-06-10T04:12:49.101Z,100635.43
2019-06-10T04:15:19.679Z,100626.91
2019-06-10T04:17:49.292Z,100618.43
2019-06-10T04:20:19.755Z,100614.79
2019-06-10T04:22:49.380Z,100620.05
2019-06-10T04:25:19.839Z,100618.63
2019-06-10T04:27:49.417Z,100611.94
2019-06-10T04:30:20.089Z,100621.17
2019-06-10T04:32:49.652Z,100625.16
2019-06-10T04:35:20.884Z,100621.51
2019-06-10T04:37:52.013Z,100625.02
2019-06-10T04:40:24.436Z,100631.67
2019-06-10T04:42:52.847Z,100633.02
2019-06-10T04:45:23.644Z,100635.62
2019-06-10T04:47:53.502Z,100636.45
2019-06-10T04:50:34.610Z,100642.17
2019-06-10T04:52:54.181Z,100642.11
2019-06-10T04:55:26.183Z,100640.77
2019-06-10T04:57:55.038Z,100651.97
2019-06-10T05:00:27.173Z,100650.63
2019-06-10T05:02:55.910Z,100655.51
2019-06-10T05:05:26.968Z,100650.59
2019-06-10T05:07:56.520Z,100642.89
2019-06-10T05:10:27.072Z,100640.98
2019-06-10T05:12:57.175Z,100630.67
2019-06-10T05:15:28.441Z,100613.65
2019-06-10T05:17:58.141Z,100599.72
2019-06-10T05:20:44.359Z,100599.19
2019-06-10T05:22:58.838Z,100593.98
2019-06-10T05:25:28.479Z,100587.36
2019-06-10T05:27:57.929Z,100594.96
2019-06-10T05:30:28.192Z,100600.77
2019-06-10T05:32:58.849Z,100591.30
2019-06-10T05:35:29.947Z,100581.92
2019-06-10T05:38:02.257Z,100590.41
2019-06-10T05:40:33.751Z,100588.99
2019-06-10T05:43:02.574Z,100584.55
2019-06-10T05:45:34.856Z,100590.74
2019-06-10T05:48:03.322Z,100585.25
2019-06-10T05:50:33.591Z,100574.80
2019-06-10T05:53:03.964Z,100570.97
2019-06-10T05:55:35.078Z,100569.61
2019-06-10T05:58:04.854Z,100568.70
2019-06-10T06:00:35.523Z,100555.03
2019-06-10T06:03:05.264Z,100559.05
2019-06-10T06:05:36.180Z,100555.81
2019-06-10T06:08:08.705Z,100559.78
2019-06-10T06:10:37.813Z,100556.55
2019-06-10T06:13:07.716Z,100545.32
2019-06-10T06:15:38.051Z,100534.49
2019-06-10T06:18:10.598Z,100517.67
2019-06-10T06:20:39.051Z,100522.43
2019-06-10T06:23:09.268Z,100525.90
2019-06-10T06:25:43.020Z,100534.72
2019-06-10T06:28:12.419Z,100540.16
2019-06-10T06:30:42.288Z,100537.71
2019-06-10T06:33:13.598Z,100542.27
2019-06-10T06:35:46.479Z,100547.53
2019-06-10T06:38:15.687Z,100552.45
2019-06-10T06:40:45.164Z,100545.14
2019-06-10T06:43:15.004Z,100541.90
2019-06-10T06:45:44.484Z,100544.94
2019-06-10T06:48:13.959Z,100545.87
2019-06-10T06:51:00.104Z,100544.38
2019-06-10T06:53:24.563Z,100552.89
2019-06-10T06:55:46.508Z,100551.27
2019-06-10T06:58:16.050Z,100555.70
2019-06-10T07:01:00.289Z,100566.34
2019-06-10T07:03:16.731Z,100575.23
2019-06-10T07:05:46.816Z,100571.98
2019-06-10T07:08:17.260Z,100564.55
2019-06-10T07:10:48.083Z,100567.24
2019-06-10T07:13:17.595Z,100557.09
2019-06-10T07:15:47.928Z,100557.61
2019-06-10T07:18:17.540Z,100556.02
2019-06-10T07:20:47.085Z,100551.19
2019-06-10T07:23:16.625Z,100547.30
2019-06-10T07:25:47.453Z,100550.14
2019-06-10T07:28:17.031Z,100561.84
2019-06-10T07:30:51.702Z,100552.97
2019-06-10T07:33:17.669Z,100550.79
2019-06-10T07:35:47.549Z,100543.91
2019-06-10T07:38:17.033Z,100539.53
2019-06-10T07:40:46.669Z,100533.52
2019-06-10T07:43:16.085Z,100528.75
2019-06-10T07:45:47.912Z,100529.58
2019-06-10T07:48:16.781Z,100535.16
2019-06-10T07:50:46.323Z,100539.32
2019-06-10T07:53:16.241Z,100536.50
2019-06-10T07:55:46.697Z,100523.11
2019-06-10T07:58:16.285Z,100517.24
2019-06-10T08:00:48.096Z,100523.97
2019-06-10T08:03:16.950Z,100511.98
2019-06-10T08:05:46.847Z,100514.78
2019-06-10T08:08:16.345Z,100511.98
2019-06-10T08:10:47.761Z,100507.52
2019-06-10T08:13:16.978Z,100512.93
2019-06-10T08:15:46.473Z,100500.83
2019-06-10T08:18:16.206Z,100504.70
2019-06-10T08:20:45.741Z,100504.23
2019-06-10T08:23:16.836Z,100509.49
2019-06-10T08:25:53.312Z,100518.27
2019-06-10T08:28:18.677Z,100511.58
2019-06-10T08:30:49.186Z,100519.50
2019-06-10T08:33:18.673Z,100514.20
2019-06-10T08:35:56.451Z,100518.13
2019-06-10T08:38:22.953Z,100517.00
2019-06-10T08:40:52.471Z,100517.34
2019-06-10T08:43:22.744Z,100516.80
2019-06-10T08:45:53.092Z,100522.83
2019-06-10T08:48:22.968Z,100522.20
2019-06-10T08:50:53.472Z,100517.48
2019-06-10T08:53:23.035Z,100512.82
2019-06-10T08:55:53.523Z,100507.92
2019-06-10T08:58:23.470Z,100518.95
2019-06-10T09:00:54.121Z,100514.58
2019-06-10T09:03:23.911Z,100512.59
2019-06-10T09:05:55.156Z,100513.27
2019-06-10T09:08:25.573Z,100507.13
2019-06-10T09:10:55.529Z,100502.84
2019-06-10T09:13:25.390Z,100498.05
2019-06-10T09:16:10.125Z,100500.83
2019-06-10T09:18:26.065Z,100498.16
2019-06-10T09:20:56.297Z,100490.34
2019-06-10T09:23:26.840Z,100481.14
2019-06-10T09:25:58.005Z,100483.33
2019-06-10T09:28:28.478Z,100485.41
2019-06-10T09:30:59.586Z,100478.34
2019-06-10T09:33:29.342Z,100484.06
2019-06-10T09:35:58.815Z,100481.95
2019-06-10T09:38:28.797Z,100486.68
2019-06-10T09:41:01.670Z,100488.59
2019-06-10T09:43:29.652Z,100483.22
2019-06-10T09:45:59.268Z,100474.25
2019-06-10T09:48:28.806Z,100468.63
2019-06-10T09:50:59.220Z,100473.00
2019-06-10T09:53:38.907Z,100477.09
2019-06-10T09:56:00.057Z,100480.36
2019-06-10T09:58:29.576Z,100481.55
2019-06-10T10:00:59.575Z,100480.77
2019-06-10T10:03:29.258Z,100481.08
2019-06-10T10:06:10.099Z,100469.69
2019-06-10T10:08:32.602Z,100473.61
2019-06-10T10:11:01.473Z,100485.01
2019-06-10T10:13:34.922Z,100474.97
2019-06-10T10:16:02.721Z,100473.28
2019-06-10T10:18:33.645Z,100462.19
2019-06-10T10:21:04.026Z,100467.53
2019-06-10T10:23:50.360Z,100474.00
2019-06-10T10:26:05.381Z,100468.66
2019-06-10T10:28:34.798Z,100466.22
2019-06-10T10:31:04.749Z,100466.29
2019-06-10T10:33:34.348Z,100466.60
2019-06-10T10:36:04.347Z,100465.50
2019-06-10T10:38:34.854Z,100461.63
2019-06-10T10:41:05.360Z,100462.69
2019-06-10T10:43:37.809Z,100461.47
2019-06-10T10:46:06.363Z,100457.40
2019-06-10T10:48:35.877Z,100450.27
2019-06-10T10:51:05.514Z,100456.97
2019-06-10T10:53:35.125Z,100461.36
2019-06-10T10:56:04.736Z,100448.80
2019-06-10T10:58:35.669Z,100452.00
2019-06-10T11:01:05.345Z,100451.49
2019-06-10T11:03:34.810Z,100452.06
2019-06-10T11:06:04.388Z,100451.41
2019-06-10T11:08:34.039Z,100442.24
2019-06-10T11:11:05.712Z,100431.27
2019-06-10T11:13:37.462Z,100428.17
2019-06-10T11:16:06.902Z,100428.27
2019-06-10T11:18:36.516Z,100424.39
2019-06-10T11:21:07.625Z,100417.94
2019-06-10T11:23:37.335Z,100413.11
2019-06-10T11:26:06.915Z,100411.01
2019-06-10T11:28:36.427Z,100399.30
2019-06-10T11:31:06.277Z,100400.30
2019-06-10T11:33:36.229Z,100397.95
2019-06-10T11:36:05.971Z,100400.85
2019-06-10T11:38:35.470Z,100394.84
2019-06-10T11:41:05.052Z,100393.62
2019-06-10T11:43:34.706Z,100386.98
2019-06-10T11:46:07.656Z,100383.88
2019-06-10T11:48:35.874Z,100384.68
2019-06-10T11:51:05.468Z,100383.61
2019-06-10T11:53:34.973Z,100385.28
2019-06-10T11:56:04.795Z,100393.27
2019-06-10T11:58:34.416Z,100396.53
2019-06-10T12:01:04.293Z,100391.29
2019-06-10T12:03:33.893Z,100397.04
2019-06-10T12:06:05.315Z,100389.50
2019-06-10T12:08:34.677Z,100387.88
2019-06-10T12:11:04.390Z,100391.17
2019-06-10T12:13:34.649Z,100392.32
2019-06-10T12:16:51.514Z,100393.98
2019-06-10T12:18:35.685Z,100394.81
2019-06-10T12:21:05.536Z,100393.53
2019-06-10T12:23:35.048Z,100386.94
2019-06-10T12:26:05.383Z,100381.59
2019-06-10T12:28:35.347Z,100375.13
2019-06-10T12:31:07.164Z,100378.47
2019-06-10T12:33:37.085Z,100373.03
2019-06-10T12:36:07.797Z,100371.72
2019-06-10T12:38:37.476Z,100370.84
2019-06-10T12:41:10.165Z,100374.66
2019-06-10T12:43:38.328Z,100372.89
2019-06-10T12:46:07.957Z,100374.07
2019-06-10T12:48:37.584Z,100371.14
2019-06-10T12:51:09.582Z,100368.72
2019-06-10T12:53:38.922Z,100367.86
2019-06-10T12:56:11.249Z,100366.89
2019-06-10T12:58:42.900Z,100360.56
2019-06-10T13:01:11.657Z,100349.41
2019-06-10T13:03:43.759Z,100328.89
2019-06-10T13:06:14.851Z,100328.91
2019-06-10T13:08:46.192Z,100323.62
2019-06-10T13:11:15.858Z,100320.54
2019-06-10T13:13:45.454Z,100318.58
2019-06-10T13:16:14.977Z,100318.76
2019-06-10T13:18:45.283Z,100311.02
2019-06-10T13:21:17.731Z,100314.40
2019-06-10T13:23:46.095Z,100311.41
2019-06-10T13:26:17.779Z,100304.88
2019-06-10T13:28:46.727Z,100301.31
2019-06-10T13:31:16.342Z,100303.34
2019-06-10T13:33:45.788Z,100290.79
2019-06-10T13:36:23.686Z,100294.41
2019-06-10T13:38:53.241Z,100293.23
2019-06-10T13:41:23.323Z,100296.59
2019-06-10T13:43:53.617Z,100300.77
2019-06-10T13:46:24.647Z,100292.52
2019-06-10T13:48:54.507Z,100304.95
2019-06-10T13:51:24.102Z,100304.64
2019-06-10T13:53:53.850Z,100296.69
2019-06-10T13:56:45.518Z,100288.80
2019-06-10T13:58:54.600Z,100284.05
2019-06-10T14:01:24.083Z,100281.05
2019-06-10T14:03:53.899Z,100273.27
2019-06-10T14:06:39.725Z,100268.14
2019-06-10T14:08:55.729Z,100261.95
2019-06-10T14:11:28.487Z,100255.45
2019-06-10T14:13:56.657Z,100256.25
2019-06-10T14:16:28.619Z,100257.97
2019-06-10T14:18:58.034Z,100254.77
2019-06-10T14:21:27.544Z,100252.53
2019-06-10T14:23:57.037Z,100252.81
2019-06-10T14:26:37.907Z,100244.06
2019-06-10T14:28:58.137Z,100246.39
2019-06-10T14:31:42.835Z,100247.75
2019-06-10T14:33:58.769Z,100250.56
2019-06-10T14:36:28.205Z,100259.58
2019-06-10T14:38:57.682Z,100258.20
2019-06-10T14:41:27.120Z,100251.24
2019-06-10T14:43:57.595Z,100247.56
2019-06-10T14:46:27.137Z,100238.45
2019-06-10T14:48:56.615Z,100245.84
2019-06-10T14:51:26.144Z,100255.50
2019-06-10T14:53:55.623Z,100249.90
2019-06-10T14:56:25.438Z,100255.97
2019-06-10T14:58:54.991Z,100257.16
2019-06-10T15:01:25.830Z,100251.98
2019-06-10T15:03:55.483Z,100260.05
2019-06-10T15:06:25.036Z,100265.59
2019-06-10T15:08:54.795Z,100263.08
2019-06-10T15:11:27.471Z,100264.84
2019-06-10T15:13:56.797Z,100270.66
2019-06-10T15:16:26.284Z,100266.31
2019-06-10T15:19:10.880Z,100268.96
2019-06-10T15:21:26.987Z,100267.80
2019-06-10T15:23:56.869Z,100256.86
2019-06-10T15:26:26.570Z,100245.62
2019-06-10T15:28:56.186Z,100242.62
2019-06-10T15:31:25.962Z,100241.88
2019-06-10T15:33:55.422Z,100249.92
2019-06-10T15:36:27.319Z,100250.91
2019-06-10T15:38:57.071Z,100241.19
2019-06-10T15:41:26.573Z,100249.12
2019-06-10T15:43:56.038Z,100247.86
2019-06-10T15:46:25.819Z,100245.41
2019-06-10T15:48:55.501Z,100241.91
2019-06-10T15:51:26.045Z,100231.44
2019-06-10T15:53:55.865Z,100227.27
2019-06-10T15:56:37.583Z,100223.55
2019-06-10T15:58:56.561Z,100226.58
2019-06-10T16:01:27.435Z,100228.01
2019-06-10T16:03:57.230Z,100230.27
2019-06-10T16:06:26.680Z,100222.77
2019-06-10T16:08:56.165Z,100213.53
2019-06-10T16:11:27.165Z,100211.67
2019-06-10T16:13:57.060Z,100212.24
2019-06-10T16:16:26.570Z,100214.77
2019-06-10T16:18:56.052Z,100214.67
2019-06-10T16:21:25.484Z,100215.55
2019-06-10T16:23:54.994Z,100214.55
2019-06-10T16:26:26.740Z,100216.28
2019-06-10T16:28:55.670Z,100214.52
2019-06-10T16:31:27.380Z,100220.54
2019-06-10T16:33:56.379Z,100225.39
2019-06-10T16:36:27.945Z,100220.76
2019-06-10T16:38:57.134Z,100219.63
2019-06-10T16:41:28.116Z,100215.33
2019-06-10T16:43:57.909Z,100213.19
2019-06-10T16:46:27.348Z,100227.51
2019-06-10T16:48:56.841Z,100227.47
2019-06-10T16:51:26.281Z,100212.80
2019-06-10T16:53:55.854Z,100206.11
2019-06-10T16:56:26.434Z,100208.03
2019-06-10T16:58:57.002Z,100210.55
2019-06-10T17:01:28.631Z,100208.37
2019-06-10T17:03:58.345Z,100201.92
2019-06-10T17:06:27.863Z,100195.90
2019-06-10T17:08:57.654Z,100190.95
2019-06-10T17:11:28.890Z,100189.87
2019-06-10T17:13:58.306Z,100191.70
2019-06-10T17:16:29.556Z,100190.27
2019-06-10T17:18:59.157Z,100189.28
2019-06-10T17:21:31.667Z,100189.05
2019-06-10T17:24:03.254Z,100191.80
2019-06-10T17:26:37.692Z,100197.63
2019-06-10T17:29:03.169Z,100205.78
2019-06-10T17:31:35.031Z,100209.78
2019-06-10T17:34:03.792Z,100219.02
2019-06-10T17:36:35.353Z,100217.05
2019-06-10T17:39:07.131Z,100209.12
2019-06-10T17:41:37.720Z,100206.16
2019-06-10T17:44:07.286Z,100211.75
2019-06-10T17:46:36.809Z,100209.77
2019-06-10T17:49:06.373Z,100206.56
2019-06-10T17:51:35.887Z,100210.42
2019-06-10T17:54:05.504Z,100209.70
2019-06-10T17:56:36.536Z,100211.05
2019-06-10T17:59:06.635Z,100209.70
2019-06-10T18:01:36.061Z,100207.30
2019-06-10T18:04:05.686Z,100199.73
2019-06-10T18:06:36.437Z,100201.25
2019-06-10T18:09:07.416Z,100196.09
2019-06-10T18:11:36.899Z,100196.23
2019-06-10T18:14:06.829Z,100193.88
2019-06-10T18:16:36.764Z,100193.45
2019-06-10T18:19:06.354Z,100187.41
2019-06-10T18:21:36.471Z,100194.27
2019-06-10T18:24:08.560Z,100196.25
2019-06-10T18:26:37.938Z,100194.56
2019-06-10T18:29:09.307Z,100194.73
2019-06-10T18:31:38.789Z,100196.17
2019-06-10T18:34:08.716Z,100198.08
2019-06-10T18:36:38.240Z,100189.16
2019-06-10T18:39:08.054Z,100188.74
2019-06-10T18:41:37.697Z,100183.88
2019-06-10T18:44:19.836Z,100188.99
2019-06-10T18:46:38.680Z,100188.11
2019-06-10T18:49:08.214Z,100186.89
2019-06-10T18:51:37.752Z,100171.30
2019-06-10T18:54:07.231Z,100175.91
2019-06-10T18:56:37.366Z,100172.95
2019-06-10T18:59:16.765Z,100173.03
2019-06-10T19:01:38.804Z,100171.34
2019-06-10T19:04:08.690Z,100178.27
2019-06-10T19:06:39.820Z,100178.81
2019-06-10T19:09:12.615Z,100174.12
2019-06-10T19:11:43.359Z,100172.13
2019-06-10T19:14:12.909Z,100176.40
2019-06-10T19:16:43.154Z,100171.78
2019-06-10T19:19:12.977Z,100168.56
2019-06-10T19:21:43.928Z,100161.25
2019-06-10T19:24:13.741Z,100159.25
2019-06-10T19:26:45.161Z,100158.99
2019-06-10T19:29:27.498Z,100162.49
2019-06-10T19:31:46.505Z,100158.84
2019-06-10T19:34:16.562Z,100158.78
2019-06-10T19:36:46.074Z,100162.98
2019-06-10T19:39:15.643Z,100157.78
2019-06-10T19:41:47.409Z,100154.85
2019-06-10T19:44:16.550Z,100151.00
2019-06-10T19:46:46.012Z,100157.48
2019-06-10T19:49:18.811Z,100157.25
2019-06-10T19:51:48.601Z,100156.56
2019-06-10T19:54:18.220Z,100158.95
2019-06-10T19:56:47.775Z,100169.56
2019-06-10T19:59:17.272Z,100178.00
2019-06-10T20:01:48.727Z,100174.22
2019-06-10T20:04:19.192Z,100171.71
2019-06-10T20:06:50.811Z,100180.95
2019-06-10T20:09:22.642Z,100182.50
2019-06-10T20:11:52.612Z,100179.95
2019-06-10T20:14:22.810Z,100186.37
2019-06-10T20:16:52.864Z,100200.13
2019-06-10T20:19:24.400Z,100209.71
2019-06-10T20:21:54.058Z,100211.59
2019-06-10T20:24:23.508Z,100205.38
2019-06-10T20:26:53.176Z,100193.78
2019-06-10T20:29:22.671Z,100192.08
2019-06-10T20:31:52.462Z,100187.72
2019-06-10T20:34:25.741Z,100191.41
2019-06-10T20:36:54.935Z,100191.66
2019-06-10T20:39:29.249Z,100186.95
2019-06-10T20:41:57.497Z,100182.62
2019-06-10T20:44:27.249Z,100185.92
2019-06-10T20:46:56.808Z,100172.19
2019-06-10T20:49:26.349Z,100170.09
2019-06-10T20:52:08.086Z,100167.50
2019-06-10T20:54:27.051Z,100159.95
2019-06-10T20:56:56.570Z,100166.34
2019-06-10T20:59:26.386Z,100162.39
2019-06-10T21:01:55.865Z,100156.76
2019-06-10T21:04:25.421Z,100148.91
2019-06-10T21:06:56.498Z,100156.19
2019-06-10T21:09:27.148Z,100157.53
2019-06-10T21:11:56.667Z,100153.56
2019-06-10T21:14:26.256Z,100148.77
2019-06-10T21:16:55.768Z,100142.14
2019-06-10T21:19:25.259Z,100135.54
2019-06-10T21:21:55.036Z,100133.97
2019-06-10T21:24:24.679Z,100120.42
2019-06-10T21:26:54.828Z,100117.44
2019-06-10T21:29:27.950Z,100115.34
2019-06-10T21:31:57.440Z,100115.05
2019-06-10T21:34:26.934Z,100114.38
2019-06-10T21:36:56.386Z,100104.80
2019-06-10T21:39:27.334Z,100098.30
2019-06-10T21:41:56.796Z,100103.00
2019-06-10T21:44:26.271Z,100101.39
2019-06-10T21:46:55.787Z,100101.17
2019-06-10T21:49:25.270Z,100096.83
2019-06-10T21:51:56.991Z,100080.88
2019-06-10T21:54:25.896Z,100076.09
2019-06-10T21:56:55.850Z,100077.60
2019-06-10T21:59:26.845Z,100089.84
2019-06-10T22:01:56.657Z,100099.85
2019-06-10T22:04:26.140Z,100104.94
2019-06-10T22:06:56.322Z,100117.17
2019-06-10T22:09:25.952Z,100122.69
2019-06-10T22:11:55.891Z,100126.42
2019-06-10T22:14:25.575Z,100131.10
2019-06-10T22:16:56.512Z,100127.16
2019-06-10T22:19:26.304Z,100133.48
2019-06-10T22:21:56.934Z,100132.60
2019-06-10T22:24:27.331Z,100139.78
2019-06-10T22:26:56.778Z,100155.83
2019-06-10T22:29:26.245Z,100154.49
2019-06-10T22:31:57.167Z,100171.91
2019-06-10T22:34:26.851Z,100171.03
2019-06-10T22:36:57.687Z,100171.03
2019-06-10T22:39:27.280Z,100174.55
2019-06-10T22:41:57.295Z,100173.95
2019-06-10T22:44:26.718Z,100177.94
2019-06-10T22:46:57.429Z,100186.31
2019-06-10T22:49:26.927Z,100203.28
2019-06-10T22:51:58.532Z,100205.45
2019-06-10T22:54:27.962Z,100220.55
2019-06-10T22:56:58.371Z,100221.84
2019-06-10T22:59:28.515Z,100227.55
2019-06-10T23:01:59.975Z,100217.22
2019-06-10T23:04:29.571Z,100214.07
2019-06-10T23:06:59.891Z,100220.31
2019-06-10T23:09:30.293Z,100217.22
2019-06-10T23:11:59.756Z,100204.16
2019-06-10T23:14:29.241Z,100198.71
2019-06-10T23:17:00.050Z,100189.84
2019-06-10T23:19:29.902Z,100183.97
2019-06-10T23:22:00.106Z,100183.13
2019-06-10T23:24:32.255Z,100179.67
2019-06-10T23:27:03.038Z,100174.38
2019-06-10T23:29:34.019Z,100169.95
2019-06-10T23:32:07.129Z,100174.38
2019-06-10T23:34:35.012Z,100178.84
2019-06-10T23:37:04.593Z,100174.81
2019-06-10T23:39:34.038Z,100166.30
2019-06-10T23:42:04.237Z,100170.86
2019-06-10T23:44:34.338Z,100171.45
2019-06-10T23:47:04.272Z,100179.52
2019-06-10T23:49:34.091Z,100180.47
2019-06-10T23:52:05.362Z,100190.77
2019-06-10T23:54:34.833Z,100192.13
2019-06-10T23:57:05.937Z,100186.77
2019-06-10T23:59:35.537Z,100187.35
