createdAt,value
2019-02-18T00:00:01.295Z,5.54
2019-02-18T00:01:01.118Z,5.51
2019-02-18T00:02:01.816Z,5.49
2019-02-18T00:03:01.122Z,5.46
2019-02-18T00:04:01.076Z,5.49
2019-02-18T00:05:02.085Z,5.46
2019-02-18T00:06:01.022Z,5.45
2019-02-18T00:07:01.095Z,5.45
2019-02-18T00:08:01.056Z,5.43
2019-02-18T00:09:01.756Z,5.45
2019-02-18T00:10:01.120Z,5.41
2019-02-18T00:11:01.547Z,5.4
2019-02-18T00:12:01.475Z,5.38
2019-02-18T00:13:01.130Z,5.36
2019-02-18T00:14:01.068Z,5.37
2019-02-18T00:15:01.082Z,5.33
2019-02-18T00:16:01.114Z,5.32
2019-02-18T00:17:00.954Z,5.28
2019-02-18T00:18:01.078Z,5.24
2019-02-18T00:19:01.597Z,5.26
2019-02-18T00:20:02.784Z,5.28
2019-02-18T00:21:01.057Z,5.26
2019-02-18T00:22:00.921Z,5.23
2019-02-18T00:23:01.150Z,5.23
2019-02-18T00:24:02.195Z,5.21
2019-02-18T00:25:01.807Z,5.19
2019-02-18T00:26:01.252Z,5.19
2019-02-18T00:27:00.740Z,5.16
2019-02-18T00:28:01.095Z,5.14
2019-02-18T00:29:01.104Z,5.12
2019-02-18T00:30:01.176Z,5.1
2019-02-18T00:31:01.265Z,5.05
2019-02-18T00:32:01.087Z,5.04
2019-02-18T00:33:01.184Z,5.07
2019-02-18T00:34:01.196Z,5.08
2019-02-18T00:35:01.210Z,5.06
2019-02-18T00:36:01.394Z,5.08
2019-02-18T00:37:01.065Z,5.06
2019-02-18T00:38:00.905Z,5.03
2019-02-18T00:39:01.230Z,5.07
2019-02-18T00:40:01.250Z,5.08
2019-02-18T00:41:02.736Z,5.08
2019-02-18T00:42:01.410Z,5.06
2019-02-18T00:43:01.443Z,5.07
2019-02-18T00:44:01.170Z,5.04
2019-02-18T00:45:01.484Z,5.04
2019-02-18T00:46:00.874Z,5.04
2019-02-18T00:47:00.852Z,5.05
2019-02-18T00:48:01.185Z,5.07
2019-02-18T00:49:01.535Z,5.04
2019-02-18T00:50:01.927Z,5.04
2019-02-18T00:51:00.877Z,5.07
2019-02-18T00:52:01.109Z,5.03
2019-02-18T00:53:04.408Z,5.01
2019-02-18T00:54:01.164Z,4.99
2019-02-18T00:55:01.230Z,4.99
2019-02-18T00:56:01.159Z,4.97
2019-02-18T00:57:00.996Z,4.98
2019-02-18T00:58:00.857Z,4.98
2019-02-18T00:59:01.270Z,5
2019-02-18T01:00:01.585Z,5.02
2019-02-18T01:01:02.830Z,4.97
2019-02-18T01:02:01.167Z,4.95
2019-02-18T01:03:01.504Z,4.97
2019-02-18T01:04:00.920Z,4.97
2019-02-18T01:05:01.184Z,4.96
2019-02-18T01:06:01.730Z,4.94
2019-02-18T01:07:01.239Z,4.93
2019-02-18T01:08:01.228Z,4.9
2019-02-18T01:09:00.957Z,4.87
2019-02-18T01:10:01.443Z,4.84
2019-02-18T01:11:01.558Z,4.8
2019-02-18T01:12:01.389Z,4.82
2019-02-18T01:13:02.677Z,4.81
2019-02-18T01:14:01.059Z,4.77
2019-02-18T01:15:02.721Z,4.78
2019-02-18T01:16:01.267Z,4.79
2019-02-18T01:17:02.735Z,4.77
2019-02-18T01:18:02.797Z,4.72
2019-02-18T01:19:02.669Z,4.76
2019-02-18T01:20:01.112Z,4.74
2019-02-18T01:21:01.223Z,4.73
2019-02-18T01:22:00.929Z,4.71
2019-02-18T01:23:01.421Z,4.69
2019-02-18T01:24:02.742Z,4.69
2019-02-18T01:25:01.136Z,4.68
2019-02-18T01:26:01.739Z,4.63
2019-02-18T01:27:01.241Z,4.65
2019-02-18T01:28:00.815Z,4.63
2019-02-18T01:29:01.256Z,4.64
2019-02-18T01:30:00.984Z,4.61
2019-02-18T01:31:01.197Z,4.61
2019-02-18T01:32:01.283Z,4.63
2019-02-18T01:33:01.339Z,4.61
2019-02-18T01:34:00.930Z,4.59
2019-02-18T01:35:01.183Z,4.56
2019-02-18T01:36:00.848Z,4.57
2019-02-18T01:37:01.345Z,4.58
2019-02-18T01:38:01.120Z,4.56
2019-02-18T01:39:01.125Z,4.57
2019-02-18T01:40:01.286Z,4.55
2019-02-18T01:41:02.651Z,4.57
2019-02-18T01:42:01.673Z,4.56
2019-02-18T01:43:01.248Z,4.55
2019-02-18T01:44:01.093Z,4.56
2019-02-18T01:45:01.166Z,4.57
2019-02-18T01:46:01.272Z,4.58
2019-02-18T01:47:01.275Z,4.56
2019-02-18T01:48:01.377Z,4.55
2019-02-18T01:49:00.854Z,4.58
2019-02-18T01:50:01.405Z,4.54
2019-02-18T01:51:02.101Z,4.54
2019-02-18T01:52:02.641Z,4.55
2019-02-18T01:53:01.019Z,4.54
2019-02-18T01:54:01.319Z,4.54
2019-02-18T01:55:00.776Z,4.53
2019-02-18T01:56:01.727Z,4.51
2019-02-18T01:57:01.022Z,4.54
2019-02-18T01:58:01.463Z,4.54
2019-02-18T01:59:01.258Z,4.53
2019-02-18T02:00:01.382Z,4.54
2019-02-18T02:01:01.311Z,4.53
2019-02-18T02:02:01.287Z,4.54
2019-02-18T02:03:00.862Z,4.54
2019-02-18T02:04:01.177Z,4.5
2019-02-18T02:05:01.512Z,4.5
2019-02-18T02:06:00.955Z,4.47
2019-02-18T02:07:02.613Z,4.47
2019-02-18T02:08:02.877Z,4.45
2019-02-18T02:09:00.817Z,4.4
2019-02-18T02:10:00.899Z,4.34
2019-02-18T02:11:00.826Z,4.33
2019-02-18T02:12:00.744Z,4.35
2019-02-18T02:13:01.015Z,4.36
2019-02-18T02:14:01.045Z,4.34
2019-02-18T02:15:01.876Z,4.32
2019-02-18T02:16:01.176Z,4.3
2019-02-18T02:17:01.164Z,4.34
2019-02-18T02:18:01.973Z,4.33
2019-02-18T02:19:02.678Z,4.34
2019-02-18T02:20:02.347Z,4.33
2019-02-18T02:21:02.627Z,4.33
2019-02-18T02:22:00.917Z,4.3
2019-02-18T02:23:01.009Z,4.33
2019-02-18T02:24:01.041Z,4.32
2019-02-18T02:25:00.829Z,4.33
2019-02-18T02:26:01.463Z,4.33
2019-02-18T02:27:00.934Z,4.33
2019-02-18T02:28:00.736Z,4.32
2019-02-18T02:29:01.778Z,4.28
2019-02-18T02:30:02.674Z,4.32
2019-02-18T02:31:02.428Z,4.24
2019-02-18T02:32:01.151Z,4.27
2019-02-18T02:33:01.493Z,4.21
2019-02-18T02:34:00.776Z,4.18
2019-02-18T02:35:00.784Z,4.16
2019-02-18T02:36:01.303Z,4.19
2019-02-18T02:37:00.827Z,4.18
2019-02-18T02:38:08.497Z,4.16
2019-02-18T02:39:01.105Z,4.18
2019-02-18T02:40:01.440Z,4.19
2019-02-18T02:41:01.588Z,4.14
2019-02-18T02:42:00.830Z,4.15
2019-02-18T02:43:00.791Z,4.16
2019-02-18T02:44:01.586Z,4.14
2019-02-18T02:45:00.857Z,4.15
2019-02-18T02:46:00.714Z,4.16
2019-02-18T02:47:00.843Z,4.14
2019-02-18T02:48:01.096Z,4.1
2019-02-18T02:49:01.064Z,4.12
2019-02-18T02:50:01.283Z,4.13
2019-02-18T02:51:00.891Z,4.09
2019-02-18T02:52:01.204Z,4.11
2019-02-18T02:53:01.208Z,4.09
2019-02-18T02:54:00.841Z,4.07
2019-02-18T02:55:02.546Z,4.06
2019-02-18T02:56:02.543Z,4.03
2019-02-18T02:57:02.550Z,4.01
2019-02-18T02:58:01.065Z,3.97
2019-02-18T02:59:01.241Z,4.01
2019-02-18T03:00:01.088Z,4
2019-02-18T03:01:01.070Z,3.99
2019-02-18T03:02:00.744Z,3.99
2019-02-18T03:03:01.980Z,3.96
2019-02-18T03:04:01.092Z,3.98
2019-02-18T03:05:01.297Z,3.98
2019-02-18T03:06:01.196Z,3.98
2019-02-18T03:07:00.899Z,3.99
2019-02-18T03:08:00.880Z,3.98
2019-02-18T03:09:00.905Z,4
2019-02-18T03:10:01.101Z,3.98
2019-02-18T03:11:01.117Z,3.98
2019-02-18T03:12:00.956Z,3.98
2019-02-18T03:13:00.859Z,3.93
2019-02-18T03:14:00.848Z,3.9
2019-02-18T03:15:02.552Z,3.9
2019-02-18T03:16:00.792Z,3.9
2019-02-18T03:17:00.822Z,3.9
2019-02-18T03:18:01.130Z,3.9
2019-02-18T03:19:00.844Z,3.91
2019-02-18T03:20:00.993Z,3.91
2019-02-18T03:21:00.782Z,3.92
2019-02-18T03:22:01.898Z,3.93
2019-02-18T03:23:01.563Z,3.93
2019-02-18T03:24:01.007Z,3.93
2019-02-18T03:25:01.738Z,3.95
2019-02-18T03:26:00.924Z,3.96
2019-02-18T03:27:01.056Z,3.93
2019-02-18T03:28:00.677Z,3.91
2019-02-18T03:29:02.491Z,3.94
2019-02-18T03:30:01.041Z,3.95
2019-02-18T03:31:01.339Z,3.92
2019-02-18T03:32:00.713Z,3.91
2019-02-18T03:33:00.979Z,3.9
2019-02-18T03:34:00.818Z,3.86
2019-02-18T03:35:01.503Z,3.86
2019-02-18T03:36:00.790Z,3.87
2019-02-18T03:37:00.897Z,3.89
2019-02-18T03:38:00.976Z,3.89
2019-02-18T03:39:00.914Z,3.85
2019-02-18T03:40:00.854Z,3.84
2019-02-18T03:41:04.097Z,3.83
2019-02-18T03:42:02.133Z,3.84
2019-02-18T03:43:00.642Z,3.82
2019-02-18T03:44:01.318Z,3.77
2019-02-18T03:45:00.855Z,3.76
2019-02-18T03:46:02.531Z,3.76
2019-02-18T03:47:00.511Z,3.75
2019-02-18T03:48:00.502Z,3.76
2019-02-18T03:49:00.460Z,3.73
2019-02-18T03:50:00.677Z,3.74
2019-02-18T03:51:01.012Z,3.71
2019-02-18T03:52:00.692Z,3.71
2019-02-18T03:53:01.127Z,3.71
2019-02-18T03:54:00.905Z,3.72
2019-02-18T03:55:01.094Z,3.7
2019-02-18T03:56:00.946Z,3.69
2019-02-18T03:57:00.953Z,3.69
2019-02-18T03:58:00.980Z,3.65
2019-02-18T03:59:01.338Z,3.63
2019-02-18T04:00:01.088Z,3.62
2019-02-18T04:01:00.955Z,3.63
2019-02-18T04:02:01.284Z,3.63
2019-02-18T04:03:00.725Z,3.62
2019-02-18T04:04:02.461Z,3.63
2019-02-18T04:05:01.136Z,3.6
2019-02-18T04:06:00.801Z,3.6
2019-02-18T04:07:01.231Z,3.57
2019-02-18T04:08:01.134Z,3.6
2019-02-18T04:09:02.501Z,3.55
2019-02-18T04:10:00.870Z,3.56
2019-02-18T04:11:00.812Z,3.57
2019-02-18T04:12:00.733Z,3.54
2019-02-18T04:13:01.048Z,3.56
2019-02-18T04:14:00.937Z,3.57
2019-02-18T04:15:01.100Z,3.57
2019-02-18T04:16:01.054Z,3.56
2019-02-18T04:17:01.199Z,3.53
2019-02-18T04:18:00.728Z,3.52
2019-02-18T04:19:00.846Z,3.5
2019-02-18T04:20:01.345Z,3.51
2019-02-18T04:21:00.985Z,3.5
2019-02-18T04:22:00.892Z,3.47
2019-02-18T04:23:00.778Z,3.45
2019-02-18T04:24:01.012Z,3.4
2019-02-18T04:25:01.019Z,3.4
2019-02-18T04:26:00.987Z,3.39
2019-02-18T04:27:00.684Z,3.36
2019-02-18T04:28:00.941Z,3.31
2019-02-18T04:29:00.940Z,3.31
2019-02-18T04:30:00.950Z,3.35
2019-02-18T04:31:02.051Z,3.34
2019-02-18T04:32:01.810Z,3.34
2019-02-18T04:33:00.426Z,3.27
2019-02-18T04:34:00.569Z,3.3
2019-02-18T04:35:01.017Z,3.26
2019-02-18T04:36:00.786Z,3.26
2019-02-18T04:37:00.866Z,3.24
2019-02-18T04:38:00.715Z,3.23
2019-02-18T04:39:02.414Z,3.25
2019-02-18T04:40:00.735Z,3.26
2019-02-18T04:41:00.753Z,3.27
2019-02-18T04:42:00.691Z,3.27
2019-02-18T04:43:00.628Z,3.23
2019-02-18T04:44:01.482Z,3.21
2019-02-18T04:45:00.684Z,3.2
2019-02-18T04:46:00.675Z,3.21
2019-02-18T04:47:00.708Z,3.2
2019-02-18T04:48:00.994Z,3.21
2019-02-18T04:49:01.841Z,3.23
2019-02-18T04:50:00.628Z,3.2
2019-02-18T04:51:00.706Z,3.18
2019-02-18T04:52:02.404Z,3.17
2019-02-18T04:53:01.109Z,3.15
2019-02-18T04:54:01.097Z,3.13
2019-02-18T04:55:00.710Z,3.14
2019-02-18T04:56:01.491Z,3.12
2019-02-18T04:57:00.958Z,3.12
2019-02-18T04:58:00.944Z,3.09
2019-02-18T04:59:00.814Z,3.08
2019-02-18T05:00:01.245Z,3.07
2019-02-18T05:01:03.420Z,3.07
2019-02-18T05:02:00.825Z,3.04
2019-02-18T05:03:01.140Z,2.98
2019-02-18T05:04:00.849Z,3
2019-02-18T05:05:01.046Z,2.96
2019-02-18T05:06:00.970Z,2.96
2019-02-18T05:07:02.460Z,2.96
2019-02-18T05:08:01.435Z,2.95
2019-02-18T05:09:06.187Z,2.95
2019-02-18T05:10:00.793Z,2.92
2019-02-18T05:11:00.599Z,2.94
2019-02-18T05:12:00.332Z,2.92
2019-02-18T05:13:02.417Z,2.93
2019-02-18T05:14:00.333Z,2.89
2019-02-18T05:15:00.494Z,2.89
2019-02-18T05:16:00.327Z,2.85
2019-02-18T05:17:00.382Z,2.84
2019-02-18T05:18:00.337Z,2.85
2019-02-18T05:19:00.721Z,2.85
2019-02-18T05:20:00.865Z,2.85
2019-02-18T05:21:00.962Z,2.85
2019-02-18T05:22:01.132Z,2.88
2019-02-18T05:23:00.874Z,2.88
2019-02-18T05:24:00.564Z,2.88
2019-02-18T05:25:01.330Z,2.89
2019-02-18T05:26:00.668Z,2.9
2019-02-18T05:27:00.905Z,2.93
2019-02-18T05:28:00.819Z,2.91
2019-02-18T05:29:02.463Z,2.94
2019-02-18T05:30:00.907Z,2.93
2019-02-18T05:31:01.569Z,2.92
2019-02-18T05:32:00.532Z,2.91
2019-02-18T05:33:00.824Z,2.91
2019-02-18T05:34:00.502Z,2.92
2019-02-18T05:35:00.752Z,2.94
2019-02-18T05:36:00.715Z,2.95
2019-02-18T05:37:02.313Z,2.97
2019-02-18T05:38:01.628Z,2.95
2019-02-18T05:39:00.887Z,2.93
2019-02-18T05:40:02.411Z,2.91
2019-02-18T05:41:00.924Z,2.92
2019-02-18T05:42:01.378Z,2.88
2019-02-18T05:43:00.446Z,2.84
2019-02-18T05:44:00.559Z,2.82
2019-02-18T05:45:01.050Z,2.8
2019-02-18T05:46:00.559Z,2.79
2019-02-18T05:47:02.326Z,2.77
2019-02-18T05:48:00.703Z,2.77
2019-02-18T05:49:00.875Z,2.78
2019-02-18T05:50:00.660Z,2.79
2019-02-18T05:51:01.073Z,2.79
2019-02-18T05:52:00.771Z,2.77
2019-02-18T05:53:00.604Z,2.77
2019-02-18T05:54:00.478Z,2.78
2019-02-18T05:55:00.849Z,2.76
2019-02-18T05:56:01.556Z,2.75
2019-02-18T05:57:00.619Z,2.75
2019-02-18T05:58:00.805Z,2.75
2019-02-18T05:59:00.489Z,2.72
2019-02-18T06:00:02.168Z,2.75
2019-02-18T06:01:02.280Z,2.71
2019-02-18T06:02:01.137Z,2.71
2019-02-18T06:03:00.982Z,2.72
2019-02-18T06:04:00.819Z,2.73
2019-02-18T06:05:01.165Z,2.72
2019-02-18T06:06:00.627Z,2.71
2019-02-18T06:07:02.272Z,2.69
2019-02-18T06:08:00.667Z,2.69
2019-02-18T06:09:01.441Z,2.66
2019-02-18T06:10:00.986Z,2.66
2019-02-18T06:11:00.793Z,2.65
2019-02-18T06:12:00.515Z,2.63
2019-02-18T06:13:00.741Z,2.59
2019-02-18T06:14:01.020Z,2.58
2019-02-18T06:15:00.902Z,2.58
2019-02-18T06:16:00.823Z,2.55
2019-02-18T06:17:03.139Z,2.57
2019-02-18T06:18:01.666Z,2.55
2019-02-18T06:19:00.431Z,2.53
2019-02-18T06:20:00.526Z,2.54
2019-02-18T06:21:02.288Z,2.52
2019-02-18T06:22:01.390Z,2.53
2019-02-18T06:23:02.251Z,2.55
2019-02-18T06:24:00.573Z,2.59
2019-02-18T06:25:00.635Z,2.59
2019-02-18T06:26:00.901Z,2.59
2019-02-18T06:27:00.925Z,2.58
2019-02-18T06:28:00.757Z,2.55
2019-02-18T06:29:00.448Z,2.58
2019-02-18T06:30:01.003Z,2.57
2019-02-18T06:31:00.882Z,2.57
2019-02-18T06:32:00.612Z,2.57
2019-02-18T06:33:01.513Z,2.56
2019-02-18T06:34:00.745Z,2.55
2019-02-18T06:35:01.105Z,2.54
2019-02-18T06:36:01.262Z,2.57
2019-02-18T06:37:00.507Z,2.59
2019-02-18T06:38:00.886Z,2.58
2019-02-18T06:39:00.975Z,2.58
2019-02-18T06:40:00.674Z,2.57
2019-02-18T06:41:00.533Z,2.55
2019-02-18T06:42:00.482Z,2.53
2019-02-18T06:43:00.779Z,2.5
2019-02-18T06:44:01.359Z,2.49
2019-02-18T06:45:01.116Z,2.52
2019-02-18T06:46:01.645Z,2.53
2019-02-18T06:47:00.706Z,2.56
2019-02-18T06:48:00.549Z,2.54
2019-02-18T06:49:02.274Z,2.53
2019-02-18T06:50:02.202Z,2.58
2019-02-18T06:51:00.749Z,2.56
2019-02-18T06:52:00.413Z,2.58
2019-02-18T06:53:00.531Z,2.63
2019-02-18T06:54:02.202Z,2.66
2019-02-18T06:55:00.516Z,2.68
2019-02-18T06:56:00.469Z,2.69
2019-02-18T06:57:01.004Z,2.71
2019-02-18T06:58:00.541Z,2.69
2019-02-18T06:59:00.313Z,2.73
2019-02-18T07:00:01.096Z,2.75
2019-02-18T07:01:00.407Z,2.75
2019-02-18T07:02:00.674Z,2.75
2019-02-18T07:03:00.888Z,2.76
2019-02-18T07:04:00.499Z,2.78
2019-02-18T07:05:00.713Z,2.76
2019-02-18T07:06:01.205Z,2.78
2019-02-18T07:07:01.115Z,2.8
2019-02-18T07:08:00.582Z,2.79
2019-02-18T07:09:00.635Z,2.8
2019-02-18T07:10:01.318Z,2.79
2019-02-18T07:11:00.625Z,2.77
2019-02-18T07:12:00.887Z,2.81
2019-02-18T07:13:00.602Z,2.81
2019-02-18T07:14:00.338Z,2.81
2019-02-18T07:15:00.914Z,2.8
2019-02-18T07:16:00.537Z,2.8
2019-02-18T07:17:00.537Z,2.79
2019-02-18T07:18:00.619Z,2.84
2019-02-18T07:19:00.724Z,2.9
2019-02-18T07:20:00.536Z,2.89
2019-02-18T07:21:00.868Z,2.88
2019-02-18T07:22:00.375Z,2.9
2019-02-18T07:23:00.858Z,2.9
2019-02-18T07:24:00.966Z,2.89
2019-02-18T07:25:00.845Z,2.92
2019-02-18T07:26:00.565Z,2.88
2019-02-18T07:27:00.763Z,2.89
2019-02-18T07:28:00.560Z,2.9
2019-02-18T07:29:01.279Z,2.9
2019-02-18T07:30:01.449Z,2.93
2019-02-18T07:31:00.790Z,2.94
2019-02-18T07:32:02.145Z,2.98
2019-02-18T07:33:00.386Z,3
2019-02-18T07:34:00.577Z,3.01
2019-02-18T07:35:00.849Z,3.02
2019-02-18T07:36:00.627Z,3.04
2019-02-18T07:37:00.442Z,3.08
2019-02-18T07:38:00.744Z,3.11
2019-02-18T07:39:00.637Z,3.12
2019-02-18T07:40:02.746Z,3.13
2019-02-18T07:41:00.121Z,3.15
2019-02-18T07:42:00.112Z,3.18
2019-02-18T07:43:00.119Z,3.22
2019-02-18T07:44:00.679Z,3.24
2019-02-18T07:45:01.532Z,3.26
2019-02-18T07:46:00.265Z,3.3
2019-02-18T07:47:01.473Z,3.31
2019-02-18T07:48:00.806Z,3.32
2019-02-18T07:49:00.620Z,3.36
2019-02-18T07:50:00.529Z,3.38
2019-02-18T07:51:02.115Z,3.41
2019-02-18T07:52:00.147Z,3.44
2019-02-18T07:53:02.129Z,3.46
2019-02-18T07:54:00.300Z,3.5
2019-02-18T07:55:00.497Z,3.55
2019-02-18T07:56:00.660Z,3.57
2019-02-18T07:57:00.271Z,3.59
2019-02-18T07:58:00.792Z,3.64
2019-02-18T07:59:00.571Z,3.69
2019-02-18T08:00:00.511Z,3.69
2019-02-18T08:01:00.791Z,3.73
2019-02-18T08:02:00.435Z,3.76
2019-02-18T08:03:00.496Z,3.77
2019-02-18T08:04:00.252Z,3.77
2019-02-18T08:05:02.931Z,3.8
2019-02-18T08:06:00.555Z,3.84
2019-02-18T08:07:00.785Z,3.86
2019-02-18T08:08:00.650Z,3.9
2019-02-18T08:09:00.908Z,3.92
2019-02-18T08:10:00.517Z,3.96
2019-02-18T08:11:00.547Z,3.98
2019-02-18T08:12:00.339Z,4.03
2019-02-18T08:13:00.776Z,4.06
2019-02-18T08:14:01.713Z,4.1
2019-02-18T08:15:00.567Z,4.15
2019-02-18T08:16:00.517Z,4.2
2019-02-18T08:17:00.295Z,4.22
2019-02-18T08:18:00.489Z,4.25
2019-02-18T08:19:00.618Z,4.26
2019-02-18T08:20:00.647Z,4.33
2019-02-18T08:21:00.633Z,4.36
2019-02-18T08:22:00.265Z,4.38
2019-02-18T08:23:01.271Z,4.4
2019-02-18T08:24:00.808Z,4.43
2019-02-18T08:25:01.096Z,4.48
2019-02-18T08:26:00.592Z,4.51
2019-02-18T08:27:00.413Z,4.52
2019-02-18T08:28:00.881Z,4.57
2019-02-18T08:29:00.416Z,4.62
2019-02-18T08:30:00.537Z,4.65
2019-02-18T08:31:00.427Z,4.69
2019-02-18T08:32:02.058Z,4.74
2019-02-18T08:33:00.599Z,4.77
2019-02-18T08:34:02.063Z,4.8
2019-02-18T08:35:01.082Z,4.85
2019-02-18T08:36:01.662Z,4.89
2019-02-18T08:37:00.622Z,4.91
2019-02-18T08:38:00.454Z,4.94
2019-02-18T08:39:00.639Z,5.01
2019-02-18T08:40:00.731Z,5
2019-02-18T08:41:01.145Z,5.05
2019-02-18T08:42:00.445Z,5.09
2019-02-18T08:43:00.502Z,5.12
2019-02-18T08:44:00.492Z,5.17
2019-02-18T08:45:00.483Z,5.21
2019-02-18T08:46:00.572Z,5.21
2019-02-18T08:47:01.058Z,5.27
2019-02-18T08:48:00.484Z,5.32
2019-02-18T08:49:00.190Z,5.37
2019-02-18T08:50:01.184Z,5.37
2019-02-18T08:51:00.505Z,5.43
2019-02-18T08:52:00.213Z,5.5
2019-02-18T08:53:00.233Z,5.54
2019-02-18T08:54:00.435Z,5.61
2019-02-18T08:55:02.109Z,5.61
2019-02-18T08:56:00.193Z,5.65
2019-02-18T08:57:01.206Z,5.69
2019-02-18T08:58:01.617Z,5.76
2019-02-18T08:59:00.261Z,5.78
2019-02-18T09:00:01.441Z,5.82
2019-02-18T09:01:03.291Z,5.86
2019-02-18T09:02:00.588Z,5.89
2019-02-18T09:03:01.107Z,5.94
2019-02-18T09:04:00.482Z,6.01
2019-02-18T09:05:00.599Z,6.01
2019-02-18T09:06:00.243Z,6.09
2019-02-18T09:07:00.205Z,6.09
2019-02-18T09:08:00.622Z,6.11
2019-02-18T09:09:00.346Z,6.16
2019-02-18T09:10:00.447Z,6.19
2019-02-18T09:11:00.200Z,6.24
2019-02-18T09:12:00.767Z,6.29
2019-02-18T09:13:00.549Z,6.31
2019-02-18T09:14:00.164Z,6.34
2019-02-18T09:15:00.502Z,6.37
2019-02-18T09:16:00.956Z,6.41
2019-02-18T09:17:00.258Z,6.45
2019-02-18T09:18:00.325Z,6.47
2019-02-18T09:19:01.096Z,6.54
2019-02-18T09:20:01.049Z,6.59
2019-02-18T09:21:01.098Z,6.61
2019-02-18T09:22:00.525Z,6.63
2019-02-18T09:23:00.449Z,6.7
2019-02-18T09:24:00.444Z,6.71
2019-02-18T09:25:00.293Z,6.75
2019-02-18T09:26:02.010Z,6.77
2019-02-18T09:27:00.601Z,6.8
2019-02-18T09:28:00.204Z,6.81
2019-02-18T09:29:00.200Z,6.86
2019-02-18T09:30:00.513Z,6.88
2019-02-18T09:31:02.472Z,6.89
2019-02-18T09:32:00.371Z,6.93
2019-02-18T09:33:00.441Z,6.94
2019-02-18T09:34:00.251Z,6.98
2019-02-18T09:35:02.609Z,7.03
2019-02-18T09:36:00.302Z,7.03
2019-02-18T09:37:00.208Z,7.06
2019-02-18T09:38:00.939Z,7.1
2019-02-18T09:39:00.416Z,7.15
2019-02-18T09:40:00.497Z,7.21
2019-02-18T09:41:00.642Z,7.23
2019-02-18T09:42:00.443Z,7.27
2019-02-18T09:43:00.467Z,7.33
2019-02-18T09:44:00.102Z,7.39
2019-02-18T09:45:00.581Z,7.43
2019-02-18T09:46:00.143Z,7.44
2019-02-18T09:47:00.575Z,7.46
2019-02-18T09:48:00.486Z,7.48
2019-02-18T09:49:00.191Z,7.5
2019-02-18T09:50:00.610Z,7.55
2019-02-18T09:51:00.688Z,7.62
2019-02-18T09:52:00.102Z,7.65
2019-02-18T09:53:02.908Z,7.65
2019-02-18T09:54:00.414Z,7.69
2019-02-18T09:55:00.592Z,7.72
2019-02-18T09:56:00.351Z,7.76
2019-02-18T09:57:00.267Z,7.83
2019-02-18T09:58:00.190Z,7.84
2019-02-18T09:59:00.170Z,7.82
2019-02-18T10:00:00.471Z,7.84
2019-02-18T10:01:01.222Z,7.89
2019-02-18T10:02:00.568Z,7.9
2019-02-18T10:03:01.926Z,7.96
2019-02-18T10:04:01.930Z,8
2019-02-18T10:05:00.684Z,8.03
2019-02-18T10:06:00.133Z,8.05
2019-02-18T10:07:00.487Z,8.06
2019-02-18T10:08:00.199Z,8.08
2019-02-18T10:09:00.534Z,8.15
2019-02-18T10:10:00.333Z,8.18
2019-02-18T10:11:00.372Z,8.22
2019-02-18T10:12:00.178Z,8.26
2019-02-18T10:13:01.994Z,8.3
2019-02-18T10:14:00.141Z,8.35
2019-02-18T10:15:00.442Z,8.39
2019-02-18T10:16:01.265Z,8.45
2019-02-18T10:17:00.478Z,8.47
2019-02-18T10:18:00.138Z,8.52
2019-02-18T10:19:00.407Z,8.53
2019-02-18T10:20:02.710Z,8.55
2019-02-18T10:21:00.184Z,8.55
2019-02-18T10:22:00.931Z,8.6
2019-02-18T10:23:00.311Z,8.61
2019-02-18T10:24:00.475Z,8.63
2019-02-18T10:25:00.392Z,8.67
2019-02-18T10:26:01.157Z,8.71
2019-02-18T10:26:59.890Z,8.71
2019-02-18T10:28:01.947Z,8.76
2019-02-18T10:29:00.095Z,8.78
2019-02-18T10:30:00.773Z,8.8
2019-02-18T10:30:59.867Z,8.88
2019-02-18T10:31:59.871Z,8.96
2019-02-18T10:32:59.854Z,9.07
2019-02-18T10:34:01.490Z,9.13
2019-02-18T10:35:00.526Z,9.19
2019-02-18T10:36:00.129Z,9.19
2019-02-18T10:37:00.044Z,9.2
2019-02-18T10:38:00.214Z,9.2
2019-02-18T10:39:00.011Z,9.27
2019-02-18T10:40:00.491Z,9.32
2019-02-18T10:41:07.501Z,9.35
2019-02-18T10:42:00.224Z,9.39
2019-02-18T10:43:00.129Z,9.46
2019-02-18T10:44:00.058Z,9.44
2019-02-18T10:45:00.495Z,9.46
2019-02-18T10:46:00.711Z,9.5
2019-02-18T10:47:00.123Z,9.54
2019-02-18T10:48:00.516Z,9.57
2019-02-18T10:49:00.431Z,9.6
2019-02-18T10:50:00.283Z,9.63
2019-02-18T10:51:00.182Z,9.68
2019-02-18T10:52:01.909Z,9.76
2019-02-18T10:53:01.031Z,9.82
2019-02-18T10:54:02.267Z,9.79
2019-02-18T10:55:01.039Z,9.83
2019-02-18T10:56:00.393Z,9.87
2019-02-18T10:57:00.179Z,9.95
2019-02-18T10:58:00.083Z,9.97
2019-02-18T10:59:00.766Z,10
2019-02-18T11:00:00.619Z,10.14
2019-02-18T11:01:00.150Z,10.18
2019-02-18T11:02:02.917Z,10.25
2019-02-18T11:03:00.421Z,10.27
2019-02-18T11:04:00.089Z,10.28
2019-02-18T11:05:00.859Z,10.34
2019-02-18T11:06:00.365Z,10.38
2019-02-18T11:07:00.850Z,10.39
2019-02-18T11:08:00.109Z,10.41
2019-02-18T11:09:00.208Z,10.44
2019-02-18T11:10:00.629Z,10.52
2019-02-18T11:11:00.070Z,10.53
2019-02-18T11:12:00.175Z,10.58
2019-02-18T11:13:02.299Z,10.69
2019-02-18T11:14:00.229Z,10.75
2019-02-18T11:15:01.151Z,10.7
2019-02-18T11:16:01.831Z,10.73
2019-02-18T11:16:59.861Z,10.72
2019-02-18T11:17:59.816Z,10.76
2019-02-18T11:18:59.830Z,10.81
2019-02-18T11:19:59.822Z,10.83
2019-02-18T11:21:01.944Z,10.89
2019-02-18T11:22:00.208Z,10.99
2019-02-18T11:23:00.745Z,11.01
2019-02-18T11:24:00.230Z,11.07
2019-02-18T11:25:00.575Z,11.12
2019-02-18T11:26:01.233Z,11.23
2019-02-18T11:27:00.580Z,11.28
2019-02-18T11:28:00.254Z,11.34
2019-02-18T11:29:02.299Z,11.41
2019-02-18T11:30:01.819Z,11.48
2019-02-18T11:31:00.421Z,11.55
2019-02-18T11:32:00.026Z,11.58
2019-02-18T11:33:00.847Z,11.62
2019-02-18T11:34:00.192Z,11.7
2019-02-18T11:35:01.196Z,11.67
2019-02-18T11:36:00.128Z,11.7
2019-02-18T11:37:02.127Z,11.77
2019-02-18T11:38:00.011Z,11.79
2019-02-18T11:39:00.239Z,11.86
2019-02-18T11:40:00.668Z,11.9
2019-02-18T11:41:00.223Z,11.93
2019-02-18T11:42:00.285Z,11.97
2019-02-18T11:43:00.675Z,12.06
2019-02-18T11:44:00.782Z,12.09
2019-02-18T11:45:02.202Z,12.13
2019-02-18T11:46:00.322Z,12.15
2019-02-18T11:47:00.604Z,12.18
2019-02-18T11:48:00.235Z,12.21
2019-02-18T11:49:00.221Z,12.14
2019-02-18T11:50:00.581Z,12.18
2019-02-18T11:51:01.761Z,12.23
2019-02-18T11:52:00.493Z,12.28
2019-02-18T11:53:01.442Z,12.32
2019-02-18T11:54:01.881Z,12.43
2019-02-18T11:55:00.495Z,12.46
2019-02-18T11:56:00.181Z,12.5
2019-02-18T11:57:00.121Z,12.51
2019-02-18T11:58:00.153Z,12.56
2019-02-18T11:59:00.990Z,12.61
2019-02-18T12:00:00.940Z,12.64
2019-02-18T12:01:01.823Z,12.69
2019-02-18T12:02:00.246Z,12.75
2019-02-18T12:03:13.323Z,12.77
2019-02-18T12:04:00.110Z,12.8
2019-02-18T12:05:00.411Z,12.84
2019-02-18T12:06:00.277Z,12.89
2019-02-18T12:06:59.996Z,12.93
2019-02-18T12:08:00.109Z,12.98
2019-02-18T12:09:02.879Z,13.05
2019-02-18T12:10:01.391Z,13.14
2019-02-18T12:11:00.231Z,13.1
2019-02-18T12:12:00.300Z,13.1
2019-02-18T12:13:00.040Z,13.08
2019-02-18T12:14:00.218Z,13.11
2019-02-18T12:15:00.688Z,13.18
2019-02-18T12:16:02.109Z,13.24
2019-02-18T12:17:00.335Z,13.23
2019-02-18T12:17:59.953Z,13.28
2019-02-18T12:19:00.191Z,13.28
2019-02-18T12:20:00.670Z,13.29
2019-02-18T12:21:00.183Z,13.38
2019-02-18T12:22:01.234Z,13.44
2019-02-18T12:23:01.167Z,13.51
2019-02-18T12:24:00.253Z,13.57
2019-02-18T12:25:00.551Z,13.63
2019-02-18T12:26:00.309Z,13.69
2019-02-18T12:27:00.920Z,13.74
2019-02-18T12:28:00.256Z,13.79
2019-02-18T12:29:00.251Z,13.8
2019-02-18T12:30:00.600Z,13.8
2019-02-18T12:31:01.901Z,13.83
2019-02-18T12:32:00.017Z,13.83
2019-02-18T12:33:01.857Z,13.9
2019-02-18T12:34:00.072Z,13.98
2019-02-18T12:34:59.980Z,14.03
2019-02-18T12:36:00.199Z,14.08
2019-02-18T12:37:00.015Z,14.07
2019-02-18T12:38:00.142Z,14.13
2019-02-18T12:39:01.952Z,14.14
2019-02-18T12:39:59.944Z,14.14
2019-02-18T12:41:00.286Z,14.2
2019-02-18T12:42:00.186Z,14.27
2019-02-18T12:43:00.266Z,14.28
2019-02-18T12:44:00.285Z,14.29
2019-02-18T12:45:01.417Z,14.31
2019-02-18T12:45:59.963Z,14.36
2019-02-18T12:47:02.360Z,14.47
2019-02-18T12:48:00.188Z,14.46
2019-02-18T12:49:00.249Z,14.52
2019-02-18T12:50:00.485Z,14.57
2019-02-18T12:51:00.007Z,14.59
2019-02-18T12:52:00.269Z,14.57
2019-02-18T12:53:00.184Z,14.57
2019-02-18T12:54:05.928Z,14.66
2019-02-18T12:55:02.067Z,14.7
2019-02-18T12:56:00.494Z,14.75
2019-02-18T12:57:00.368Z,14.82
2019-02-18T12:58:01.840Z,14.88
2019-02-18T12:59:00.102Z,14.96
2019-02-18T13:00:01.860Z,14.95
2019-02-18T13:01:00.194Z,14.94
2019-02-18T13:02:00.103Z,14.86
2019-02-18T13:03:01.826Z,14.74
2019-02-18T13:04:00.012Z,14.75
2019-02-18T13:05:00.772Z,14.77
2019-02-18T13:06:00.857Z,14.83
2019-02-18T13:07:01.037Z,14.83
2019-02-18T13:08:03.339Z,14.82
2019-02-18T13:09:00.239Z,14.79
2019-02-18T13:10:00.654Z,14.69
2019-02-18T13:11:00.948Z,14.74
2019-02-18T13:12:00.302Z,14.79
2019-02-18T13:13:00.362Z,14.82
2019-02-18T13:14:00.293Z,14.79
2019-02-18T13:15:01.906Z,14.82
2019-02-18T13:16:02.535Z,14.83
2019-02-18T13:17:00.312Z,14.81