createdAt,value
2023-05-09T00:03:09.580Z,19.70
2023-05-09T00:16:09.573Z,19.70
2023-05-09T00:29:09.552Z,16.60
2023-05-09T00:42:09.555Z,14.80
2023-05-09T00:55:09.592Z,16.30
2023-05-09T01:08:09.575Z,14.30
2023-05-09T01:21:09.590Z,15.00
2023-05-09T01:34:09.583Z,13.60
2023-05-09T01:47:09.592Z,12.50
2023-05-09T02:00:09.597Z,11.20
2023-05-09T02:13:09.620Z,10.60
2023-05-09T02:26:09.636Z,11.10
2023-05-09T02:39:09.636Z,10.10
2023-05-09T02:52:09.646Z,10.50
2023-05-09T03:05:09.664Z,8.80
2023-05-09T03:18:09.662Z,10.50
2023-05-09T03:31:09.692Z,8.60
2023-05-09T03:44:09.693Z,7.90
2023-05-09T03:58:09.689Z,8.00
2023-05-09T04:12:09.692Z,6.90
2023-05-09T04:27:09.691Z,7.70
2023-05-09T04:41:09.704Z,7.05
2023-05-09T04:55:09.731Z,6.55
2023-05-09T05:09:09.728Z,5.95
2023-05-09T05:23:09.756Z,6.70
2023-05-09T05:37:09.775Z,5.65
2023-05-09T05:51:09.748Z,4.90
2023-05-09T06:05:09.941Z,4.80
2023-05-09T06:19:09.777Z,4.30
2023-05-09T06:33:09.778Z,4.70
2023-05-09T06:46:09.844Z,4.00
2023-05-09T07:00:09.756Z,4.10
2023-05-09T07:14:09.778Z,4.30
2023-05-09T07:28:09.782Z,4.10
2023-05-09T07:42:09.780Z,3.70
2023-05-09T07:56:09.788Z,4.60
2023-05-09T08:09:09.815Z,3.30
2023-05-09T08:23:09.826Z,6.20
2023-05-09T08:37:09.822Z,57.50
2023-05-09T08:49:09.841Z,55.60
2023-05-09T09:03:09.863Z,46.50
2023-05-09T09:17:09.838Z,37.55
2023-05-09T09:31:09.852Z,32.80
2023-05-09T09:45:09.843Z,30.50
2023-05-09T09:59:09.856Z,24.30
2023-05-09T10:13:09.885Z,21.30
2023-05-09T10:27:09.879Z,19.40
2023-05-09T10:41:09.882Z,21.40
2023-05-09T10:55:09.893Z,16.30
2023-05-09T11:09:09.889Z,14.65
2023-05-09T11:23:09.951Z,14.85
2023-05-09T11:37:09.913Z,12.00
2023-05-09T11:51:09.885Z,11.50
2023-05-09T12:05:09.940Z,9.30
2023-05-09T12:16:09.903Z,8.20
2023-05-09T12:30:09.914Z,8.40
2023-05-09T12:41:18.591Z,7.95
2023-05-09T12:55:09.946Z,6.95
2023-05-09T13:09:09.923Z,7.70
2023-05-09T13:23:09.924Z,6.60
2023-05-09T13:37:09.931Z,6.80
2023-05-09T13:51:09.965Z,6.30
2023-05-09T14:05:09.983Z,6.30
2023-05-09T14:19:10.103Z,5.10
2023-05-09T14:33:09.930Z,5.60
2023-05-09T14:47:10.034Z,5.70
2023-05-09T15:01:10.008Z,6.90
2023-05-09T15:15:09.953Z,6.50
2023-05-09T15:29:09.935Z,5.80
2023-05-09T15:43:09.960Z,5.30
2023-05-09T15:57:09.964Z,5.10
2023-05-09T16:11:09.961Z,5.60
2023-05-09T16:25:09.980Z,6.00
2023-05-09T16:39:09.963Z,4.60
2023-05-09T16:53:09.988Z,5.80
2023-05-09T17:07:09.993Z,7.00
2023-05-09T17:21:09.996Z,4.50
2023-05-09T17:35:10.023Z,5.60
2023-05-09T17:49:10.002Z,5.40
2023-05-09T18:03:10.071Z,5.60
2023-05-09T18:17:10.033Z,5.50
2023-05-09T18:31:10.050Z,4.80
2023-05-09T18:45:10.076Z,5.20
2023-05-09T18:59:10.048Z,7.70
2023-05-09T19:13:10.127Z,8.30
2023-05-09T19:26:10.079Z,7.50
2023-05-09T19:39:10.080Z,8.80
2023-05-09T19:52:10.080Z,8.20
2023-05-09T20:05:10.103Z,7.60
2023-05-09T20:18:10.134Z,9.40
2023-05-09T20:31:10.131Z,8.20
2023-05-09T20:44:10.100Z,7.85
2023-05-09T20:57:10.137Z,6.10
2023-05-09T21:10:10.189Z,6.80
2023-05-09T21:23:10.198Z,5.90
2023-05-09T21:36:10.185Z,6.00
2023-05-09T21:49:10.191Z,4.30
2023-05-09T22:02:10.270Z,5.10
2023-05-09T22:15:10.197Z,5.20
2023-05-09T22:28:10.210Z,5.40
2023-05-09T22:41:10.209Z,4.00
2023-05-09T22:54:10.210Z,4.75
2023-05-09T23:07:10.221Z,3.90
2023-05-09T23:20:10.230Z,3.40
2023-05-09T23:33:10.220Z,3.30
2023-05-09T23:46:10.246Z,3.70
2023-05-09T23:59:10.233Z,4.10
