createdAt,value
2022-11-23T00:02:21.765Z,7.50
2022-11-23T00:04:49.931Z,7.50
2022-11-23T00:07:18.126Z,7.50
2022-11-23T00:09:46.422Z,7.50
2022-11-23T00:12:16.796Z,7.50
2022-11-23T00:14:46.427Z,7.50
2022-11-23T00:17:14.588Z,7.60
2022-11-23T00:19:44.921Z,7.60
2022-11-23T00:22:12.977Z,7.60
2022-11-23T00:24:41.202Z,7.60
2022-11-23T00:27:11.519Z,7.60
2022-11-23T00:29:39.693Z,7.60
2022-11-23T00:32:09.164Z,7.60
2022-11-23T00:34:38.677Z,7.60
2022-11-23T00:37:09.346Z,7.60
2022-11-23T00:39:37.426Z,7.60
2022-11-23T00:42:05.714Z,7.60
2022-11-23T00:44:33.874Z,7.60
2022-11-23T00:47:02.043Z,7.60
2022-11-23T00:49:31.894Z,7.60
2022-11-23T00:52:00.173Z,7.60
2022-11-23T00:54:28.407Z,7.60
2022-11-23T00:56:56.554Z,7.50
2022-11-23T00:59:24.858Z,7.60
2022-11-23T01:01:55.432Z,7.60
2022-11-23T01:04:23.570Z,7.50
2022-11-23T01:06:57.407Z,7.50
2022-11-23T01:09:28.290Z,7.60
2022-11-23T01:11:57.221Z,7.60
2022-11-23T01:14:26.008Z,7.60
2022-11-23T01:16:56.912Z,7.60
2022-11-23T01:19:25.249Z,7.60
2022-11-23T01:21:53.363Z,7.60
2022-11-23T01:24:24.133Z,7.60
2022-11-23T01:26:56.048Z,7.60
2022-11-23T01:29:24.679Z,7.60
2022-11-23T01:31:52.812Z,7.60
2022-11-23T01:34:22.491Z,7.60
2022-11-23T01:36:51.562Z,7.60
2022-11-23T01:39:19.915Z,7.70
2022-11-23T01:41:49.525Z,7.60
2022-11-23T01:44:27.234Z,7.60
2022-11-23T01:46:59.779Z,7.60
2022-11-23T01:49:31.437Z,7.70
2022-11-23T01:52:07.814Z,7.70
2022-11-23T01:54:39.710Z,7.70
2022-11-23T01:57:15.939Z,7.70
2022-11-23T01:59:46.198Z,7.70
2022-11-23T02:02:15.434Z,7.70
2022-11-23T02:04:48.787Z,7.70
2022-11-23T02:07:18.300Z,7.70
2022-11-23T02:09:47.893Z,7.70
2022-11-23T02:12:17.631Z,7.70
2022-11-23T02:14:46.779Z,7.70
2022-11-23T02:17:22.039Z,7.70
2022-11-23T02:20:01.564Z,7.70
2022-11-23T02:22:35.867Z,7.70
2022-11-23T02:25:10.788Z,7.70
2022-11-23T02:27:46.947Z,7.80
2022-11-23T02:30:18.214Z,7.80
2022-11-23T02:32:46.393Z,7.80
2022-11-23T02:35:14.678Z,7.80
2022-11-23T02:37:45.121Z,7.80
2022-11-23T02:40:24.461Z,7.80
2022-11-23T02:42:54.219Z,7.80
2022-11-23T02:45:29.927Z,7.80
2022-11-23T02:47:58.028Z,7.80
2022-11-23T02:50:26.251Z,7.70
2022-11-23T02:52:54.349Z,7.80
2022-11-23T02:55:22.530Z,7.80
2022-11-23T02:57:50.664Z,7.80
2022-11-23T03:00:20.459Z,7.80
2022-11-23T03:02:49.237Z,7.80
2022-11-23T03:05:19.592Z,7.80
2022-11-23T03:07:53.201Z,7.80
2022-11-23T03:10:23.932Z,7.80
2022-11-23T03:12:59.449Z,7.80
2022-11-23T03:15:31.036Z,7.80
2022-11-23T03:18:01.812Z,7.80
2022-11-23T03:20:33.226Z,7.80
2022-11-23T03:23:03.894Z,7.80
2022-11-23T03:25:34.215Z,7.80
2022-11-23T03:28:05.808Z,7.80
2022-11-23T03:30:35.963Z,7.80
2022-11-23T03:33:06.584Z,7.80
2022-11-23T03:35:34.828Z,7.80
2022-11-23T03:38:20.512Z,7.80
2022-11-23T03:40:51.314Z,7.80
2022-11-23T03:43:25.013Z,7.80
2022-11-23T03:45:56.865Z,7.80
2022-11-23T03:48:24.948Z,7.80
2022-11-23T03:50:53.702Z,7.80
2022-11-23T03:53:21.938Z,7.80
2022-11-23T03:55:50.114Z,7.80
2022-11-23T03:58:20.686Z,7.80
2022-11-23T04:00:49.687Z,7.80
2022-11-23T04:03:19.654Z,7.80
2022-11-23T04:06:23.269Z,7.80
2022-11-23T04:09:02.472Z,7.80
2022-11-23T04:11:49.577Z,7.80
2022-11-23T04:14:17.709Z,7.80
2022-11-23T04:16:48.946Z,7.80
2022-11-23T04:19:18.743Z,7.80
2022-11-23T04:21:49.305Z,7.80
2022-11-23T04:24:17.608Z,7.80
2022-11-23T04:26:48.568Z,7.80
2022-11-23T04:29:16.661Z,7.80
2022-11-23T04:31:49.671Z,7.80
2022-11-23T04:34:22.301Z,7.80
2022-11-23T04:36:52.651Z,7.80
2022-11-23T04:39:26.637Z,7.90
2022-11-23T04:42:12.990Z,7.90
2022-11-23T04:44:47.959Z,7.90
2022-11-23T04:47:16.274Z,7.80
2022-11-23T04:49:47.158Z,7.90
2022-11-23T04:52:16.189Z,7.90
2022-11-23T04:54:47.985Z,7.90
2022-11-23T04:57:16.558Z,7.90
2022-11-23T04:59:46.556Z,7.90
2022-11-23T05:02:24.130Z,7.90
2022-11-23T05:05:16.944Z,7.90
2022-11-23T05:07:45.225Z,7.90
2022-11-23T05:10:18.686Z,7.90
2022-11-23T05:12:49.493Z,7.90
2022-11-23T05:15:18.325Z,7.90
2022-11-23T05:17:46.919Z,7.90
2022-11-23T05:20:24.887Z,7.90
2022-11-23T05:22:53.264Z,7.90
2022-11-23T05:25:24.855Z,7.90
2022-11-23T05:28:11.168Z,7.90
2022-11-23T05:30:51.949Z,7.90
2022-11-23T05:33:20.421Z,7.90
2022-11-23T05:35:50.645Z,7.90
2022-11-23T05:38:23.489Z,7.90
2022-11-23T05:40:54.247Z,7.90
2022-11-23T05:43:22.641Z,7.90
2022-11-23T05:45:53.312Z,7.90
2022-11-23T05:48:22.962Z,7.90
2022-11-23T05:51:04.805Z,7.90
2022-11-23T05:53:36.890Z,7.90
2022-11-23T05:56:11.011Z,8.00
2022-11-23T05:58:50.499Z,7.90
2022-11-23T06:01:18.676Z,7.90
2022-11-23T06:03:47.297Z,7.90
2022-11-23T06:06:19.081Z,7.90
2022-11-23T06:08:49.692Z,7.90
2022-11-23T06:11:21.345Z,7.90
2022-11-23T06:13:52.052Z,7.90
2022-11-23T06:16:20.761Z,7.90
2022-11-23T06:19:00.687Z,7.90
2022-11-23T06:21:30.392Z,7.90
2022-11-23T06:24:01.884Z,7.90
2022-11-23T06:26:32.776Z,7.90
2022-11-23T06:29:01.146Z,7.90
2022-11-23T06:31:30.386Z,7.90
2022-11-23T06:33:59.789Z,7.90
2022-11-23T06:36:29.590Z,8.00
2022-11-23T06:38:59.494Z,8.00
2022-11-23T06:41:32.406Z,8.00
2022-11-23T06:44:02.252Z,7.90
2022-11-23T06:46:39.199Z,7.90
2022-11-23T06:49:08.618Z,7.90
2022-11-23T06:51:40.529Z,7.90
2022-11-23T06:54:10.312Z,7.90
2022-11-23T06:56:38.509Z,7.90
2022-11-23T06:59:07.165Z,7.90
2022-11-23T07:01:35.346Z,7.90
2022-11-23T07:04:08.079Z,7.90
2022-11-23T07:06:44.911Z,7.90
2022-11-23T07:09:24.352Z,7.90
2022-11-23T07:12:15.389Z,7.90
2022-11-23T07:14:45.935Z,7.90
2022-11-23T07:17:17.670Z,7.90
2022-11-23T07:19:47.067Z,7.90
2022-11-23T07:22:18.850Z,7.90
2022-11-23T07:24:47.170Z,7.90
2022-11-23T07:27:17.492Z,7.90
2022-11-23T07:29:46.480Z,7.90
2022-11-23T07:32:16.976Z,7.90
2022-11-23T07:34:45.564Z,7.90
2022-11-23T07:37:18.014Z,7.90
2022-11-23T07:39:57.395Z,7.90
2022-11-23T07:42:39.911Z,7.90
2022-11-23T07:45:15.843Z,7.90
2022-11-23T07:47:46.882Z,7.90
2022-11-23T07:50:15.479Z,7.90
2022-11-23T07:52:47.564Z,7.90
2022-11-23T07:55:15.854Z,8.00
2022-11-23T07:57:46.528Z,8.00
2022-11-23T08:00:16.383Z,8.00
2022-11-23T08:03:11.527Z,8.00
2022-11-23T08:05:38.460Z,8.00
2022-11-23T08:08:08.087Z,8.00
2022-11-23T08:10:40.272Z,8.00
2022-11-23T08:13:14.885Z,8.00
2022-11-23T08:15:50.151Z,8.00
2022-11-23T08:18:21.766Z,8.00
2022-11-23T08:20:52.230Z,8.10
2022-11-23T08:23:25.681Z,8.10
2022-11-23T08:25:57.202Z,8.10
2022-11-23T08:28:25.387Z,8.10
2022-11-23T08:30:55.974Z,8.10
2022-11-23T08:33:24.030Z,8.10
2022-11-23T08:35:52.339Z,8.10
2022-11-23T08:38:26.587Z,8.10
2022-11-23T08:40:59.522Z,8.10
2022-11-23T08:43:30.387Z,8.10
2022-11-23T08:46:05.608Z,8.10
2022-11-23T08:48:35.069Z,8.20
2022-11-23T08:51:05.641Z,8.20
2022-11-23T08:53:37.853Z,8.20
2022-11-23T08:56:07.994Z,8.20
2022-11-23T08:58:36.761Z,8.20
2022-11-23T09:01:09.455Z,8.20
2022-11-23T09:03:37.671Z,8.20
2022-11-23T09:06:05.925Z,8.20
2022-11-23T09:08:34.735Z,8.30
2022-11-23T09:11:06.120Z,8.30
2022-11-23T09:13:35.876Z,8.30
2022-11-23T09:16:07.878Z,8.30
2022-11-23T09:18:36.716Z,8.30
2022-11-23T09:21:07.672Z,8.30
2022-11-23T09:23:35.837Z,8.30
2022-11-23T09:26:06.174Z,8.30
2022-11-23T09:28:34.801Z,8.30
2022-11-23T09:31:04.971Z,8.30
2022-11-23T09:33:35.485Z,8.40
2022-11-23T09:36:06.325Z,8.30
2022-11-23T09:38:55.107Z,8.40
2022-11-23T09:41:48.390Z,8.40
2022-11-23T09:44:25.196Z,8.50
2022-11-23T09:47:09.522Z,8.50
2022-11-23T09:49:46.632Z,8.50
2022-11-23T09:52:17.940Z,8.50
2022-11-23T09:54:51.149Z,8.50
2022-11-23T09:57:25.579Z,8.60
2022-11-23T10:00:01.207Z,8.60
2022-11-23T10:02:35.029Z,8.60
2022-11-23T10:05:06.517Z,8.70
2022-11-23T10:07:48.284Z,8.70
2022-11-23T10:10:30.865Z,8.70
2022-11-23T10:13:12.426Z,8.80
2022-11-23T10:15:54.276Z,8.80
2022-11-23T10:18:31.868Z,8.90
2022-11-23T10:21:14.511Z,8.90
2022-11-23T10:23:55.767Z,9.00
2022-11-23T10:26:30.125Z,9.00
2022-11-23T10:29:10.735Z,9.00
2022-11-23T10:31:39.109Z,9.10
2022-11-23T10:34:12.918Z,9.10
2022-11-23T10:36:41.967Z,9.10
2022-11-23T10:39:23.861Z,9.20
2022-11-23T10:41:53.164Z,9.20
2022-11-23T10:44:32.999Z,9.20
2022-11-23T10:47:01.578Z,9.30
2022-11-23T10:49:31.040Z,9.30
2022-11-23T10:52:03.572Z,9.40
2022-11-23T10:54:35.261Z,9.40
2022-11-23T10:57:21.599Z,9.50
2022-11-23T11:00:01.512Z,9.60
2022-11-23T11:02:30.858Z,9.70
2022-11-23T11:08:22.699Z,9.80
2022-11-23T11:10:58.477Z,9.80
2022-11-23T11:13:29.884Z,9.90
2022-11-23T11:16:01.982Z,10.00
2022-11-23T11:18:32.648Z,10.00
2022-11-23T11:21:06.534Z,10.00
2022-11-23T11:23:42.177Z,10.00
2022-11-23T11:26:21.492Z,10.10
2022-11-23T11:28:51.623Z,10.10
2022-11-23T11:31:38.836Z,10.10
2022-11-23T11:34:21.320Z,10.10
2022-11-23T11:36:56.119Z,10.20
2022-11-23T11:39:32.958Z,10.20
2022-11-23T11:42:05.562Z,10.20
2022-11-23T11:44:37.940Z,10.20
2022-11-23T11:47:19.605Z,10.20
2022-11-23T11:49:49.720Z,10.30
2022-11-23T11:52:23.847Z,10.30
2022-11-23T11:54:57.303Z,10.30
2022-11-23T11:57:33.588Z,10.30
2022-11-23T12:00:11.414Z,10.30
2022-11-23T12:02:52.666Z,10.30
2022-11-23T12:05:26.663Z,10.30
2022-11-23T12:08:03.230Z,10.40
2022-11-23T12:10:38.617Z,10.40
2022-11-23T12:13:06.894Z,10.30
2022-11-23T12:15:50.384Z,10.30
2022-11-23T12:18:47.601Z,10.30
2022-11-23T12:21:29.710Z,10.30
2022-11-23T12:24:06.157Z,10.30
2022-11-23T12:26:44.567Z,10.30
2022-11-23T12:29:32.707Z,10.30
2022-11-23T12:32:13.751Z,10.30
2022-11-23T12:35:02.735Z,10.30
2022-11-23T12:37:40.877Z,10.30
2022-11-23T12:40:28.540Z,10.20
2022-11-23T12:43:03.354Z,10.20
2022-11-23T12:45:44.169Z,10.20
2022-11-23T12:48:24.322Z,10.30
2022-11-23T12:51:06.631Z,10.20
2022-11-23T12:53:48.628Z,10.20
2022-11-23T12:56:27.693Z,10.20
2022-11-23T12:58:57.355Z,10.20
2022-11-23T13:01:31.720Z,10.20
2022-11-23T13:04:35.583Z,10.20
2022-11-23T13:07:40.934Z,10.20
2022-11-23T13:10:28.591Z,10.20
2022-11-23T13:13:24.651Z,10.20
2022-11-23T13:16:23.074Z,10.20
2022-11-23T13:19:04.859Z,10.20
2022-11-23T13:21:38.573Z,10.20
2022-11-23T13:24:26.045Z,10.20
2022-11-23T13:27:32.107Z,10.20
2022-11-23T13:30:08.452Z,10.20
2022-11-23T13:32:47.601Z,10.30
2022-11-23T13:35:50.850Z,10.20
2022-11-23T13:38:29.210Z,10.30
2022-11-23T13:41:01.303Z,10.30
2022-11-23T13:43:31.604Z,10.30
2022-11-23T13:46:22.801Z,10.20
2022-11-23T13:48:57.617Z,10.30
2022-11-23T13:51:28.585Z,10.30
2022-11-23T13:54:00.567Z,10.30
2022-11-23T13:56:35.585Z,10.30
2022-11-23T13:59:31.500Z,10.30
2022-11-23T14:02:34.569Z,10.30
2022-11-23T14:05:54.799Z,10.30
2022-11-23T14:08:23.854Z,10.30
2022-11-23T14:10:55.242Z,10.20
2022-11-23T14:13:29.081Z,10.20
2022-11-23T14:16:01.093Z,10.10
2022-11-23T14:18:49.514Z,10.20
2022-11-23T14:21:26.074Z,10.10
2022-11-23T14:24:45.848Z,10.10
2022-11-23T14:27:47.148Z,10.00
2022-11-23T14:30:42.082Z,9.90
2022-11-23T14:33:24.023Z,9.90
2022-11-23T14:36:05.083Z,9.80
2022-11-23T14:38:51.336Z,9.80
2022-11-23T14:41:23.026Z,9.70
2022-11-23T14:43:52.274Z,9.70
2022-11-23T14:46:25.635Z,9.70
2022-11-23T14:49:05.845Z,9.60
2022-11-23T14:51:40.689Z,9.60
2022-11-23T14:54:11.374Z,9.50
2022-11-23T14:56:43.901Z,9.50
2022-11-23T14:59:21.215Z,9.40
2022-11-23T15:01:54.133Z,9.30
2022-11-23T15:04:29.058Z,9.30
2022-11-23T15:07:01.737Z,9.20
2022-11-23T15:09:42.417Z,9.20
2022-11-23T15:12:23.607Z,9.10
2022-11-23T15:14:57.306Z,9.10
2022-11-23T15:17:30.177Z,9.00
2022-11-23T15:19:59.793Z,9.00
2022-11-23T15:22:31.126Z,9.00
2022-11-23T15:25:08.112Z,8.90
2022-11-23T15:27:41.197Z,8.80
2022-11-23T15:30:18.641Z,8.80
2022-11-23T15:32:57.149Z,8.70
2022-11-23T15:35:30.535Z,8.70
2022-11-23T15:37:59.849Z,8.70
2022-11-23T15:40:31.190Z,8.60
2022-11-23T15:42:59.502Z,8.60
2022-11-23T15:46:00.104Z,8.50
2022-11-23T15:48:32.579Z,8.50
2022-11-23T15:51:02.908Z,8.40
2022-11-23T15:53:33.039Z,8.40
2022-11-23T15:56:03.831Z,8.40
2022-11-23T15:58:33.620Z,8.30
2022-11-23T16:01:08.491Z,8.30
2022-11-23T16:03:43.766Z,8.20
2022-11-23T16:06:25.811Z,8.20
2022-11-23T16:08:53.965Z,8.20
2022-11-23T16:11:31.807Z,8.10
2022-11-23T16:14:32.033Z,8.10
2022-11-23T16:17:04.146Z,8.10
2022-11-23T16:19:35.053Z,8.10
2022-11-23T16:22:05.751Z,8.10
2022-11-23T16:24:36.795Z,8.10
2022-11-23T16:27:14.208Z,8.10
2022-11-23T16:29:43.328Z,8.10
2022-11-23T16:32:25.053Z,8.10
2022-11-23T16:34:56.098Z,8.10
2022-11-23T16:37:26.277Z,8.10
2022-11-23T16:39:54.552Z,8.10
2022-11-23T16:42:22.764Z,8.20
2022-11-23T16:44:51.153Z,8.10
2022-11-23T16:47:24.805Z,8.20
2022-11-23T16:49:55.534Z,8.20
2022-11-23T16:52:25.044Z,8.20
2022-11-23T16:54:53.936Z,8.20
2022-11-23T16:57:29.323Z,8.20
2022-11-23T16:59:58.073Z,8.20
2022-11-23T17:02:26.892Z,8.20
2022-11-23T17:04:57.215Z,8.10
2022-11-23T17:07:25.910Z,8.10
2022-11-23T17:09:54.490Z,8.10
2022-11-23T17:12:23.540Z,8.10
2022-11-23T17:14:52.762Z,8.10
2022-11-23T17:17:22.878Z,8.10
2022-11-23T17:19:52.630Z,8.10
2022-11-23T17:22:22.708Z,8.10
2022-11-23T17:24:53.307Z,8.10
2022-11-23T17:27:27.429Z,8.10
2022-11-23T17:29:59.137Z,8.10
2022-11-23T17:32:29.354Z,8.10
2022-11-23T17:34:58.919Z,8.10
2022-11-23T17:37:28.966Z,8.10
2022-11-23T17:40:00.470Z,8.10
2022-11-23T17:42:29.432Z,8.10
2022-11-23T17:44:58.779Z,8.10
2022-11-23T17:47:30.815Z,8.10
2022-11-23T17:49:59.974Z,8.10
2022-11-23T17:52:30.040Z,8.10
2022-11-23T17:54:58.768Z,8.00
2022-11-23T17:57:30.908Z,8.10
2022-11-23T18:00:03.247Z,8.00
2022-11-23T18:02:40.269Z,8.00
2022-11-23T18:05:09.789Z,8.00
2022-11-23T18:07:43.195Z,8.00
2022-11-23T18:10:14.311Z,8.00
2022-11-23T18:12:44.873Z,8.10
2022-11-23T18:15:16.119Z,8.10
2022-11-23T18:17:44.679Z,8.00
2022-11-23T18:20:21.853Z,8.10
2022-11-23T18:22:53.958Z,8.10
2022-11-23T18:25:22.452Z,8.10
2022-11-23T18:27:54.439Z,8.00
2022-11-23T18:30:23.133Z,8.00
2022-11-23T18:32:51.578Z,8.00
2022-11-23T18:35:21.910Z,8.00
2022-11-23T18:37:50.091Z,8.00
2022-11-23T18:40:19.571Z,8.00
2022-11-23T18:42:48.043Z,8.00
2022-11-23T18:45:16.195Z,8.00
2022-11-23T18:47:44.325Z,8.10
2022-11-23T18:50:12.460Z,8.10
2022-11-23T18:52:42.922Z,8.10
2022-11-23T18:55:13.605Z,8.20
2022-11-23T18:57:45.987Z,8.20
2022-11-23T19:00:15.934Z,8.20
2022-11-23T19:02:44.082Z,8.20
2022-11-23T19:05:12.262Z,8.20
2022-11-23T19:07:42.667Z,8.20
2022-11-23T19:10:13.164Z,8.20
2022-11-23T19:12:41.300Z,8.20
2022-11-23T19:15:13.301Z,8.20
2022-11-23T19:17:42.191Z,8.20
2022-11-23T19:20:13.302Z,8.10
2022-11-23T19:22:41.444Z,8.10
2022-11-23T19:25:10.358Z,8.10
2022-11-23T19:27:40.666Z,8.10
2022-11-23T19:30:10.163Z,8.10
2022-11-23T19:32:42.094Z,8.10
2022-11-23T19:35:12.364Z,8.10
2022-11-23T19:37:40.509Z,8.10
2022-11-23T19:40:12.666Z,8.10
2022-11-23T19:42:42.627Z,8.10
2022-11-23T19:45:11.246Z,8.10
2022-11-23T19:47:39.402Z,8.10
2022-11-23T19:50:10.184Z,8.10
2022-11-23T19:53:09.858Z,8.00
2022-11-23T19:55:28.790Z,8.00
2022-11-23T19:57:56.918Z,8.00
2022-11-23T20:00:27.610Z,8.00
2022-11-23T20:02:59.316Z,8.00
2022-11-23T20:05:28.874Z,8.00
2022-11-23T20:08:01.849Z,8.00
2022-11-23T20:10:30.010Z,8.00
2022-11-23T20:12:58.237Z,8.00
2022-11-23T20:15:26.404Z,8.00
2022-11-23T20:17:54.483Z,8.00
2022-11-23T20:20:22.654Z,8.00
2022-11-23T20:22:52.098Z,8.00
2022-11-23T20:25:20.240Z,8.00
2022-11-23T20:27:48.349Z,8.00
2022-11-23T20:30:20.189Z,8.00
2022-11-23T20:32:51.843Z,8.00
2022-11-23T20:35:20.328Z,8.00
2022-11-23T20:37:48.455Z,8.00
2022-11-23T20:40:18.109Z,8.00
2022-11-23T20:42:46.228Z,7.90
2022-11-23T20:45:16.949Z,8.00
2022-11-23T20:47:48.046Z,8.00
2022-11-23T20:50:16.802Z,7.90
2022-11-23T20:52:50.969Z,8.00
2022-11-23T20:55:23.354Z,8.00
2022-11-23T20:57:54.651Z,8.00
2022-11-23T21:00:23.989Z,8.00
2022-11-23T21:02:56.009Z,8.00
2022-11-23T21:05:24.194Z,8.00
2022-11-23T21:07:52.400Z,8.00
2022-11-23T21:10:39.074Z,8.00
2022-11-23T21:13:24.529Z,8.00
2022-11-23T21:15:52.638Z,8.00
2022-11-23T21:18:20.867Z,7.90
2022-11-23T21:20:55.533Z,7.90
2022-11-23T21:23:25.952Z,7.90
2022-11-23T21:25:55.420Z,7.90
2022-11-23T21:28:23.813Z,7.90
2022-11-23T21:30:52.075Z,7.90
2022-11-23T21:33:22.333Z,7.90
2022-11-23T21:35:50.597Z,7.90
2022-11-23T21:38:23.410Z,7.80
2022-11-23T21:40:59.068Z,7.80
2022-11-23T21:43:27.234Z,7.80
2022-11-23T21:46:01.474Z,7.80
2022-11-23T21:48:31.852Z,7.80
2022-11-23T21:51:02.742Z,7.70
2022-11-23T21:53:33.801Z,7.80
2022-11-23T21:56:05.015Z,7.70
2022-11-23T21:58:36.151Z,7.70
2022-11-23T22:01:05.800Z,7.70
2022-11-23T22:03:37.824Z,7.70
2022-11-23T22:06:06.618Z,7.60
2022-11-23T22:08:34.936Z,7.60
2022-11-23T22:11:12.499Z,7.60
2022-11-23T22:13:42.702Z,7.60
2022-11-23T22:16:19.102Z,7.50
2022-11-23T22:18:56.344Z,7.50
2022-11-23T22:21:28.664Z,7.50
2022-11-23T22:23:57.133Z,7.50
2022-11-23T22:26:27.721Z,7.50
2022-11-23T22:28:57.286Z,7.50
2022-11-23T22:31:27.725Z,7.40
2022-11-23T22:33:58.071Z,7.40
2022-11-23T22:36:26.155Z,7.40
2022-11-23T22:39:01.035Z,7.40
2022-11-23T22:41:36.464Z,7.40
2022-11-23T22:44:05.460Z,7.30
2022-11-23T22:46:36.892Z,7.40
2022-11-23T22:49:07.551Z,7.30
2022-11-23T22:51:38.107Z,7.30
2022-11-23T22:54:06.329Z,7.30
2022-11-23T22:56:39.085Z,7.30
2022-11-23T22:59:07.222Z,7.20
2022-11-23T23:01:35.320Z,7.20
2022-11-23T23:04:03.876Z,7.20
2022-11-23T23:06:34.814Z,7.20
2022-11-23T23:09:05.028Z,7.20
2022-11-23T23:11:37.691Z,7.20
2022-11-23T23:14:07.966Z,7.20
2022-11-23T23:16:38.279Z,7.10
2022-11-23T23:19:07.151Z,7.10
2022-11-23T23:21:35.275Z,7.10
2022-11-23T23:24:03.380Z,7.10
2022-11-23T23:26:31.690Z,7.10
2022-11-23T23:29:03.403Z,7.00
2022-11-23T23:31:31.524Z,7.00
2022-11-23T23:34:00.871Z,7.00
2022-11-23T23:36:29.551Z,7.00
2022-11-23T23:39:03.447Z,6.90
2022-11-23T23:41:31.774Z,6.90
2022-11-23T23:43:59.864Z,6.90
2022-11-23T23:46:29.321Z,6.90
2022-11-23T23:49:00.597Z,6.90
2022-11-23T23:51:28.626Z,6.90
2022-11-23T23:53:58.719Z,6.90
2022-11-23T23:56:29.158Z,6.90
2022-11-23T23:58:59.050Z,6.90
