createdAt,value
2019-03-24T00:00:28.452Z,73.66
2019-03-24T00:01:28.468Z,73.19
2019-03-24T00:02:28.509Z,73.66
2019-03-24T00:03:28.497Z,73.47
2019-03-24T00:04:28.510Z,73.47
2019-03-24T00:05:28.516Z,73.95
2019-03-24T00:06:28.547Z,73.95
2019-03-24T00:07:28.609Z,74.90
2019-03-24T00:08:28.563Z,75.57
2019-03-24T00:09:28.579Z,74.99
2019-03-24T00:10:28.585Z,74.62
2019-03-24T00:11:28.613Z,77.28
2019-03-24T00:12:28.638Z,77.19
2019-03-24T00:13:28.660Z,76.23
2019-03-24T00:14:28.658Z,76.14
2019-03-24T00:15:28.688Z,75.28
2019-03-24T00:16:28.728Z,74.52
2019-03-24T00:17:28.682Z,76.52
2019-03-24T00:18:28.719Z,76.90
2019-03-24T00:19:28.712Z,76.52
2019-03-24T00:20:28.722Z,75.57
2019-03-24T00:21:28.750Z,75.95
2019-03-24T00:22:28.759Z,75.28
2019-03-24T00:23:28.764Z,75.19
2019-03-24T00:24:28.781Z,76.23
2019-03-24T00:25:28.787Z,77.47
2019-03-24T00:26:28.836Z,78.80
2019-03-24T00:27:28.869Z,78.90
2019-03-24T00:28:28.852Z,79.66
2019-03-24T00:29:28.862Z,80.52
2019-03-24T00:30:28.901Z,79.75
2019-03-24T00:31:28.877Z,78.90
2019-03-24T00:32:28.890Z,80.23
2019-03-24T00:33:28.964Z,79.94
2019-03-24T00:34:28.912Z,80.71
2019-03-24T00:35:28.925Z,79.19
2019-03-24T00:36:28.966Z,79.66
2019-03-24T00:37:28.956Z,79.94
2019-03-24T00:38:29.020Z,78.99
2019-03-24T00:39:28.983Z,77.28
2019-03-24T00:40:29.041Z,78.99
2019-03-24T00:41:29.015Z,80.23
2019-03-24T00:42:29.049Z,79.19
2019-03-24T00:43:29.039Z,79.94
2019-03-24T00:44:29.070Z,80.33
2019-03-24T00:45:36.834Z,78.80
2019-03-24T00:46:29.101Z,79.57
2019-03-24T00:47:29.095Z,77.95
2019-03-24T00:48:29.101Z,79.75
2019-03-24T00:49:29.139Z,80.61
2019-03-24T00:50:29.129Z,80.33
2019-03-24T00:51:29.168Z,81.37
2019-03-24T00:52:29.158Z,81.09
2019-03-24T00:53:29.172Z,80.04
2019-03-24T00:54:29.249Z,81.66
2019-03-24T00:55:29.208Z,80.80
2019-03-24T00:56:29.240Z,79.81
2019-03-24T00:57:29.255Z,80.19
2019-03-24T00:58:29.266Z,80.19
2019-03-24T00:59:29.311Z,80.38
2019-03-24T01:00:29.325Z,81.33
2019-03-24T01:01:29.272Z,81.52
2019-03-24T01:02:29.321Z,79.91
2019-03-24T01:03:29.325Z,80.86
2019-03-24T01:04:29.323Z,80.29
2019-03-24T01:05:29.374Z,81.33
2019-03-24T01:06:29.348Z,82.14
2019-03-24T01:07:29.413Z,83.85
2019-03-24T01:08:29.411Z,83.42
2019-03-24T01:09:29.417Z,82.28
2019-03-24T01:10:29.423Z,82.23
2019-03-24T01:11:29.430Z,82.80
2019-03-24T01:12:29.429Z,85.08
2019-03-24T01:13:29.439Z,84.95
2019-03-24T01:14:29.450Z,85.37
2019-03-24T01:15:29.496Z,86.04
2019-03-24T01:16:29.479Z,84.76
2019-03-24T01:17:29.515Z,83.81
2019-03-24T01:18:29.514Z,82.38
2019-03-24T01:19:29.552Z,84.47
2019-03-24T01:20:29.533Z,85.18
2019-03-24T01:21:29.554Z,88.60
2019-03-24T01:22:29.618Z,88.04
2019-03-24T01:23:29.573Z,87.27
2019-03-24T01:24:29.622Z,87.23
2019-03-24T01:25:29.596Z,87.18
2019-03-24T01:26:29.619Z,87.61
2019-03-24T01:27:29.635Z,86.66
2019-03-24T01:28:29.637Z,86.94
2019-03-24T01:29:29.697Z,85.90
2019-03-24T01:30:29.664Z,85.52
2019-03-24T01:31:29.685Z,87.27
2019-03-24T01:32:29.696Z,87.65
2019-03-24T01:33:29.710Z,87.65
2019-03-24T01:34:29.776Z,87.32
2019-03-24T01:35:29.777Z,87.32
2019-03-24T01:36:29.756Z,85.52
2019-03-24T01:37:29.764Z,84.56
2019-03-24T01:38:29.768Z,86.38
2019-03-24T01:39:29.787Z,88.66
2019-03-24T01:40:29.858Z,89.14
2019-03-24T01:41:29.818Z,89.51
2019-03-24T01:42:29.837Z,90.56
2019-03-24T01:43:29.849Z,89.14
2019-03-24T01:44:29.854Z,88.75
2019-03-24T01:45:29.916Z,89.32
2019-03-24T01:46:29.931Z,87.80
2019-03-24T01:47:29.970Z,87.42
2019-03-24T01:48:29.914Z,89.70
2019-03-24T01:49:29.917Z,89.89
2019-03-24T01:50:29.969Z,90.47
2019-03-24T01:51:29.954Z,89.32
2019-03-24T01:52:29.961Z,90.18
2019-03-24T01:53:29.976Z,89.51
2019-03-24T01:54:30.010Z,90.84
2019-03-24T01:55:30.031Z,91.61
2019-03-24T01:56:30.022Z,91.03
2019-03-24T01:57:30.069Z,89.89
2019-03-24T01:58:30.046Z,89.99
2019-03-24T01:59:30.055Z,89.23
2019-03-24T02:00:30.102Z,89.61
2019-03-24T02:01:30.134Z,89.42
2019-03-24T02:02:30.104Z,87.38
2019-03-24T02:03:30.136Z,85.76
2019-03-24T02:04:30.126Z,86.33
2019-03-24T02:05:30.165Z,86.33
2019-03-24T02:06:30.154Z,84.52
2019-03-24T02:07:30.158Z,86.80
2019-03-24T02:08:30.202Z,85.86
2019-03-24T02:09:30.238Z,85.00
2019-03-24T02:10:30.272Z,85.66
2019-03-24T02:11:30.222Z,85.00
2019-03-24T02:12:30.238Z,85.28
2019-03-24T02:13:30.239Z,85.28
2019-03-24T02:14:30.257Z,86.14
2019-03-24T02:15:30.278Z,85.86
2019-03-24T02:16:30.332Z,88.61
2019-03-24T02:17:30.304Z,88.13
2019-03-24T02:18:30.342Z,86.05
2019-03-24T02:19:30.360Z,86.33
2019-03-24T02:20:30.353Z,87.38
2019-03-24T02:21:30.358Z,86.90
2019-03-24T02:22:30.359Z,87.85
2019-03-24T02:23:30.443Z,86.14
2019-03-24T02:24:30.384Z,86.61
2019-03-24T02:25:30.438Z,86.61
2019-03-24T02:26:30.420Z,85.19
2019-03-24T02:27:30.424Z,84.72
2019-03-24T02:28:30.458Z,84.05
2019-03-24T02:29:30.489Z,83.39
2019-03-24T02:30:30.485Z,83.76
2019-03-24T02:31:30.491Z,83.39
2019-03-24T02:32:30.495Z,84.43
2019-03-24T02:33:30.503Z,85.00
2019-03-24T02:34:30.527Z,85.19
2019-03-24T02:35:30.529Z,85.57
2019-03-24T02:36:30.593Z,87.19
2019-03-24T02:37:30.558Z,86.99
2019-03-24T02:38:30.568Z,85.86
2019-03-24T02:39:30.611Z,86.43
2019-03-24T02:40:30.603Z,85.10
2019-03-24T02:41:32.474Z,84.24
2019-03-24T02:42:30.670Z,85.10
2019-03-24T02:43:30.669Z,87.57
2019-03-24T02:44:30.672Z,88.71
2019-03-24T02:45:30.666Z,88.42
2019-03-24T02:46:30.683Z,86.90
2019-03-24T02:47:30.687Z,85.19
2019-03-24T02:48:30.719Z,85.47
2019-03-24T02:49:30.719Z,84.81
2019-03-24T02:50:30.741Z,84.62
2019-03-24T02:51:30.735Z,85.00
2019-03-24T02:52:30.758Z,83.00
2019-03-24T02:53:30.776Z,83.00
2019-03-24T02:54:30.846Z,83.67
2019-03-24T02:55:30.851Z,83.10
2019-03-24T02:56:30.899Z,82.71
2019-03-24T02:57:30.866Z,83.29
2019-03-24T02:58:30.830Z,84.43
2019-03-24T02:59:30.871Z,84.72
2019-03-24T03:00:30.893Z,82.53
2019-03-24T03:01:30.871Z,83.48
2019-03-24T03:02:30.908Z,82.15
2019-03-24T03:03:30.908Z,80.15
2019-03-24T03:04:30.907Z,80.63
2019-03-24T03:05:30.918Z,81.38
2019-03-24T03:06:30.965Z,81.86
2019-03-24T03:07:30.947Z,82.71
2019-03-24T03:08:31.002Z,84.14
2019-03-24T03:09:30.989Z,85.00
2019-03-24T03:10:30.987Z,85.57
2019-03-24T03:11:31.070Z,84.14
2019-03-24T03:12:31.018Z,83.39
2019-03-24T03:13:31.099Z,82.05
2019-03-24T03:14:31.038Z,81.20
2019-03-24T03:15:31.099Z,82.24
2019-03-24T03:16:38.517Z,84.05
2019-03-24T03:17:31.114Z,83.39
2019-03-24T03:18:31.101Z,84.52
2019-03-24T03:19:31.120Z,85.28
2019-03-24T03:20:31.143Z,84.81
2019-03-24T03:21:31.130Z,85.57
2019-03-24T03:22:31.158Z,86.33
2019-03-24T03:23:31.172Z,86.33
2019-03-24T03:24:31.177Z,84.43
2019-03-24T03:25:31.181Z,81.20
2019-03-24T03:26:31.194Z,82.05
2019-03-24T03:27:31.252Z,83.39
2019-03-24T03:28:31.221Z,82.05
2019-03-24T03:29:31.237Z,82.05
2019-03-24T03:30:31.275Z,81.86
2019-03-24T03:31:31.300Z,81.58
2019-03-24T03:32:31.281Z,81.86
2019-03-24T03:33:31.298Z,82.71
2019-03-24T03:34:31.307Z,81.48
2019-03-24T03:35:31.367Z,80.63
2019-03-24T03:36:31.373Z,79.49
2019-03-24T03:37:31.344Z,79.06
2019-03-24T03:38:31.364Z,78.30
2019-03-24T03:39:31.364Z,78.40
2019-03-24T03:40:31.380Z,78.82
2019-03-24T03:41:31.390Z,79.68
2019-03-24T03:42:31.414Z,80.53
2019-03-24T03:43:31.419Z,82.34
2019-03-24T03:44:31.430Z,83.29
2019-03-24T03:45:31.452Z,82.53
2019-03-24T03:46:31.480Z,83.95
2019-03-24T03:47:31.471Z,83.86
2019-03-24T03:48:31.515Z,84.33
2019-03-24T03:49:31.506Z,83.19
2019-03-24T03:50:31.509Z,84.81
2019-03-24T03:51:31.528Z,83.10
2019-03-24T03:52:31.535Z,81.20
2019-03-24T03:53:31.578Z,82.05
2019-03-24T03:54:31.553Z,82.53
2019-03-24T03:55:31.576Z,82.24
2019-03-24T03:56:31.585Z,81.96
2019-03-24T03:57:31.627Z,82.43
2019-03-24T03:58:31.620Z,82.81
2019-03-24T03:59:31.656Z,82.53
2019-03-24T04:00:31.645Z,81.67
2019-03-24T04:01:31.689Z,81.86
2019-03-24T04:02:31.662Z,81.48
2019-03-24T04:03:31.676Z,83.76
2019-03-24T04:04:31.722Z,83.29
2019-03-24T04:05:31.709Z,82.62
2019-03-24T04:06:31.715Z,82.62
2019-03-24T04:07:31.726Z,83.67
2019-03-24T04:08:31.768Z,84.43
2019-03-24T04:09:31.799Z,82.53
2019-03-24T04:10:31.765Z,80.24
2019-03-24T04:11:31.775Z,78.69
2019-03-24T04:12:31.791Z,78.69
2019-03-24T04:13:31.843Z,74.51
2019-03-24T04:14:31.859Z,76.31
2019-03-24T04:15:31.830Z,78.11
2019-03-24T04:16:31.906Z,78.91
2019-03-24T04:17:31.856Z,79.49
2019-03-24T04:18:31.910Z,79.54
2019-03-24T04:19:31.949Z,80.05
2019-03-24T04:20:31.906Z,80.40
2019-03-24T04:21:31.942Z,78.50
2019-03-24T04:22:31.921Z,77.26
2019-03-24T04:23:31.972Z,77.83
2019-03-24T04:24:31.954Z,79.63
2019-03-24T04:25:32.021Z,79.83
2019-03-24T04:26:31.969Z,78.40
2019-03-24T04:27:31.985Z,79.35
2019-03-24T04:28:31.999Z,80.11
2019-03-24T04:29:32.003Z,78.78
2019-03-24T04:30:32.057Z,80.21
2019-03-24T04:31:32.051Z,80.58
2019-03-24T04:32:32.140Z,80.11
2019-03-24T04:33:32.064Z,78.59
2019-03-24T04:34:32.073Z,77.92
2019-03-24T04:35:32.088Z,77.64
2019-03-24T04:36:32.121Z,79.83
2019-03-24T04:37:33.184Z,79.54
2019-03-24T04:38:32.141Z,78.50
2019-03-24T04:39:32.144Z,78.97
2019-03-24T04:40:32.154Z,79.63
2019-03-24T04:41:32.200Z,79.25
2019-03-24T04:42:32.185Z,79.44
2019-03-24T04:43:32.227Z,79.73
2019-03-24T04:44:32.209Z,80.77
2019-03-24T04:45:32.216Z,81.06
2019-03-24T04:46:32.230Z,81.63
2019-03-24T04:47:32.265Z,81.44
2019-03-24T04:48:32.251Z,80.21
2019-03-24T04:49:32.329Z,81.35
2019-03-24T04:50:32.296Z,84.01
2019-03-24T04:51:32.293Z,84.33
2019-03-24T04:52:32.304Z,83.82
2019-03-24T04:53:32.391Z,82.96
2019-03-24T04:54:32.373Z,84.29
2019-03-24T04:55:32.344Z,83.72
2019-03-24T04:56:32.361Z,84.95
2019-03-24T04:57:32.427Z,86.47
2019-03-24T04:58:32.378Z,85.15
2019-03-24T04:59:32.393Z,85.15
2019-03-24T05:00:32.444Z,84.95
2019-03-24T05:01:32.418Z,84.39
2019-03-24T05:02:32.432Z,84.95
2019-03-24T05:03:32.522Z,85.62
2019-03-24T05:04:32.518Z,85.43
2019-03-24T05:05:32.469Z,85.05
2019-03-24T05:06:32.516Z,85.19
2019-03-24T05:07:32.503Z,86.90
2019-03-24T05:08:32.528Z,89.37
2019-03-24T05:09:32.547Z,90.61
2019-03-24T05:10:32.557Z,90.52
2019-03-24T05:11:32.578Z,89.85
2019-03-24T05:12:32.618Z,89.85
2019-03-24T05:13:32.574Z,89.56
2019-03-24T05:14:32.642Z,89.28
2019-03-24T05:15:32.612Z,88.13
2019-03-24T05:16:32.612Z,87.43
2019-03-24T05:17:32.626Z,88.76
2019-03-24T05:18:32.647Z,87.34
2019-03-24T05:19:32.650Z,87.52
2019-03-24T05:20:32.673Z,87.34
2019-03-24T05:21:32.680Z,87.43
2019-03-24T05:22:32.748Z,88.67
2019-03-24T05:23:32.859Z,88.95
2019-03-24T05:24:41.253Z,87.90
2019-03-24T05:25:34.652Z,88.38
2019-03-24T05:26:42.681Z,90.00
2019-03-24T05:28:26.995Z,90.99
2019-03-24T05:31:06.157Z,92.51
2019-03-24T05:33:46.833Z,92.22
2019-03-24T05:34:46.208Z,92.94
2019-03-24T05:35:54.333Z,91.28
2019-03-24T05:37:52.026Z,91.61
2019-03-24T05:39:00.984Z,91.42
2019-03-24T05:39:59.483Z,91.71
2019-03-24T05:41:57.469Z,91.61
