createdAt,value
2022-11-17T00:05:47.738Z,2
2022-11-17T00:07:49.567Z,1.9
2022-11-17T00:11:53.306Z,1.8
2022-11-17T00:13:55.095Z,1.6
2022-11-17T00:15:56.807Z,2
2022-11-17T00:18:02.019Z,2.1
2022-11-17T00:28:11.259Z,1.9
2022-11-17T00:36:22.045Z,1.7
2022-11-17T00:42:27.332Z,2
2022-11-17T00:44:29.067Z,2.2
2022-11-17T00:51:40.423Z,2.1
2022-11-17T00:55:44.039Z,2.1
2022-11-17T00:59:51.104Z,2.9
2022-11-17T01:01:53.032Z,2.6
2022-11-17T01:03:54.796Z,1.5
2022-11-17T01:10:00.304Z,2.2
2022-11-17T01:12:02.168Z,2.8
2022-11-17T01:16:09.320Z,2.2
2022-11-17T01:18:11.051Z,2.4
2022-11-17T01:20:12.918Z,2.5
2022-11-17T01:24:16.626Z,2.1
2022-11-17T01:30:25.581Z,3
2022-11-17T01:32:27.319Z,2.9
2022-11-17T01:36:36.169Z,2.5
2022-11-17T01:40:34.322Z,2.3
2022-11-17T01:42:39.562Z,2.9
2022-11-17T01:44:41.321Z,2.2
2022-11-17T01:46:43.138Z,2.9
2022-11-17T01:47:45.682Z,2.7
2022-11-17T01:49:47.472Z,2.1
2022-11-17T01:51:49.375Z,2.5
2022-11-17T01:53:51.166Z,2
2022-11-17T01:55:56.569Z,2.9
2022-11-17T02:00:00.163Z,1.8
2022-11-17T02:02:02.032Z,3.6
2022-11-17T02:04:03.818Z,1.5
2022-11-17T02:06:05.667Z,2.6
2022-11-17T02:08:07.514Z,1.8
2022-11-17T02:10:12.898Z,2
2022-11-17T02:12:14.642Z,2.5
2022-11-17T02:14:16.393Z,2.3
2022-11-17T02:16:18.151Z,2.5
2022-11-17T02:20:21.629Z,2
2022-11-17T02:24:35.262Z,3
2022-11-17T02:28:32.388Z,2.6
2022-11-17T02:36:39.539Z,3.4
2022-11-17T02:38:44.754Z,2
2022-11-17T02:40:46.508Z,2.3
2022-11-17T02:42:48.276Z,2.9
2022-11-17T02:43:50.880Z,2.7
2022-11-17T02:45:52.629Z,2.5
2022-11-17T02:47:54.382Z,2.9
2022-11-17T02:49:56.111Z,2.5
2022-11-17T02:52:01.352Z,3.1
2022-11-17T02:56:04.874Z,2.7
2022-11-17T02:58:06.605Z,3
2022-11-17T03:00:08.373Z,2.6
2022-11-17T03:02:10.074Z,2.3
2022-11-17T03:04:11.838Z,2.3
2022-11-17T03:08:18.866Z,1.9
2022-11-17T03:10:20.635Z,2
2022-11-17T03:12:22.395Z,3.3
2022-11-17T03:14:24.144Z,2.1
2022-11-17T03:22:34.619Z,2.8
2022-11-17T03:24:36.357Z,2.2
2022-11-17T03:28:39.836Z,2.8
2022-11-17T03:32:43.429Z,2.8
2022-11-17T03:34:48.666Z,2.1
2022-11-17T03:36:50.492Z,3.1
2022-11-17T03:38:52.353Z,2.7
2022-11-17T03:41:16.580Z,3.8
2022-11-17T03:47:25.475Z,2.7
2022-11-17T03:49:27.219Z,2.3
2022-11-17T03:53:30.732Z,2.9
2022-11-17T03:57:34.233Z,2.9
2022-11-17T03:59:35.948Z,2.9
2022-11-17T04:05:45.066Z,2.6
2022-11-17T04:07:46.899Z,2.8
2022-11-17T04:09:48.734Z,2.8
2022-11-17T04:13:52.352Z,3
2022-11-17T04:15:57.461Z,3.3
2022-11-17T04:17:59.205Z,3.5
2022-11-17T04:26:06.265Z,3.2
2022-11-17T04:28:08.016Z,3.3
2022-11-17T04:32:15.080Z,3.8
2022-11-17T04:34:16.841Z,3.8
2022-11-17T04:35:19.458Z,3.6
2022-11-17T04:41:38.619Z,2.8
2022-11-17T04:43:33.414Z,2.3
2022-11-17T04:47:33.533Z,3.4
2022-11-17T04:49:35.388Z,2.2
2022-11-17T04:51:37.257Z,4.4
2022-11-17T04:53:38.962Z,2.4
2022-11-17T04:55:40.752Z,2.6
2022-11-17T04:57:46.005Z,3.1
2022-11-17T04:59:47.774Z,3
2022-11-17T05:01:49.653Z,3
2022-11-17T05:03:51.296Z,2.5
2022-11-17T05:07:54.833Z,2.1
2022-11-17T05:09:56.684Z,3
2022-11-17T05:12:01.899Z,2.8
2022-11-17T05:14:03.645Z,2.5
2022-11-17T05:16:05.498Z,2.1
2022-11-17T05:20:09.215Z,2.5
2022-11-17T05:24:12.770Z,2.7
2022-11-17T05:26:18.117Z,3
2022-11-17T05:28:19.760Z,2.7
2022-11-17T05:30:21.526Z,2.9
2022-11-17T05:31:24.228Z,2.9
2022-11-17T05:41:38.655Z,3.5
2022-11-17T05:43:40.491Z,3.9
2022-11-17T05:45:42.357Z,3.7
2022-11-17T05:47:44.190Z,3.4
2022-11-17T05:51:53.110Z,3.3
2022-11-17T05:53:58.262Z,3.5
2022-11-17T05:55:55.068Z,3.9
2022-11-17T05:59:27.543Z,3.5
2022-11-17T05:59:58.718Z,3.1
2022-11-17T06:06:04.152Z,2.7
2022-11-17T06:08:09.465Z,2.8
2022-11-17T06:14:14.847Z,2.9
2022-11-17T06:16:16.554Z,4
2022-11-17T06:18:18.324Z,2.8
2022-11-17T06:20:20.080Z,3.5
2022-11-17T06:22:25.357Z,3
2022-11-17T06:24:27.126Z,3.2
2022-11-17T06:27:31.506Z,4
2022-11-17T06:31:35.033Z,2
2022-11-17T06:33:37.169Z,3.6
2022-11-17T06:35:42.085Z,2.3
2022-11-17T06:39:45.591Z,2.8
2022-11-17T06:49:57.901Z,2.5
2022-11-17T06:51:59.666Z,2.3
2022-11-17T06:56:03.206Z,3
2022-11-17T07:08:17.816Z,2.6
2022-11-17T07:14:23.268Z,2.3
2022-11-17T07:16:25.105Z,2.2
2022-11-17T07:18:30.564Z,2.8
2022-11-17T07:20:32.399Z,2.6
2022-11-17T07:22:34.143Z,2.4
2022-11-17T07:28:42.283Z,3.2
2022-11-17T07:30:46.707Z,2.5
2022-11-17T07:34:50.264Z,2.7
2022-11-17T07:37:14.182Z,2.8
2022-11-17T07:39:21.275Z,2.5
2022-11-17T07:41:17.784Z,2.9
2022-11-17T07:43:23.192Z,2
2022-11-17T07:45:28.654Z,2.1
2022-11-17T07:47:26.709Z,2.2
2022-11-17T07:51:30.269Z,1.4
2022-11-17T07:53:32.023Z,1.8
2022-11-17T07:55:33.781Z,1.3
2022-11-17T07:57:39.011Z,1.2
2022-11-17T07:59:40.803Z,1.5
2022-11-17T08:01:42.532Z,0.7
2022-11-17T08:03:44.413Z,1.5
2022-11-17T08:05:46.045Z,1.2
2022-11-17T08:07:47.781Z,1.9
2022-11-17T08:11:54.828Z,1.7
2022-11-17T08:13:56.546Z,1.4
2022-11-17T08:15:58.356Z,1.5
2022-11-17T08:20:13.189Z,1.4
2022-11-17T08:22:06.532Z,1.9
2022-11-17T08:26:10.960Z,1.5
2022-11-17T08:28:12.807Z,1.4
2022-11-17T08:30:14.679Z,1.6
2022-11-17T08:31:17.385Z,1.9
2022-11-17T08:33:19.124Z,1.4
2022-11-17T08:35:20.973Z,1.1
2022-11-17T08:37:22.749Z,1.3
2022-11-17T08:43:31.519Z,1
2022-11-17T08:45:33.299Z,1.2
2022-11-17T08:47:35.098Z,1.3
2022-11-17T08:49:36.878Z,1.5
2022-11-17T08:51:38.641Z,1.5
2022-11-17T08:55:45.751Z,2.6
2022-11-17T08:57:47.436Z,1.2
2022-11-17T08:59:49.188Z,1.4
2022-11-17T09:01:50.979Z,2.2
2022-11-17T09:03:52.758Z,0.9
2022-11-17T09:05:54.492Z,0.9
2022-11-17T09:08:16.208Z,0.9
2022-11-17T09:12:03.403Z,0.9
2022-11-17T09:14:05.272Z,1.1
2022-11-17T09:16:07.089Z,1.1
2022-11-17T09:18:08.920Z,1.1
2022-11-17T09:20:10.696Z,0.8
2022-11-17T09:24:17.736Z,0.6
2022-11-17T09:26:19.469Z,0.6
2022-11-17T09:27:22.199Z,0.7
2022-11-17T09:29:23.948Z,0.8
2022-11-17T09:31:25.682Z,1.3
2022-11-17T09:33:27.456Z,0.9
2022-11-17T09:35:32.694Z,0.8
2022-11-17T09:37:34.469Z,0.7
2022-11-17T09:39:36.210Z,0.4
2022-11-17T09:45:41.491Z,0.7
2022-11-17T09:47:43.269Z,0.9
2022-11-17T09:51:50.346Z,0.8
2022-11-17T09:53:52.191Z,0.8
2022-11-17T09:55:54.050Z,1.7
2022-11-17T09:57:55.902Z,1
2022-11-17T09:59:57.755Z,0.8
2022-11-17T10:04:04.915Z,0.6
2022-11-17T10:06:06.753Z,0.3
2022-11-17T10:08:08.677Z,1
2022-11-17T10:10:10.465Z,0.6
2022-11-17T10:12:12.305Z,0.5
2022-11-17T10:14:14.167Z,0.5
2022-11-17T10:16:15.892Z,0.7
2022-11-17T10:20:22.856Z,0.6
2022-11-17T10:22:24.628Z,0.3
2022-11-17T10:23:27.279Z,0.7
2022-11-17T10:35:41.414Z,0.7
2022-11-17T10:37:43.172Z,0.4
2022-11-17T10:39:44.953Z,0.6
2022-11-17T10:41:46.705Z,0.4
2022-11-17T10:43:48.547Z,0.4
2022-11-17T10:45:53.973Z,2.5
2022-11-17T10:47:55.846Z,0.6
2022-11-17T10:49:57.692Z,0.9
2022-11-17T10:51:59.460Z,0.4
2022-11-17T10:56:03.191Z,0.4
2022-11-17T11:00:10.248Z,0.4
2022-11-17T11:02:11.995Z,0.8
2022-11-17T11:04:13.779Z,0.7
2022-11-17T11:08:17.363Z,0.6
2022-11-17T11:10:19.245Z,0.6
2022-11-17T11:12:21.049Z,0.6
2022-11-17T11:14:26.480Z,0.5
2022-11-17T11:16:28.348Z,0.8
2022-11-17T11:18:30.299Z,0.8
2022-11-17T11:20:34.587Z,0.7
2022-11-17T11:22:36.333Z,0.6
2022-11-17T11:24:38.128Z,0.7
2022-11-17T11:29:03.168Z,0.8
2022-11-17T11:31:04.934Z,1.1
2022-11-17T11:33:10.228Z,0.5
2022-11-17T11:37:13.734Z,0.9
2022-11-17T11:39:15.598Z,0.6
2022-11-17T11:47:26.277Z,1.1
2022-11-17T11:57:35.124Z,0.5
2022-11-17T12:01:42.094Z,0.7
2022-11-17T12:03:43.952Z,2.8
2022-11-17T12:05:45.614Z,0.6
2022-11-17T12:07:47.383Z,0.7
2022-11-17T12:09:49.133Z,0.6
2022-11-17T12:11:50.861Z,0.4
2022-11-17T12:13:54.273Z,2.2
2022-11-17T12:15:57.884Z,0.3
2022-11-17T12:17:59.681Z,0.9
2022-11-17T12:20:06.030Z,0.7
2022-11-17T12:21:04.076Z,1.2
2022-11-17T12:23:05.849Z,0.6
2022-11-17T12:25:07.603Z,0.8
2022-11-17T12:27:09.371Z,0.6
2022-11-17T12:29:14.628Z,0.6
2022-11-17T12:31:16.408Z,0.5
2022-11-17T12:33:18.195Z,0.5
2022-11-17T12:35:20.016Z,0.7
2022-11-17T12:37:22.672Z,0.6
2022-11-17T12:39:24.425Z,0.7
2022-11-17T12:41:26.189Z,0.7
2022-11-17T12:43:31.452Z,1
2022-11-17T12:45:37.544Z,0.4
2022-11-17T12:47:35.045Z,0.6
2022-11-17T12:53:40.256Z,0.5
2022-11-17T12:55:42.031Z,0.7
2022-11-17T12:57:47.255Z,0.7
2022-11-17T12:59:48.998Z,0.4
2022-11-17T13:01:50.835Z,0.6
2022-11-17T13:03:52.553Z,0.9
2022-11-17T13:06:19.829Z,0.5
2022-11-17T13:07:56.041Z,0.8
2022-11-17T13:09:57.845Z,0.8
2022-11-17T13:12:03.057Z,0.6
2022-11-17T13:14:04.808Z,0.9
2022-11-17T13:16:06.586Z,0.4
2022-11-17T13:21:12.761Z,0.5
2022-11-17T13:23:14.610Z,1
2022-11-17T13:27:21.549Z,0.4
2022-11-17T13:29:23.277Z,0.4
2022-11-17T13:31:25.072Z,1.3
2022-11-17T13:33:26.841Z,1.4
2022-11-17T13:35:28.621Z,6.3
2022-11-17T13:37:30.391Z,1.3
2022-11-17T13:39:35.598Z,1.3
2022-11-17T13:41:37.357Z,0.8
2022-11-17T13:43:39.115Z,0.3
2022-11-17T13:45:40.881Z,1
2022-11-17T13:47:42.727Z,1.1
2022-11-17T13:49:44.469Z,0.5
2022-11-17T13:51:46.238Z,0.9
2022-11-17T13:53:51.549Z,0.8
2022-11-17T13:55:53.293Z,0.7
2022-11-17T14:01:58.549Z,1
2022-11-17T14:06:02.025Z,1.3
2022-11-17T14:13:13.610Z,0.5
2022-11-17T14:17:17.063Z,0.9
2022-11-17T14:21:24.120Z,1.2
2022-11-17T14:23:25.978Z,1.5
2022-11-17T14:25:27.731Z,0.7
2022-11-17T14:29:31.317Z,0.8
2022-11-17T14:31:33.052Z,0.8
2022-11-17T14:33:34.827Z,1.4
2022-11-17T14:37:41.805Z,0.7
2022-11-17T14:39:43.542Z,0.7
2022-11-17T14:41:45.294Z,0.7
2022-11-17T14:43:47.152Z,0.7
2022-11-17T14:45:48.977Z,0.8
2022-11-17T14:47:50.830Z,1
2022-11-17T14:49:56.249Z,0.8
2022-11-17T14:53:59.933Z,1.8
2022-11-17T14:56:01.750Z,1.1
2022-11-17T14:58:03.506Z,1.1
2022-11-17T15:00:05.254Z,1
2022-11-17T15:02:07.040Z,1.6
2022-11-17T15:06:19.461Z,1.5
2022-11-17T15:08:16.043Z,1.3
2022-11-17T15:10:20.627Z,1.5
2022-11-17T15:12:22.421Z,1
2022-11-17T15:14:24.158Z,1.4
2022-11-17T15:16:28.592Z,1.8
2022-11-17T15:18:30.325Z,1.9
2022-11-17T15:20:32.082Z,1.8
2022-11-17T15:22:36.493Z,2.4
2022-11-17T15:24:40.723Z,3.2
2022-11-17T15:26:40.029Z,1.9
2022-11-17T15:28:46.192Z,2.2
2022-11-17T15:30:54.414Z,3.3
2022-11-17T15:32:48.016Z,4
2022-11-17T15:54:04.790Z,2.3
2022-11-17T15:56:06.510Z,1.9
2022-11-17T15:58:08.232Z,1.7
2022-11-17T16:00:12.624Z,1.9
2022-11-17T16:02:14.380Z,2.3
2022-11-17T16:10:24.339Z,2.6
2022-11-17T16:16:32.383Z,2.2
2022-11-17T16:21:02.975Z,1.4
2022-11-17T16:22:59.791Z,1.6
2022-11-17T16:25:05.342Z,1.7
2022-11-17T16:31:10.632Z,1.4
2022-11-17T16:33:12.393Z,1.4
2022-11-17T16:35:14.151Z,0.9
2022-11-17T16:41:22.922Z,1.1
2022-11-17T16:43:24.698Z,2.7
2022-11-17T16:45:26.470Z,1.2
2022-11-17T16:51:31.711Z,1
2022-11-17T16:53:36.978Z,1.3
2022-11-17T16:55:38.726Z,1.2
2022-11-17T16:57:40.489Z,1
2022-11-17T17:01:44.014Z,1
2022-11-17T17:03:45.766Z,1
2022-11-17T17:05:47.522Z,2.5
2022-11-17T17:09:54.531Z,5.2
2022-11-17T17:12:59.066Z,1.8
2022-11-17T17:15:00.906Z,1.8
2022-11-17T17:17:02.743Z,1.3
2022-11-17T17:19:04.601Z,1
2022-11-17T17:21:10.003Z,1.7
2022-11-17T17:23:11.826Z,1.3
2022-11-17T17:25:13.590Z,1.3
2022-11-17T17:27:15.302Z,1
2022-11-17T17:29:17.417Z,1.3
2022-11-17T17:31:21.775Z,1.5
2022-11-17T17:33:20.863Z,1.4
2022-11-17T17:37:28.113Z,1.6
2022-11-17T17:39:29.925Z,1.6
2022-11-17T17:41:31.751Z,1.9
2022-11-17T17:43:33.586Z,2.1
2022-11-17T17:45:35.444Z,1.5
2022-11-17T17:47:37.279Z,1.7
2022-11-17T17:49:42.677Z,1.6
2022-11-17T17:51:44.597Z,1.6
2022-11-17T17:53:46.340Z,3.3
2022-11-17T17:55:48.117Z,2.5
2022-11-17T17:57:49.820Z,2.8
2022-11-17T17:59:51.667Z,1.6
2022-11-17T18:01:53.518Z,2.3
2022-11-17T18:06:00.709Z,1.1
2022-11-17T18:08:02.453Z,1.3
2022-11-17T18:11:06.778Z,2.2
2022-11-17T18:13:10.782Z,2
2022-11-17T18:15:10.253Z,2.3
2022-11-17T18:17:15.633Z,2
2022-11-17T18:19:17.769Z,1.8
2022-11-17T18:21:19.279Z,2.3
2022-11-17T18:25:22.961Z,1.6
2022-11-17T18:27:24.785Z,1.8
2022-11-17T18:31:31.804Z,1.7
2022-11-17T18:33:33.546Z,1.8
2022-11-17T18:35:35.272Z,1.3
2022-11-17T18:37:37.002Z,1.4
2022-11-17T18:43:42.502Z,8.7
2022-11-17T18:45:47.959Z,6.5
2022-11-17T18:47:49.744Z,3.7
2022-11-17T18:49:51.581Z,3.4
2022-11-17T18:51:53.419Z,2.4
2022-11-17T18:53:55.250Z,2.2
2022-11-17T18:55:57.088Z,2.6
2022-11-17T19:00:03.986Z,2.4
2022-11-17T19:02:05.712Z,2.4
2022-11-17T19:07:12.120Z,2
2022-11-17T19:09:14.480Z,4.4
2022-11-17T19:15:22.880Z,2.5
2022-11-17T19:17:24.694Z,4.1
2022-11-17T19:21:28.336Z,4.2
2022-11-17T19:23:30.145Z,3
2022-11-17T19:25:31.963Z,3.1
2022-11-17T19:27:37.378Z,2.1
2022-11-17T19:29:39.184Z,2
2022-11-17T19:31:41.007Z,2.3
2022-11-17T19:33:42.803Z,2.8
2022-11-17T19:35:44.618Z,2.8
2022-11-17T19:37:46.428Z,3.6
2022-11-17T19:39:48.249Z,5
2022-11-17T19:41:53.663Z,5.7
2022-11-17T19:43:55.468Z,10.5
2022-11-17T19:45:57.251Z,5.5
2022-11-17T19:47:59.054Z,3.8
2022-11-17T19:50:00.875Z,4.9
2022-11-17T19:52:02.693Z,4
2022-11-17T19:54:04.497Z,5.3
2022-11-17T19:58:11.679Z,3.9
2022-11-17T20:00:13.480Z,3.3
2022-11-17T20:02:17.966Z,2.6
2022-11-17T20:04:19.775Z,3.1
2022-11-17T20:06:21.569Z,3.6
2022-11-17T20:10:27.850Z,2.7
2022-11-17T20:12:29.674Z,3.9
2022-11-17T20:14:34.111Z,3.1
2022-11-17T20:16:37.766Z,4.5
2022-11-17T20:18:37.717Z,4.3
2022-11-17T20:23:42.051Z,3.5
2022-11-17T20:25:43.845Z,3.4
2022-11-17T20:27:45.650Z,3.3
2022-11-17T20:33:53.726Z,3.3
2022-11-17T20:52:29.456Z,4.7
2022-11-17T20:54:31.268Z,6
2022-11-17T20:56:33.005Z,6.1
2022-11-17T21:00:39.317Z,4.7
2022-11-17T21:02:41.040Z,4.8
2022-11-17T21:04:45.548Z,4.7
2022-11-17T21:06:47.334Z,4.2
2022-11-17T21:08:49.064Z,3
2022-11-17T21:10:53.527Z,5.3
2022-11-17T21:12:55.292Z,4.4
2022-11-17T21:14:57.062Z,3.6
2022-11-17T21:17:01.595Z,5
2022-11-17T21:19:03.297Z,4.5
2022-11-17T21:21:06.019Z,4.4
2022-11-17T21:30:04.883Z,4
2022-11-17T21:32:06.659Z,4.9
2022-11-17T21:34:08.432Z,4.4
2022-11-17T21:36:12.894Z,4.9
2022-11-17T21:40:16.441Z,4.7
2022-11-17T21:42:20.897Z,4.4
2022-11-17T21:44:22.671Z,4.8
2022-11-17T21:46:24.460Z,4.7
2022-11-17T21:48:28.922Z,4.9
2022-11-17T21:50:30.702Z,5
2022-11-17T21:52:32.497Z,5.9
2022-11-17T21:54:36.948Z,5.6
2022-11-17T21:56:38.736Z,5.7
2022-11-17T21:58:40.540Z,8.6
2022-11-17T22:05:46.305Z,4.5
2022-11-17T22:13:56.014Z,4.4
2022-11-17T22:18:02.263Z,5.2
2022-11-17T22:26:12.116Z,4.7
2022-11-17T22:34:24.579Z,6.1
2022-11-17T22:38:28.175Z,5.1
2022-11-17T22:43:41.542Z,5
2022-11-17T22:47:48.838Z,5.5
2022-11-17T22:59:24.778Z,5.5
2022-11-17T23:01:26.533Z,5.2
2022-11-17T23:03:28.349Z,6.1
2022-11-17T23:05:32.753Z,5.6
2022-11-17T23:09:36.289Z,6.6
2022-11-17T23:11:40.733Z,6.4
2022-11-17T23:13:42.487Z,5.7
2022-11-17T23:15:44.333Z,6.1
2022-11-17T23:17:48.677Z,6.4
2022-11-17T23:19:50.478Z,6.8
2022-11-17T23:21:52.240Z,6.6
2022-11-17T23:23:56.682Z,7
2022-11-17T23:25:58.459Z,7.9
2022-11-17T23:28:00.261Z,6.5
2022-11-17T23:30:04.693Z,7.1
2022-11-17T23:32:06.456Z,8.3
2022-11-17T23:34:08.232Z,7.9
2022-11-17T23:36:12.673Z,8.2
2022-11-17T23:38:14.447Z,8.2
2022-11-17T23:40:16.210Z,8.2
2022-11-17T23:42:21.785Z,8.4
2022-11-17T23:44:22.449Z,7.9
2022-11-17T23:46:24.418Z,8.5
2022-11-17T23:48:28.670Z,8.1
2022-11-17T23:50:30.450Z,7.2
2022-11-17T23:52:32.200Z,8.5
2022-11-17T23:54:36.638Z,9.1
2022-11-17T23:58:40.194Z,8
