createdAt,value
2019-06-01T00:01:29.163Z,15.74
2019-06-01T00:04:07.287Z,15.65
2019-06-01T00:06:42.833Z,15.70
2019-06-01T00:09:18.165Z,15.67
2019-06-01T00:11:53.306Z,15.62
2019-06-01T00:14:29.925Z,15.62
2019-06-01T00:17:06.241Z,15.60
2019-06-01T00:19:41.998Z,15.47
2019-06-01T00:22:17.331Z,15.33
2019-06-01T00:24:52.409Z,15.32
2019-06-01T00:27:27.551Z,15.24
2019-06-01T00:30:02.581Z,15.32
2019-06-01T00:32:38.860Z,15.25
2019-06-01T00:35:14.131Z,15.32
2019-06-01T00:37:50.199Z,15.32
2019-06-01T00:40:29.086Z,15.32
2019-06-01T00:43:04.229Z,15.38
2019-06-01T00:45:39.356Z,15.35
2019-06-01T00:48:14.498Z,15.37
2019-06-01T00:50:50.971Z,15.39
2019-06-01T00:53:27.267Z,15.40
2019-06-01T00:56:02.866Z,15.34
2019-06-01T00:58:38.035Z,15.25
2019-06-01T01:01:13.186Z,15.29
2019-06-01T01:03:48.254Z,15.28
2019-06-01T01:06:23.357Z,15.30
2019-06-01T01:08:58.591Z,15.40
2019-06-01T01:11:34.000Z,15.38
2019-06-01T01:14:09.133Z,15.22
2019-06-01T01:16:45.367Z,15.17
2019-06-01T01:19:21.612Z,15.15
2019-06-01T01:21:58.720Z,15.16
2019-06-01T01:24:33.865Z,15.07
2019-06-01T01:27:08.875Z,15.12
2019-06-01T01:29:44.021Z,15.08
2019-06-01T01:32:19.032Z,15.08
2019-06-01T01:34:54.172Z,15.13
2019-06-01T01:37:30.293Z,15.12
2019-06-01T01:40:05.743Z,15.13
2019-06-01T01:42:40.825Z,15.15
2019-06-01T01:45:16.733Z,15.17
2019-06-01T01:47:52.858Z,15.11
2019-06-01T01:50:29.620Z,15.14
2019-06-01T01:53:04.726Z,15.22
2019-06-01T01:55:39.759Z,15.33
2019-06-01T01:58:14.869Z,15.30
2019-06-01T02:00:52.960Z,15.28
2019-06-01T02:03:28.286Z,15.39
2019-06-01T02:06:03.475Z,15.40
2019-06-01T02:08:38.512Z,15.28
2019-06-01T02:11:13.530Z,15.39
2019-06-01T02:13:48.578Z,15.59
2019-06-01T02:16:23.679Z,15.59
2019-06-01T02:18:59.233Z,15.58
2019-06-01T02:21:35.601Z,15.64
2019-06-01T02:24:10.635Z,15.64
2019-06-01T02:26:45.639Z,15.59
2019-06-01T02:29:20.737Z,15.59
2019-06-01T02:31:56.646Z,15.79
2019-06-01T02:34:32.057Z,15.92
2019-06-01T02:37:07.170Z,15.81
2019-06-01T02:39:42.400Z,15.76
2019-06-01T02:42:17.516Z,15.68
2019-06-01T02:44:52.516Z,15.61
2019-06-01T02:47:27.520Z,15.59
2019-06-01T02:50:04.515Z,15.73
2019-06-01T02:52:39.640Z,15.79
2019-06-01T02:55:18.180Z,15.86
2019-06-01T02:57:53.235Z,15.87
2019-06-01T03:01:26.748Z,15.91
2019-06-01T03:04:05.321Z,15.92
2019-06-01T03:06:44.162Z,15.95
2019-06-01T03:09:22.271Z,16.03
2019-06-01T03:12:02.411Z,15.99
2019-06-01T03:14:44.898Z,16.05
2019-06-01T03:17:24.791Z,15.98
2019-06-01T03:20:06.279Z,15.73
2019-06-01T03:22:44.119Z,15.81
2019-06-01T03:25:19.359Z,15.69
2019-06-01T03:27:58.038Z,15.72
2019-06-01T03:30:45.921Z,15.81
2019-06-01T03:33:21.335Z,15.94
2019-06-01T03:35:56.379Z,15.92
2019-06-01T03:38:31.519Z,15.79
2019-06-01T03:41:06.605Z,15.82
2019-06-01T03:43:41.621Z,15.96
2019-06-01T03:46:17.194Z,15.81
2019-06-01T03:48:52.778Z,15.75
2019-06-01T03:52:03.010Z,15.99
2019-06-01T03:54:38.012Z,15.92
2019-06-01T03:57:13.898Z,16.11
2019-06-01T03:59:48.938Z,16.14
2019-06-01T04:02:32.775Z,16.11
2019-06-01T04:05:01.187Z,16.15
2019-06-01T04:07:38.925Z,16.04
2019-06-01T04:10:13.186Z,15.86
2019-06-01T04:12:48.190Z,15.67
2019-06-01T04:15:23.235Z,15.87
2019-06-01T04:17:58.658Z,16.03
2019-06-01T04:20:33.904Z,15.95
2019-06-01T04:23:10.157Z,16.04
2019-06-01T04:25:45.993Z,16.05
2019-06-01T04:28:21.294Z,16.28
2019-06-01T04:30:56.318Z,15.99
2019-06-01T04:33:33.162Z,15.94
2019-06-01T04:36:09.010Z,15.78
2019-06-01T04:38:44.821Z,15.82
2019-06-01T04:41:20.205Z,15.93
2019-06-01T04:43:55.307Z,16.05
2019-06-01T04:46:30.453Z,16.09
2019-06-01T04:49:40.547Z,16.03
2019-06-01T04:52:15.588Z,15.96
2019-06-01T04:54:50.603Z,16.05
2019-06-01T04:57:25.735Z,16.01
2019-06-01T05:00:01.061Z,16.19
2019-06-01T05:02:36.081Z,16.29
2019-06-01T05:05:11.315Z,16.39
2019-06-01T05:07:46.578Z,16.57
2019-06-01T05:10:23.806Z,16.70
2019-06-01T05:13:00.347Z,16.51
2019-06-01T05:15:36.131Z,16.52
2019-06-01T05:18:12.115Z,16.43
2019-06-01T05:20:47.304Z,16.41
2019-06-01T05:23:22.385Z,16.59
2019-06-01T05:25:57.464Z,16.63
2019-06-01T05:28:32.786Z,16.74
2019-06-01T05:31:09.668Z,16.70
2019-06-01T05:33:44.642Z,16.93
2019-06-01T05:36:20.750Z,16.92
2019-06-01T05:38:56.111Z,17.01
2019-06-01T05:41:31.239Z,17.05
2019-06-01T05:44:06.453Z,16.88
2019-06-01T05:46:41.647Z,16.83
2019-06-01T05:49:16.873Z,16.99
2019-06-01T05:51:53.034Z,17.04
2019-06-01T05:54:28.101Z,17.22
2019-06-01T05:57:03.210Z,17.34
2019-06-01T05:59:38.423Z,17.40
2019-06-01T06:02:13.622Z,17.44
2019-06-01T06:04:48.713Z,17.42
2019-06-01T06:07:23.798Z,17.55
2019-06-01T06:09:58.943Z,17.67
2019-06-01T06:12:34.196Z,17.80
2019-06-01T06:15:09.883Z,17.47
2019-06-01T06:17:45.164Z,17.55
2019-06-01T06:20:20.436Z,17.77
2019-06-01T06:22:55.486Z,18.18
2019-06-01T06:25:31.779Z,18.39
2019-06-01T06:28:07.333Z,18.34
2019-06-01T06:30:42.493Z,18.46
2019-06-01T06:33:32.962Z,18.46
2019-06-01T06:36:08.120Z,18.10
2019-06-01T06:38:43.313Z,18.04
2019-06-01T06:41:18.348Z,18.06
2019-06-01T06:43:54.211Z,17.88
2019-06-01T06:46:29.343Z,18.15
2019-06-01T06:49:13.597Z,18.22
2019-06-01T06:51:48.624Z,18.19
2019-06-01T06:54:23.972Z,18.11
2019-06-01T06:56:59.064Z,18.25
2019-06-01T06:59:39.398Z,18.51
2019-06-01T07:02:17.368Z,18.58
2019-06-01T07:04:52.907Z,18.85
2019-06-01T07:07:27.950Z,18.66
2019-06-01T07:10:08.452Z,18.78
2019-06-01T07:12:43.683Z,18.86
2019-06-01T07:15:19.267Z,19.01
2019-06-01T07:17:54.326Z,19.01
2019-06-01T07:20:29.362Z,19.08
2019-06-01T07:23:04.375Z,19.20
2019-06-01T07:25:39.435Z,19.32
2019-06-01T07:28:14.465Z,19.49
2019-06-01T07:30:50.905Z,19.37
2019-06-01T07:33:26.492Z,19.21
2019-06-01T07:36:01.728Z,19.37
2019-06-01T07:38:36.803Z,19.34
2019-06-01T07:41:11.996Z,19.38
2019-06-01T07:43:47.135Z,19.54
2019-06-01T07:46:22.786Z,19.76
2019-06-01T07:48:58.138Z,19.55
2019-06-01T07:51:34.972Z,19.57
2019-06-01T07:54:10.043Z,19.63
2019-06-01T07:56:45.061Z,19.59
2019-06-01T07:59:21.323Z,19.82
2019-06-01T08:01:57.163Z,19.94
2019-06-01T08:04:50.643Z,20.17
2019-06-01T08:07:09.317Z,20.09
2019-06-01T08:09:44.439Z,20.33
2019-06-01T08:12:19.618Z,20.46
2019-06-01T08:14:54.761Z,20.54
2019-06-01T08:17:30.122Z,20.41
2019-06-01T08:20:06.006Z,19.93
2019-06-01T08:22:41.812Z,20.00
2019-06-01T08:25:16.931Z,20.03
2019-06-01T08:27:52.699Z,20.23
2019-06-01T08:30:28.627Z,20.28
2019-06-01T08:33:03.918Z,20.75
2019-06-01T08:35:39.150Z,20.99
2019-06-01T08:38:14.630Z,21.24
2019-06-01T08:40:50.370Z,21.25
2019-06-01T08:43:25.665Z,20.95
2019-06-01T08:46:00.821Z,21.10
2019-06-01T08:48:35.852Z,21.21
2019-06-01T08:51:11.688Z,21.18
2019-06-01T08:53:46.910Z,21.38
2019-06-01T08:56:22.216Z,21.44
2019-06-01T08:58:57.461Z,21.43
2019-06-01T09:01:34.487Z,21.20
2019-06-01T09:04:10.082Z,21.80
2019-06-01T09:06:45.248Z,22.10
2019-06-01T09:09:20.241Z,21.95
2019-06-01T09:11:55.384Z,22.04
2019-06-01T09:14:31.380Z,22.08
2019-06-01T09:17:06.669Z,22.34
2019-06-01T09:19:41.844Z,21.53
2019-06-01T09:22:16.945Z,21.79
2019-06-01T09:24:53.597Z,22.30
2019-06-01T09:27:29.758Z,22.26
2019-06-01T09:30:06.016Z,22.58
2019-06-01T09:32:41.165Z,22.18
2019-06-01T09:35:44.782Z,22.28
2019-06-01T09:38:06.232Z,22.08
2019-06-01T09:40:41.437Z,22.60
2019-06-01T09:43:16.576Z,22.56
2019-06-01T09:45:53.115Z,22.62
2019-06-01T09:48:29.390Z,22.54
2019-06-01T09:51:04.627Z,22.78
2019-06-01T09:53:39.722Z,22.97
2019-06-01T09:56:20.752Z,22.77
2019-06-01T09:58:55.982Z,22.99
2019-06-01T10:01:32.295Z,22.63
2019-06-01T10:04:09.119Z,22.99
2019-06-01T10:06:45.220Z,23.21
2019-06-01T10:09:21.430Z,22.99
2019-06-01T10:11:56.591Z,23.02
2019-06-01T10:14:32.188Z,23.14
2019-06-01T10:17:08.266Z,23.38
2019-06-01T10:19:43.269Z,23.42
2019-06-01T10:22:18.335Z,23.14
2019-06-01T10:24:54.698Z,23.12
2019-06-01T10:27:30.318Z,23.15
2019-06-01T10:30:06.807Z,23.24
2019-06-01T10:32:42.184Z,23.32
2019-06-01T10:35:22.701Z,23.27
2019-06-01T10:37:58.375Z,23.47
2019-06-01T10:40:33.643Z,23.59
2019-06-01T10:43:08.774Z,23.94
2019-06-01T10:45:45.147Z,24.22
2019-06-01T10:48:20.320Z,24.39
2019-06-01T10:50:55.367Z,23.93
2019-06-01T10:53:30.444Z,24.32
2019-06-01T10:56:05.691Z,24.79
2019-06-01T10:58:56.635Z,24.48
2019-06-01T11:01:17.807Z,24.86
2019-06-01T11:03:53.928Z,25.01
2019-06-01T11:06:40.246Z,24.98
2019-06-01T11:09:10.260Z,24.56
2019-06-01T11:11:45.510Z,25.05
2019-06-01T11:14:20.661Z,25.38
2019-06-01T11:16:56.741Z,25.59
2019-06-01T11:19:33.197Z,25.58
2019-06-01T11:22:08.545Z,25.83
2019-06-01T11:24:44.043Z,25.90
2019-06-01T11:27:20.143Z,26.73
2019-06-01T11:29:55.287Z,27.09
2019-06-01T11:32:30.329Z,26.83
2019-06-01T11:35:06.374Z,27.06
2019-06-01T11:37:42.397Z,27.15
2019-06-01T11:40:18.026Z,26.61
2019-06-01T11:42:53.211Z,27.32
2019-06-01T11:45:28.381Z,26.39
2019-06-01T11:48:03.480Z,26.73
2019-06-01T11:50:38.949Z,27.44
2019-06-01T11:53:14.210Z,28.18
2019-06-01T11:55:49.373Z,27.89
2019-06-01T11:58:24.765Z,28.16
2019-06-01T12:01:00.175Z,28.08
2019-06-01T12:03:37.652Z,28.84
2019-06-01T12:06:12.969Z,28.97
2019-06-01T12:08:48.361Z,29.11
2019-06-01T12:11:23.611Z,29.33
2019-06-01T12:13:58.779Z,28.94
2019-06-01T12:16:34.649Z,29.18
2019-06-01T12:19:10.458Z,28.91
2019-06-01T12:21:45.490Z,29.56
2019-06-01T12:24:25.540Z,29.70
2019-06-01T12:26:58.209Z,30.09
2019-06-01T12:29:33.988Z,28.93
2019-06-01T12:32:09.093Z,29.39
2019-06-01T12:34:44.241Z,30.22
2019-06-01T12:37:35.931Z,31.03
2019-06-01T12:39:56.201Z,30.23
2019-06-01T12:42:31.220Z,29.70
2019-06-01T12:45:22.463Z,29.90
2019-06-01T12:47:58.336Z,30.68
2019-06-01T12:50:31.638Z,29.94
2019-06-01T12:53:34.043Z,30.72
2019-06-01T12:56:09.101Z,32.08
2019-06-01T12:58:44.120Z,31.28
2019-06-01T13:01:19.393Z,31.32
2019-06-01T13:03:54.377Z,31.11
2019-06-01T13:06:29.412Z,31.81
2019-06-01T13:09:06.088Z,31.09
2019-06-01T13:11:41.370Z,31.18
2019-06-01T13:14:16.363Z,32.38
2019-06-01T13:17:05.973Z,32.82
2019-06-01T13:19:49.566Z,32.38
2019-06-01T13:22:25.725Z,31.25
2019-06-01T13:25:00.725Z,32.26
2019-06-01T13:27:40.652Z,32.82
2019-06-01T13:30:14.610Z,33.44
2019-06-01T13:32:50.732Z,33.19
2019-06-01T13:35:28.327Z,31.63
2019-06-01T13:38:12.179Z,32.78
2019-06-01T13:40:42.917Z,32.43
2019-06-01T13:43:18.366Z,32.52
2019-06-01T13:45:53.690Z,32.62
2019-06-01T13:48:28.666Z,33.18
2019-06-01T13:51:38.743Z,33.68
2019-06-01T13:54:13.803Z,34.06
2019-06-01T13:56:50.932Z,32.28
2019-06-01T13:59:26.140Z,33.03
2019-06-01T14:02:04.430Z,32.93
2019-06-01T14:04:39.419Z,33.26
2019-06-01T14:07:17.348Z,31.35
2019-06-01T14:09:58.175Z,31.98
2019-06-01T14:13:08.920Z,32.80
2019-06-01T14:15:45.350Z,33.71
2019-06-01T14:18:20.567Z,32.87
2019-06-01T14:20:55.864Z,33.26
2019-06-01T14:23:31.022Z,34.33
2019-06-01T14:26:05.999Z,34.07
2019-06-01T14:28:40.952Z,32.97
2019-06-01T14:31:16.138Z,32.30
2019-06-01T14:33:52.531Z,32.05
2019-06-01T14:36:27.716Z,32.34
2019-06-01T14:39:38.245Z,31.69
2019-06-01T14:42:13.425Z,30.19
2019-06-01T14:44:49.712Z,30.35
2019-06-01T14:47:26.264Z,30.03
2019-06-01T14:50:01.346Z,29.17
2019-06-01T14:52:36.425Z,28.52
2019-06-01T14:55:11.714Z,28.59
2019-06-01T14:57:48.351Z,28.55
2019-06-01T15:00:24.240Z,28.27
2019-06-01T15:02:59.486Z,28.22
2019-06-01T15:05:38.296Z,28.13
2019-06-01T15:08:14.066Z,28.07
2019-06-01T15:10:50.500Z,27.69
2019-06-01T15:13:25.864Z,27.77
2019-06-01T15:16:02.009Z,27.45
2019-06-01T15:18:37.164Z,27.07
2019-06-01T15:21:12.238Z,27.13
2019-06-01T15:23:47.224Z,26.76
2019-06-01T15:26:22.298Z,27.10
2019-06-01T15:28:57.449Z,26.97
2019-06-01T15:31:32.416Z,26.92
2019-06-01T15:34:07.892Z,27.10
2019-06-01T15:36:43.079Z,27.09
2019-06-01T15:39:24.734Z,27.13
2019-06-01T15:41:55.225Z,27.02
2019-06-01T15:44:30.559Z,27.09
2019-06-01T15:47:05.666Z,27.02
2019-06-01T15:49:41.802Z,27.23
2019-06-01T15:52:16.878Z,27.18
2019-06-01T15:54:52.186Z,27.47
2019-06-01T15:57:27.310Z,27.81
2019-06-01T16:00:03.302Z,27.55
2019-06-01T16:02:40.240Z,27.63
2019-06-01T16:05:15.648Z,27.56
2019-06-01T16:07:51.392Z,26.82
2019-06-01T16:10:26.412Z,26.76
2019-06-01T16:13:04.318Z,26.30
2019-06-01T16:15:40.022Z,25.73
2019-06-01T16:18:15.077Z,25.52
2019-06-01T16:20:51.029Z,25.20
2019-06-01T16:23:26.432Z,24.90
2019-06-01T16:26:12.159Z,24.88
2019-06-01T16:28:38.556Z,24.57
2019-06-01T16:31:13.613Z,24.55
2019-06-01T16:33:48.852Z,24.42
2019-06-01T16:36:23.934Z,24.43
2019-06-01T16:39:03.040Z,24.30
2019-06-01T16:41:39.155Z,24.28
2019-06-01T16:44:14.157Z,24.38
2019-06-01T16:46:49.220Z,24.52
2019-06-01T16:49:27.329Z,24.53
2019-06-01T16:52:03.369Z,24.40
2019-06-01T16:54:38.518Z,24.11
2019-06-01T16:57:13.571Z,23.79
2019-06-01T16:59:48.566Z,24.25
2019-06-01T17:02:23.652Z,24.32
2019-06-01T17:04:58.798Z,24.47
2019-06-01T17:07:35.040Z,24.67
2019-06-01T17:10:25.838Z,24.89
2019-06-01T17:12:49.352Z,25.27
2019-06-01T17:15:24.737Z,24.64
2019-06-01T17:18:03.561Z,24.65
2019-06-01T17:20:51.050Z,24.35
2019-06-01T17:23:27.858Z,24.29
2019-06-01T17:26:03.963Z,24.07
2019-06-01T17:28:39.410Z,23.98
2019-06-01T17:31:15.216Z,23.65
2019-06-01T17:33:50.186Z,23.24
2019-06-01T17:36:25.267Z,22.89
2019-06-01T17:39:02.018Z,23.16
2019-06-01T17:41:43.590Z,22.75
2019-06-01T17:44:21.937Z,22.54
2019-06-01T17:49:41.558Z,22.54
2019-06-01T17:52:16.516Z,22.72
2019-06-01T17:54:54.501Z,22.90
2019-06-01T17:57:32.359Z,23.16
2019-06-01T18:02:51.234Z,23.09
2019-06-01T18:05:32.338Z,23.01
2019-06-01T18:08:08.342Z,23.48
2019-06-01T18:10:54.023Z,23.34
2019-06-01T18:13:28.139Z,22.77
2019-06-01T18:18:45.394Z,22.15
2019-06-01T18:21:24.194Z,22.03
2019-06-01T18:24:02.661Z,21.72
2019-06-01T18:26:51.320Z,21.32
2019-06-01T18:29:30.161Z,21.19
2019-06-01T18:32:09.507Z,21.18
2019-06-01T18:34:48.356Z,21.07
2019-06-01T18:37:23.532Z,21.15
2019-06-01T18:40:00.670Z,21.02
2019-06-01T18:42:37.237Z,21.03
2019-06-01T18:45:13.867Z,20.98
2019-06-01T18:47:51.535Z,20.82
2019-06-01T18:53:14.239Z,20.65
2019-06-01T18:55:52.448Z,20.53
2019-06-01T18:58:27.518Z,20.37
2019-06-01T19:01:06.386Z,20.32
2019-06-01T19:03:41.568Z,20.57
2019-06-01T19:06:17.587Z,20.61
2019-06-01T19:08:55.441Z,20.58
2019-06-01T19:11:35.979Z,20.47
2019-06-01T19:14:09.819Z,20.45
2019-06-01T19:16:46.249Z,20.61
2019-06-01T19:19:21.973Z,20.64
2019-06-01T19:22:04.475Z,20.67
2019-06-01T19:24:47.041Z,20.54
2019-06-01T19:27:22.281Z,20.46
2019-06-01T19:29:57.467Z,20.52
2019-06-01T19:32:33.317Z,20.61
2019-06-01T19:35:09.538Z,20.48
2019-06-01T19:37:49.820Z,20.36
2019-06-01T19:40:38.145Z,20.26
2019-06-01T19:43:49.081Z,20.23
2019-06-01T19:46:24.259Z,19.90
2019-06-01T19:51:44.858Z,19.75
2019-06-01T19:54:20.612Z,19.61
2019-06-01T19:56:56.998Z,19.77
2019-06-01T19:59:32.275Z,19.64
2019-06-01T20:02:24.133Z,19.63
2019-06-01T20:04:47.694Z,19.63
2019-06-01T20:07:23.724Z,19.51
2019-06-01T20:09:58.842Z,19.39
2019-06-01T20:12:34.089Z,19.41
2019-06-01T20:15:11.327Z,19.37
2019-06-01T20:17:47.190Z,19.17
2019-06-01T20:20:58.148Z,19.26
2019-06-01T20:23:35.696Z,19.07
2019-06-01T20:26:11.319Z,19.19
2019-06-01T20:28:49.064Z,18.91
2019-06-01T20:31:59.458Z,18.91
2019-06-01T20:34:38.518Z,18.84
2019-06-01T20:37:18.737Z,18.78
2019-06-01T20:39:53.953Z,18.63
2019-06-01T20:43:01.117Z,18.67
2019-06-01T20:45:37.198Z,18.55
2019-06-01T20:48:18.910Z,18.64
2019-06-01T20:50:54.763Z,18.61
2019-06-01T20:53:30.165Z,18.55
2019-06-01T20:56:05.877Z,18.50
2019-06-01T20:58:42.803Z,18.35
2019-06-01T21:01:19.697Z,18.25
2019-06-01T21:03:55.671Z,18.27
2019-06-01T21:06:31.413Z,18.15
2019-06-01T21:09:15.715Z,18.28
2019-06-01T21:11:55.315Z,18.08
2019-06-01T21:14:30.491Z,18.03
2019-06-01T21:17:16.361Z,17.85
2019-06-01T21:19:51.595Z,17.79
2019-06-01T21:22:26.689Z,17.87
2019-06-01T21:25:04.754Z,17.71
2019-06-01T21:27:39.852Z,17.70
2019-06-01T21:30:18.808Z,17.69
2019-06-01T21:32:55.019Z,17.65
2019-06-01T21:35:31.632Z,17.71
2019-06-01T21:38:11.846Z,17.68
2019-06-01T21:40:48.055Z,17.51
2019-06-01T21:43:32.163Z,17.58
2019-06-01T21:45:59.837Z,17.46
2019-06-01T21:48:47.162Z,17.48
2019-06-01T21:51:22.403Z,17.31
2019-06-01T21:54:02.376Z,17.26
2019-06-01T21:56:42.975Z,17.33
2019-06-01T21:59:20.514Z,17.22
2019-06-01T22:02:01.579Z,17.14
2019-06-01T22:04:38.590Z,17.15
2019-06-01T22:07:14.379Z,17.02
2019-06-01T22:09:52.703Z,17.02
2019-06-01T22:12:30.166Z,17.01
2019-06-01T22:15:17.333Z,16.97
2019-06-01T22:17:55.741Z,16.83
2019-06-01T22:20:30.893Z,16.81
2019-06-01T22:23:11.597Z,16.57
2019-06-01T22:25:46.232Z,16.78
2019-06-01T22:28:22.259Z,16.70
2019-06-01T22:31:03.291Z,16.71
2019-06-01T22:33:38.350Z,16.54
2019-06-01T22:36:13.846Z,16.57
2019-06-01T22:38:50.339Z,16.47
2019-06-01T22:41:25.989Z,16.49
2019-06-01T22:44:01.819Z,16.47
2019-06-01T22:46:41.827Z,16.63
2019-06-01T22:49:16.831Z,16.43
2019-06-01T22:51:56.137Z,16.48
2019-06-01T22:54:34.332Z,16.28
2019-06-01T22:57:09.408Z,16.32
2019-06-01T22:59:44.662Z,16.23
2019-06-01T23:02:21.551Z,16.18
2019-06-01T23:04:57.309Z,16.05
2019-06-01T23:07:33.004Z,16.15
2019-06-01T23:10:09.112Z,16.09
2019-06-01T23:12:49.579Z,16.15
2019-06-01T23:15:26.050Z,16.02
2019-06-01T23:18:06.147Z,16.08
2019-06-01T23:20:42.710Z,15.93
2019-06-01T23:23:20.003Z,15.82
2019-06-01T23:25:55.110Z,16.02
2019-06-01T23:28:30.395Z,15.88
2019-06-01T23:31:05.474Z,15.87
2019-06-01T23:33:40.464Z,15.87
2019-06-01T23:36:16.218Z,15.84
2019-06-01T23:38:51.170Z,15.74
2019-06-01T23:41:28.756Z,15.69
2019-06-01T23:44:12.255Z,15.72
2019-06-01T23:46:46.731Z,15.71
2019-06-01T23:49:23.181Z,15.64
2019-06-01T23:52:05.597Z,15.64
2019-06-01T23:54:41.302Z,15.67
2019-06-01T23:57:18.940Z,15.63
2019-06-01T23:59:55.036Z,15.73
