createdAt,value
2022-09-13T00:00:46.735Z,100.00
2022-09-13T00:03:15.205Z,100.00
2022-09-13T00:05:43.329Z,100.00
2022-09-13T00:08:13.012Z,100.00
2022-09-13T00:10:43.662Z,100.00
2022-09-13T00:13:13.681Z,100.00
2022-09-13T00:15:45.033Z,100.00
2022-09-13T00:18:14.711Z,100.00
2022-09-13T00:20:42.665Z,100.00
2022-09-13T00:23:12.864Z,100.00
2022-09-13T00:25:41.411Z,100.00
2022-09-13T00:28:09.752Z,100.00
2022-09-13T00:30:37.894Z,100.00
2022-09-13T00:33:05.900Z,100.00
2022-09-13T00:35:34.004Z,100.00
2022-09-13T00:38:02.179Z,100.00
2022-09-13T00:40:31.742Z,100.00
2022-09-13T00:42:59.731Z,100.00
2022-09-13T00:45:27.923Z,100.00
2022-09-13T00:47:59.879Z,100.00
2022-09-13T00:50:33.187Z,100.00
2022-09-13T00:53:06.770Z,100.00
2022-09-13T00:55:41.749Z,100.00
2022-09-13T00:58:13.931Z,100.00
2022-09-13T01:00:42.295Z,100.00
2022-09-13T01:03:15.063Z,100.00
2022-09-13T01:05:47.442Z,100.00
2022-09-13T01:08:22.908Z,100.00
2022-09-13T01:10:53.971Z,100.00
2022-09-13T01:13:26.170Z,100.00
2022-09-13T01:15:54.143Z,100.00
2022-09-13T01:18:22.397Z,100.00
2022-09-13T01:21:28.642Z,100.00
2022-09-13T01:24:32.434Z,100.00
2022-09-13T01:27:24.761Z,100.00
2022-09-13T01:30:21.776Z,100.00
2022-09-13T01:33:24.269Z,100.00
2022-09-13T01:36:16.665Z,100.00
2022-09-13T01:38:57.428Z,100.00
2022-09-13T01:41:52.064Z,100.00
2022-09-13T01:44:30.131Z,100.00
2022-09-13T01:47:07.085Z,100.00
2022-09-13T01:49:46.415Z,100.00
2022-09-13T01:52:22.622Z,100.00
2022-09-13T01:54:58.899Z,100.00
2022-09-13T01:57:32.121Z,100.00
2022-09-13T02:00:07.042Z,100.00
2022-09-13T02:02:45.634Z,100.00
2022-09-13T02:05:19.732Z,100.00
2022-09-13T02:07:58.304Z,100.00
2022-09-13T02:10:30.693Z,100.00
2022-09-13T02:13:00.362Z,100.00
2022-09-13T02:15:33.595Z,100.00
2022-09-13T02:18:09.531Z,100.00
2022-09-13T02:20:40.030Z,100.00
2022-09-13T02:23:13.242Z,100.00
2022-09-13T02:25:42.402Z,100.00
2022-09-13T02:28:13.698Z,100.00
2022-09-13T02:30:47.864Z,100.00
2022-09-13T02:33:20.043Z,100.00
2022-09-13T02:35:53.469Z,100.00
2022-09-13T02:38:26.650Z,100.00
2022-09-13T02:41:01.181Z,100.00
2022-09-13T02:43:34.025Z,100.00
2022-09-13T02:46:13.787Z,100.00
2022-09-13T02:48:55.324Z,100.00
2022-09-13T02:51:31.136Z,100.00
2022-09-13T02:54:10.671Z,100.00
2022-09-13T02:56:47.927Z,100.00
2022-09-13T02:59:17.919Z,100.00
2022-09-13T03:01:51.240Z,100.00
2022-09-13T03:04:21.101Z,100.00
2022-09-13T03:06:50.872Z,100.00
2022-09-13T03:09:19.616Z,100.00
2022-09-13T03:12:30.087Z,100.00
2022-09-13T03:15:05.213Z,100.00
2022-09-13T03:17:47.278Z,100.00
2022-09-13T03:20:25.368Z,100.00
2022-09-13T03:23:17.883Z,100.00
2022-09-13T03:26:07.319Z,100.00
2022-09-13T03:28:45.281Z,100.00
2022-09-13T03:31:22.088Z,100.00
2022-09-13T03:33:56.188Z,100.00
2022-09-13T03:36:30.580Z,100.00
2022-09-13T03:39:10.794Z,100.00
2022-09-13T03:41:45.899Z,100.00
2022-09-13T03:44:18.327Z,100.00
2022-09-13T03:46:49.844Z,100.00
2022-09-13T03:49:20.268Z,100.00
2022-09-13T03:51:52.801Z,100.00
2022-09-13T03:54:24.069Z,100.00
2022-09-13T03:57:12.030Z,100.00
2022-09-13T03:59:42.766Z,100.00
2022-09-13T04:02:12.016Z,100.00
2022-09-13T04:04:40.995Z,100.00
2022-09-13T04:07:12.280Z,100.00
2022-09-13T04:09:40.405Z,100.00
2022-09-13T04:12:12.613Z,100.00
2022-09-13T04:14:40.985Z,93.93
2022-09-13T04:17:08.991Z,90.29
2022-09-13T04:19:37.162Z,85.53
2022-09-13T04:22:05.383Z,82.31
2022-09-13T04:24:36.325Z,81.43
2022-09-13T04:27:05.102Z,77.58
2022-09-13T04:29:33.443Z,74.55
2022-09-13T04:32:01.963Z,73.36
2022-09-13T04:34:30.001Z,75.10
2022-09-13T04:36:58.713Z,72.92
2022-09-13T04:39:26.766Z,72.27
2022-09-13T04:41:56.728Z,70.69
2022-09-13T04:44:25.433Z,70.07
2022-09-13T04:46:53.403Z,69.36
2022-09-13T04:49:21.971Z,69.98
2022-09-13T04:51:50.022Z,69.66
2022-09-13T04:54:18.298Z,68.35
2022-09-13T04:56:47.053Z,68.23
2022-09-13T04:59:16.618Z,67.41
2022-09-13T05:01:44.645Z,67.38
2022-09-13T05:04:12.713Z,67.20
2022-09-13T05:06:40.714Z,67.05
2022-09-13T05:09:10.854Z,66.27
2022-09-13T05:11:39.058Z,66.28
2022-09-13T05:14:07.013Z,66.37
2022-09-13T05:16:36.303Z,65.82
2022-09-13T05:19:04.895Z,65.62
2022-09-13T05:21:33.102Z,65.46
2022-09-13T05:24:01.425Z,65.53
2022-09-13T05:26:32.032Z,65.86
2022-09-13T05:29:01.135Z,66.33
2022-09-13T05:31:32.167Z,65.61
2022-09-13T05:34:04.022Z,65.05
2022-09-13T05:36:32.375Z,65.02
2022-09-13T05:39:28.362Z,64.89
2022-09-13T05:41:49.727Z,64.68
2022-09-13T05:44:17.820Z,65.13
2022-09-13T05:46:48.316Z,64.59
2022-09-13T05:49:19.211Z,64.62
2022-09-13T05:51:47.138Z,64.93
2022-09-13T05:54:15.215Z,64.66
2022-09-13T05:56:43.400Z,64.52
2022-09-13T05:59:15.488Z,64.91
2022-09-13T06:01:45.254Z,64.69
2022-09-13T06:04:14.537Z,65.06
2022-09-13T06:06:43.922Z,64.78
2022-09-13T06:09:13.307Z,64.93
2022-09-13T06:11:41.715Z,64.94
2022-09-13T06:14:10.635Z,65.25
2022-09-13T06:16:38.902Z,65.12
2022-09-13T06:19:07.423Z,66.01
2022-09-13T06:21:37.269Z,66.19
2022-09-13T06:24:07.469Z,65.51
2022-09-13T06:26:35.490Z,65.80
2022-09-13T06:29:03.638Z,65.78
2022-09-13T06:31:31.870Z,65.76
2022-09-13T06:34:02.578Z,66.01
2022-09-13T06:36:31.205Z,67.05
2022-09-13T06:39:00.769Z,67.30
2022-09-13T06:41:30.416Z,68.18
2022-09-13T06:43:59.945Z,68.97
2022-09-13T06:46:29.665Z,70.88
2022-09-13T06:49:01.415Z,72.49
2022-09-13T06:51:30.190Z,74.06
2022-09-13T06:53:58.342Z,75.35
2022-09-13T06:56:30.151Z,77.72
2022-09-13T06:59:01.202Z,79.44
2022-09-13T07:01:31.561Z,81.50
2022-09-13T07:04:02.135Z,84.40
2022-09-13T07:06:32.851Z,85.78
2022-09-13T07:09:03.007Z,87.49
2022-09-13T07:11:33.079Z,89.94
2022-09-13T07:14:02.793Z,94.15
2022-09-13T07:16:32.343Z,97.25
2022-09-13T07:19:01.881Z,100.00
2022-09-13T07:21:30.521Z,100.00
2022-09-13T07:23:58.736Z,100.00
2022-09-13T07:26:28.000Z,100.00
2022-09-13T07:28:57.807Z,100.00
2022-09-13T07:31:29.230Z,100.00
2022-09-13T07:33:59.190Z,100.00
2022-09-13T07:36:29.377Z,100.00
2022-09-13T07:38:58.510Z,100.00
2022-09-13T07:41:28.281Z,100.00
2022-09-13T07:43:56.638Z,100.00
2022-09-13T07:46:28.637Z,100.00
2022-09-13T07:48:58.006Z,100.00
2022-09-13T07:51:28.486Z,100.00
2022-09-13T07:53:58.476Z,100.00
2022-09-13T07:56:28.526Z,100.00
2022-09-13T07:58:57.056Z,100.00
2022-09-13T08:01:28.707Z,100.00
2022-09-13T08:03:58.623Z,100.00
2022-09-13T08:06:28.629Z,100.00
2022-09-13T08:08:57.036Z,100.00
2022-09-13T08:11:26.842Z,100.00
2022-09-13T08:13:55.402Z,100.00
2022-09-13T08:16:25.176Z,100.00
2022-09-13T08:18:56.843Z,100.00
2022-09-13T08:21:25.856Z,100.00
2022-09-13T08:23:57.038Z,100.00
2022-09-13T08:26:26.806Z,100.00
2022-09-13T08:28:58.312Z,100.00
2022-09-13T08:31:26.805Z,100.00
2022-09-13T08:33:57.798Z,100.00
2022-09-13T08:36:26.634Z,100.00
2022-09-13T08:38:57.800Z,100.00
2022-09-13T08:41:52.319Z,100.00
2022-09-13T08:44:27.812Z,100.00
2022-09-13T08:47:00.819Z,100.00
2022-09-13T08:49:34.471Z,100.00
2022-09-13T08:52:06.577Z,100.00
2022-09-13T08:54:34.812Z,100.00
2022-09-13T08:57:11.794Z,100.00
2022-09-13T08:59:52.122Z,100.00
2022-09-13T09:02:40.538Z,100.00
2022-09-13T09:05:17.985Z,100.00
2022-09-13T09:07:48.893Z,100.00
2022-09-13T09:10:21.529Z,100.00
2022-09-13T09:12:53.713Z,100.00
2022-09-13T09:15:27.742Z,100.00
2022-09-13T09:18:01.245Z,100.00
2022-09-13T09:20:41.163Z,100.00
2022-09-13T09:23:20.997Z,98.07
2022-09-13T09:25:55.781Z,74.09
2022-09-13T09:28:23.960Z,61.87
2022-09-13T09:31:02.136Z,58.82
2022-09-13T09:33:50.339Z,57.21
2022-09-13T09:36:29.399Z,56.43
2022-09-13T09:38:58.218Z,44.27
2022-09-13T09:41:29.046Z,37.99
2022-09-13T09:44:04.023Z,36.46
2022-09-13T09:46:35.528Z,30.27
2022-09-13T09:49:32.299Z,21.14
2022-09-13T09:52:04.595Z,10.00
2022-09-13T09:54:32.619Z,7.83
2022-09-13T09:57:00.712Z,6.62
2022-09-13T09:59:31.294Z,5.26
2022-09-13T10:02:00.318Z,2.81
2022-09-13T10:04:30.401Z,0.00
2022-09-13T10:07:28.825Z,0.00
2022-09-13T10:10:06.514Z,0.00
2022-09-13T10:12:38.189Z,0.00
2022-09-13T10:15:16.579Z,0.00
2022-09-13T10:18:01.583Z,0.00
2022-09-13T10:20:30.256Z,0.00
2022-09-13T10:23:23.753Z,0.00
2022-09-13T10:26:14.183Z,0.00
2022-09-13T10:28:47.163Z,0.00
2022-09-13T10:31:17.627Z,0.00
2022-09-13T10:33:57.502Z,0.00
2022-09-13T10:36:52.551Z,0.00
2022-09-13T10:39:24.706Z,0.00
2022-09-13T10:41:58.897Z,0.00
2022-09-13T10:44:32.002Z,0.00
2022-09-13T10:47:04.664Z,0.00
2022-09-13T10:49:52.951Z,0.00
2022-09-13T10:52:31.088Z,0.00
2022-09-13T10:55:29.977Z,0.00
2022-09-13T10:58:15.078Z,0.00
2022-09-13T11:00:59.770Z,0.00
2022-09-13T11:03:45.609Z,0.00
2022-09-13T11:06:21.501Z,0.00
2022-09-13T11:08:59.343Z,0.00
2022-09-13T11:11:37.487Z,0.00
2022-09-13T11:14:19.147Z,0.00
2022-09-13T11:16:58.196Z,0.00
2022-09-13T11:19:53.002Z,0.00
2022-09-13T11:22:37.381Z,0.00
2022-09-13T11:25:18.544Z,0.00
2022-09-13T11:27:55.124Z,0.00
2022-09-13T11:30:29.894Z,0.00
2022-09-13T11:33:30.173Z,0.00
2022-09-13T11:36:18.860Z,0.00
2022-09-13T11:38:59.620Z,0.00
2022-09-13T11:41:36.426Z,0.00
2022-09-13T11:44:28.007Z,0.00
2022-09-13T11:47:05.578Z,0.00
2022-09-13T11:49:46.706Z,0.00
2022-09-13T11:52:28.181Z,0.00
2022-09-13T11:55:08.795Z,0.00
2022-09-13T11:57:41.913Z,0.00
2022-09-13T12:00:21.867Z,0.00
2022-09-13T12:02:59.256Z,0.00
2022-09-13T12:05:32.609Z,0.00
2022-09-13T12:08:06.275Z,0.00
2022-09-13T12:10:40.789Z,0.00
2022-09-13T12:13:16.075Z,0.00
2022-09-13T12:15:49.065Z,0.00
2022-09-13T12:18:25.754Z,0.00
2022-09-13T12:20:56.980Z,0.00
2022-09-13T12:23:31.107Z,0.00
2022-09-13T12:26:06.286Z,0.00
2022-09-13T12:28:42.015Z,0.00
2022-09-13T12:31:19.693Z,0.00
2022-09-13T12:33:49.609Z,0.00
2022-09-13T12:36:41.986Z,4.12
2022-09-13T12:40:00.579Z,8.41
2022-09-13T12:42:59.181Z,8.44
2022-09-13T12:45:42.533Z,26.72
2022-09-13T12:48:50.548Z,39.12
2022-09-13T12:51:34.077Z,47.14
2022-09-13T12:54:43.802Z,60.76
2022-09-13T12:57:24.740Z,70.77
2022-09-13T13:00:11.309Z,75.78
2022-09-13T13:02:42.462Z,87.17
2022-09-13T13:05:25.275Z,99.64
2022-09-13T13:07:55.484Z,100.00
2022-09-13T13:10:28.105Z,98.13
2022-09-13T13:12:56.136Z,100.00
2022-09-13T13:15:56.910Z,100.00
2022-09-13T13:18:31.673Z,100.00
2022-09-13T13:21:31.128Z,100.00
2022-09-13T13:24:35.506Z,100.00
2022-09-13T13:27:34.688Z,100.00
2022-09-13T13:30:48.364Z,100.00
2022-09-13T13:33:19.855Z,100.00
2022-09-13T13:35:48.630Z,100.00
2022-09-13T13:38:46.891Z,100.00
2022-09-13T13:41:50.493Z,100.00
2022-09-13T13:44:58.270Z,100.00
2022-09-13T13:48:03.328Z,100.00
2022-09-13T13:50:33.130Z,100.00
2022-09-13T13:53:24.436Z,100.00
2022-09-13T13:56:09.927Z,100.00
2022-09-13T13:58:48.300Z,100.00
2022-09-13T14:01:22.776Z,100.00
2022-09-13T14:04:44.754Z,100.00
2022-09-13T14:07:28.847Z,100.00
2022-09-13T14:10:07.188Z,100.00
2022-09-13T14:12:56.161Z,100.00
2022-09-13T14:15:43.892Z,100.00
2022-09-13T14:18:43.359Z,100.00
2022-09-13T14:21:22.137Z,100.00
2022-09-13T14:23:50.209Z,100.00
2022-09-13T14:26:22.358Z,100.00
2022-09-13T14:28:50.462Z,100.00
2022-09-13T14:31:21.299Z,100.00
2022-09-13T14:33:49.654Z,100.00
2022-09-13T14:36:21.568Z,100.00
2022-09-13T14:38:55.017Z,100.00
2022-09-13T14:41:34.512Z,100.00
2022-09-13T14:44:27.558Z,100.00
2022-09-13T14:47:04.029Z,100.00
2022-09-13T14:49:36.532Z,100.00
2022-09-13T14:52:10.193Z,100.00
2022-09-13T14:54:41.749Z,100.00
2022-09-13T14:57:21.999Z,100.00
2022-09-13T14:59:53.824Z,100.00
2022-09-13T15:02:24.658Z,100.00
2022-09-13T15:04:55.714Z,100.00
2022-09-13T15:07:31.039Z,100.00
2022-09-13T15:10:08.581Z,100.00
2022-09-13T15:12:38.653Z,100.00
2022-09-13T15:15:33.000Z,100.00
2022-09-13T15:18:03.172Z,100.00
2022-09-13T15:20:48.070Z,100.00
2022-09-13T15:23:18.527Z,100.00
2022-09-13T15:25:55.907Z,100.00
2022-09-13T15:28:32.726Z,100.00
2022-09-13T15:31:02.807Z,100.00
2022-09-13T15:33:34.182Z,100.00
2022-09-13T15:36:29.899Z,100.00
2022-09-13T15:39:01.735Z,100.00
2022-09-13T15:41:32.919Z,100.00
2022-09-13T15:44:04.636Z,100.00
2022-09-13T15:46:34.126Z,100.00
2022-09-13T15:49:05.241Z,100.00
2022-09-13T15:51:38.682Z,100.00
2022-09-13T15:54:13.119Z,100.00
2022-09-13T15:56:44.823Z,100.00
2022-09-13T15:59:16.937Z,100.00
2022-09-13T16:01:46.622Z,100.00
2022-09-13T16:04:14.771Z,100.00
2022-09-13T16:06:43.477Z,100.00
2022-09-13T16:09:19.376Z,100.00
2022-09-13T16:11:48.428Z,100.00
2022-09-13T16:14:19.290Z,100.00
2022-09-13T16:16:49.020Z,100.00
2022-09-13T16:19:20.310Z,100.00
2022-09-13T16:21:49.147Z,100.00
2022-09-13T16:24:18.240Z,100.00
2022-09-13T16:26:48.402Z,100.00
2022-09-13T16:29:17.884Z,100.00
2022-09-13T16:31:46.132Z,91.74
2022-09-13T16:34:14.244Z,78.52
2022-09-13T16:36:43.963Z,60.69
2022-09-13T16:39:12.094Z,54.00
2022-09-13T16:41:40.748Z,24.14
2022-09-13T16:44:08.998Z,2.72
2022-09-13T16:46:38.455Z,0.00
2022-09-13T16:49:06.476Z,0.00
2022-09-13T16:51:34.582Z,0.00
2022-09-13T16:54:03.465Z,0.00
2022-09-13T16:56:32.087Z,0.00
2022-09-13T16:59:00.356Z,0.00
2022-09-13T17:01:30.312Z,0.00
2022-09-13T17:03:59.967Z,0.00
2022-09-13T17:06:28.896Z,0.00
2022-09-13T17:09:00.756Z,0.00
2022-09-13T17:11:31.321Z,0.00
2022-09-13T17:13:59.480Z,0.00
2022-09-13T17:16:30.214Z,0.00
2022-09-13T17:19:05.813Z,0.00
2022-09-13T17:21:34.570Z,0.00
2022-09-13T17:24:11.375Z,0.00
2022-09-13T17:26:42.847Z,0.00
2022-09-13T17:29:15.053Z,0.00
2022-09-13T17:31:43.978Z,0.00
2022-09-13T17:34:15.103Z,0.00
2022-09-13T17:36:44.993Z,0.00
2022-09-13T17:39:14.508Z,0.00
2022-09-13T17:41:42.722Z,0.00
2022-09-13T17:44:12.298Z,0.00
2022-09-13T17:46:40.411Z,0.00
2022-09-13T17:49:09.209Z,0.00
2022-09-13T17:51:38.818Z,0.00
2022-09-13T17:54:09.709Z,0.00
2022-09-13T17:56:39.673Z,0.00
2022-09-13T17:59:10.398Z,0.00
2022-09-13T18:01:40.597Z,0.00
2022-09-13T18:04:09.424Z,0.00
2022-09-13T18:06:43.091Z,0.00
2022-09-13T18:09:11.928Z,0.00
2022-09-13T18:11:40.520Z,0.00
2022-09-13T18:14:11.513Z,0.00
2022-09-13T18:16:39.647Z,0.00
2022-09-13T18:19:08.318Z,0.00
2022-09-13T18:21:38.112Z,0.00
2022-09-13T18:24:06.863Z,0.00
2022-09-13T18:26:35.336Z,0.00
2022-09-13T18:29:06.293Z,0.00
2022-09-13T18:31:35.925Z,0.00
2022-09-13T18:34:05.930Z,0.00
2022-09-13T18:36:35.528Z,0.00
2022-09-13T18:39:06.887Z,0.00
2022-09-13T18:41:36.836Z,0.00
2022-09-13T18:44:06.128Z,0.00
2022-09-13T18:46:35.849Z,0.00
2022-09-13T18:49:04.842Z,0.00
2022-09-13T18:51:34.857Z,0.00
2022-09-13T18:54:05.954Z,0.00
2022-09-13T18:56:37.738Z,0.00
2022-09-13T18:59:07.831Z,0.00
2022-09-13T19:01:37.782Z,0.00
2022-09-13T19:04:09.185Z,0.00
2022-09-13T19:06:39.453Z,0.00
2022-09-13T19:09:10.222Z,0.00
2022-09-13T19:11:48.886Z,0.00
2022-09-13T19:14:19.421Z,0.00
2022-09-13T19:16:47.770Z,0.00
2022-09-13T19:19:16.454Z,0.00
2022-09-13T19:21:44.885Z,0.00
2022-09-13T19:24:18.384Z,0.00
2022-09-13T19:26:47.880Z,0.00
2022-09-13T19:29:18.074Z,0.00
2022-09-13T19:31:49.237Z,0.00
2022-09-13T19:34:18.638Z,0.00
2022-09-13T19:36:49.407Z,0.00
2022-09-13T19:39:19.114Z,0.00
2022-09-13T19:41:47.103Z,0.00
2022-09-13T19:44:15.443Z,0.00
2022-09-13T19:46:44.445Z,0.00
2022-09-13T19:49:14.323Z,0.00
2022-09-13T19:51:45.507Z,0.00
2022-09-13T19:54:18.910Z,0.00
2022-09-13T19:56:47.268Z,0.00
2022-09-13T19:59:19.790Z,0.00
2022-09-13T20:01:49.498Z,0.00
2022-09-13T20:04:20.338Z,0.00
2022-09-13T20:06:50.700Z,0.00
2022-09-13T20:09:21.637Z,0.00
2022-09-13T20:11:50.224Z,0.00
2022-09-13T20:14:20.241Z,0.00
2022-09-13T20:16:49.036Z,0.00
2022-09-13T20:22:07.638Z,0.00
2022-09-13T20:24:38.386Z,0.00
2022-09-13T20:27:06.760Z,0.00
2022-09-13T20:29:34.903Z,0.00
2022-09-13T20:32:03.380Z,0.00
2022-09-13T20:34:31.803Z,0.00
2022-09-13T20:36:59.760Z,0.00
2022-09-13T20:39:27.898Z,0.00
2022-09-13T20:41:57.513Z,0.00
2022-09-13T20:44:25.689Z,0.00
2022-09-13T20:46:53.957Z,0.00
2022-09-13T20:49:22.305Z,0.00
2022-09-13T20:51:51.016Z,0.00
2022-09-13T20:54:19.634Z,0.00
2022-09-13T20:56:48.190Z,0.00
2022-09-13T20:59:17.996Z,0.00
2022-09-13T21:01:46.269Z,0.00
2022-09-13T21:04:14.426Z,0.00
2022-09-13T21:07:03.722Z,0.00
2022-09-13T21:09:31.820Z,0.00
2022-09-13T21:12:01.343Z,0.00
2022-09-13T21:14:32.607Z,0.00
2022-09-13T21:17:06.547Z,0.00
2022-09-13T21:19:34.923Z,0.00
2022-09-13T21:22:03.514Z,0.00
2022-09-13T21:24:31.577Z,0.00
2022-09-13T21:27:00.189Z,0.00
2022-09-13T21:29:28.706Z,0.00
2022-09-13T21:31:58.368Z,0.00
2022-09-13T21:34:29.304Z,0.00
2022-09-13T21:36:58.032Z,0.00
2022-09-13T21:39:26.593Z,0.00
2022-09-13T21:41:54.754Z,0.00
2022-09-13T21:44:23.137Z,0.00
2022-09-13T21:46:51.915Z,0.00
2022-09-13T21:49:21.949Z,0.00
2022-09-13T21:51:53.389Z,0.00
2022-09-13T21:54:21.561Z,0.00
2022-09-13T21:56:51.805Z,0.00
2022-09-13T21:59:21.389Z,0.00
2022-09-13T22:01:51.424Z,0.00
2022-09-13T22:04:22.414Z,0.00
2022-09-13T22:06:53.588Z,0.00
2022-09-13T22:09:24.188Z,0.00
2022-09-13T22:11:52.350Z,0.00
2022-09-13T22:14:21.814Z,0.00
2022-09-13T22:16:50.893Z,0.00
2022-09-13T22:19:22.154Z,0.00
2022-09-13T22:21:54.025Z,0.00
2022-09-13T22:24:23.590Z,0.00
2022-09-13T22:26:53.309Z,0.00
2022-09-13T22:29:23.780Z,0.00
2022-09-13T22:31:52.953Z,0.00
2022-09-13T22:34:24.745Z,0.00
2022-09-13T22:36:55.457Z,0.00
2022-09-13T22:39:24.055Z,0.00
2022-09-13T22:41:52.367Z,0.00
2022-09-13T22:44:20.631Z,0.00
2022-09-13T22:46:48.876Z,0.00
2022-09-13T22:49:18.987Z,0.00
2022-09-13T22:51:49.857Z,0.00
2022-09-13T22:54:19.485Z,0.00
2022-09-13T22:56:48.221Z,0.00
2022-09-13T22:59:18.806Z,0.00
2022-09-13T23:01:47.051Z,0.00
2022-09-13T23:04:15.415Z,0.00
2022-09-13T23:06:44.931Z,0.00
2022-09-13T23:09:17.900Z,0.00
2022-09-13T23:11:47.023Z,0.00
2022-09-13T23:14:17.032Z,0.00
2022-09-13T23:16:48.914Z,0.00
2022-09-13T23:19:19.162Z,0.00
2022-09-13T23:21:47.180Z,0.00
2022-09-13T23:24:18.591Z,0.00
2022-09-13T23:26:47.990Z,0.00
2022-09-13T23:29:19.153Z,0.00
2022-09-13T23:31:48.174Z,0.00
2022-09-13T23:34:17.765Z,0.00
2022-09-13T23:36:47.442Z,0.00
2022-09-13T23:39:19.430Z,0.00
2022-09-13T23:41:49.393Z,0.00
2022-09-13T23:44:18.263Z,0.00
2022-09-13T23:46:46.479Z,0.00
2022-09-13T23:49:17.262Z,0.00
2022-09-13T23:51:45.666Z,0.00
2022-09-13T23:54:16.833Z,0.00
2022-09-13T23:56:45.792Z,4.10
2022-09-13T23:59:14.512Z,10.41
