createdAt,value
2022-11-12T00:00:45.054Z,10.40
2022-11-12T00:03:32.480Z,10.17
2022-11-12T00:06:21.498Z,10.53
2022-11-12T00:09:09.057Z,10.40
2022-11-12T00:11:56.482Z,11.23
2022-11-12T00:14:44.108Z,10.87
2022-11-12T00:17:31.656Z,10.13
2022-11-12T00:20:19.630Z,10.60
2022-11-12T00:23:08.313Z,10.90
2022-11-12T00:26:00.143Z,10.77
2022-11-12T00:28:47.394Z,10.80
2022-11-12T00:31:35.842Z,11.03
2022-11-12T00:34:23.274Z,10.63
2022-11-12T00:37:11.080Z,10.00
2022-11-12T00:40:00.497Z,10.33
2022-11-12T00:42:48.469Z,10.50
2022-11-12T00:45:36.034Z,10.53
2022-11-12T00:48:23.708Z,10.47
2022-11-12T00:51:11.625Z,10.63
2022-11-12T00:53:58.895Z,10.93
2022-11-12T00:56:49.398Z,11.03
2022-11-12T00:59:36.911Z,11.07
2022-11-12T01:02:24.414Z,11.47
2022-11-12T01:05:11.885Z,10.30
2022-11-12T01:07:59.580Z,10.37
2022-11-12T01:10:47.096Z,9.57
2022-11-12T01:13:38.845Z,10.00
2022-11-12T01:16:32.627Z,10.30
2022-11-12T01:19:20.159Z,10.20
2022-11-12T01:22:07.637Z,10.13
2022-11-12T01:24:54.983Z,10.50
2022-11-12T01:27:42.612Z,10.53
2022-11-12T01:30:31.382Z,10.20
2022-11-12T01:33:18.995Z,10.20
2022-11-12T01:36:07.303Z,10.43
2022-11-12T01:38:56.315Z,10.37
2022-11-12T01:41:44.090Z,10.43
2022-11-12T01:44:32.766Z,10.70
2022-11-12T01:47:25.161Z,10.37
2022-11-12T01:50:18.393Z,10.03
2022-11-12T01:53:08.809Z,10.60
2022-11-12T01:55:57.490Z,10.33
2022-11-12T01:58:47.092Z,10.33
2022-11-12T02:01:34.850Z,10.70
2022-11-12T02:04:24.716Z,9.87
2022-11-12T02:07:13.505Z,9.83
2022-11-12T02:10:02.204Z,10.63
2022-11-12T02:13:09.420Z,10.33
2022-11-12T02:15:57.197Z,9.47
2022-11-12T02:18:44.835Z,9.40
2022-11-12T02:21:34.310Z,10.00
2022-11-12T02:24:36.861Z,9.87
2022-11-12T02:27:25.193Z,9.97
2022-11-12T02:30:13.698Z,10.20
2022-11-12T02:33:01.847Z,9.90
2022-11-12T02:35:49.551Z,10.07
2022-11-12T02:38:38.389Z,11.03
2022-11-12T02:41:26.429Z,11.37
2022-11-12T02:44:13.850Z,11.60
2022-11-12T02:47:01.402Z,10.73
2022-11-12T02:49:48.981Z,10.80
2022-11-12T02:52:37.077Z,11.90
2022-11-12T02:55:26.434Z,10.40
2022-11-12T02:58:14.091Z,10.33
2022-11-12T03:01:01.870Z,10.67
2022-11-12T03:03:49.253Z,10.93
2022-11-12T03:06:36.951Z,10.40
2022-11-12T03:09:24.905Z,10.47
2022-11-12T03:12:13.600Z,10.73
2022-11-12T03:15:01.199Z,10.87
2022-11-12T03:17:49.272Z,10.83
2022-11-12T03:20:37.014Z,9.87
2022-11-12T03:23:24.837Z,10.37
2022-11-12T03:26:12.332Z,10.53
2022-11-12T03:29:01.266Z,10.40
2022-11-12T03:31:48.512Z,11.10
2022-11-12T03:34:36.105Z,11.23
2022-11-12T03:37:23.534Z,10.50
2022-11-12T03:40:11.869Z,10.83
2022-11-12T03:42:59.985Z,11.73
2022-11-12T03:45:48.785Z,10.93
2022-11-12T03:48:36.073Z,10.73
2022-11-12T03:51:23.286Z,10.60
2022-11-12T03:54:10.990Z,10.40
2022-11-12T03:56:58.163Z,10.57
2022-11-12T03:59:45.608Z,10.93
2022-11-12T04:02:34.922Z,10.73
2022-11-12T04:05:39.929Z,10.47
2022-11-12T04:08:39.729Z,10.10
2022-11-12T04:11:27.181Z,11.27
2022-11-12T04:14:13.614Z,10.73
2022-11-12T04:17:18.259Z,10.10
2022-11-12T04:20:27.176Z,10.67
2022-11-12T04:23:14.522Z,9.63
2022-11-12T04:26:19.973Z,10.33
2022-11-12T04:29:22.027Z,9.30
2022-11-12T04:32:09.693Z,10.40
2022-11-12T04:34:57.719Z,10.43
2022-11-12T04:37:46.961Z,10.03
2022-11-12T04:40:52.045Z,9.90
2022-11-12T04:43:56.936Z,10.47
2022-11-12T04:46:44.604Z,9.97
2022-11-12T04:49:32.278Z,10.20
2022-11-12T04:52:20.560Z,9.60
2022-11-12T04:55:10.799Z,9.93
2022-11-12T04:58:00.807Z,10.07
2022-11-12T05:00:50.124Z,9.23
2022-11-12T05:03:37.914Z,9.30
2022-11-12T05:06:43.095Z,8.93
2022-11-12T05:09:30.790Z,9.87
2022-11-12T05:12:19.306Z,8.83
2022-11-12T05:15:08.054Z,8.87
2022-11-12T05:17:55.309Z,9.37
2022-11-12T05:20:42.594Z,8.20
2022-11-12T05:23:30.400Z,9.27
2022-11-12T05:26:17.996Z,9.27
2022-11-12T05:29:08.978Z,9.27
2022-11-12T05:31:57.036Z,8.50
2022-11-12T05:34:44.363Z,9.20
2022-11-12T05:37:32.511Z,9.33
2022-11-12T05:40:20.073Z,8.50
2022-11-12T05:43:07.809Z,9.57
2022-11-12T05:45:56.927Z,9.43
2022-11-12T05:48:44.324Z,9.53
2022-11-12T05:51:31.726Z,9.60
2022-11-12T05:54:19.408Z,10.10
2022-11-12T05:57:06.751Z,10.43
2022-11-12T05:59:54.045Z,9.03
2022-11-12T06:02:43.206Z,9.80
2022-11-12T06:05:31.145Z,9.60
2022-11-12T06:08:19.392Z,9.17
2022-11-12T06:11:07.230Z,9.20
2022-11-12T06:13:54.255Z,8.97
2022-11-12T06:16:41.705Z,9.20
2022-11-12T06:19:30.523Z,9.30
2022-11-12T06:22:17.821Z,9.73
2022-11-12T06:25:05.947Z,9.17
2022-11-12T06:27:54.563Z,9.20
2022-11-12T06:30:42.142Z,9.60
2022-11-12T06:33:29.735Z,8.93
2022-11-12T06:36:20.622Z,9.20
2022-11-12T06:39:07.753Z,8.77
2022-11-12T06:41:55.361Z,9.20
2022-11-12T06:44:43.164Z,9.20
2022-11-12T06:47:30.775Z,9.23
2022-11-12T06:50:18.136Z,9.50
2022-11-12T06:53:07.526Z,9.77
2022-11-12T06:56:03.037Z,9.03
2022-11-12T06:58:50.865Z,9.10
2022-11-12T07:01:38.236Z,9.57
2022-11-12T07:04:25.952Z,9.47
2022-11-12T07:07:13.675Z,9.20
2022-11-12T07:10:03.102Z,9.67
2022-11-12T07:12:53.560Z,9.50
2022-11-12T07:15:41.630Z,9.03
2022-11-12T07:18:29.987Z,9.70
2022-11-12T07:21:19.798Z,9.13
2022-11-12T07:24:08.332Z,9.73
2022-11-12T07:26:57.320Z,10.23
2022-11-12T07:29:48.948Z,10.27
2022-11-12T07:32:43.298Z,9.60
2022-11-12T07:35:33.901Z,9.90
2022-11-12T07:38:21.730Z,10.50
2022-11-12T07:41:11.946Z,10.40
2022-11-12T07:44:00.782Z,10.97
2022-11-12T07:46:48.571Z,10.30
2022-11-12T07:49:36.367Z,10.80
2022-11-12T07:52:24.477Z,10.93
2022-11-12T07:55:12.302Z,10.37
2022-11-12T07:58:00.481Z,10.77
2022-11-12T08:00:49.521Z,9.57
2022-11-12T08:03:37.442Z,10.20
2022-11-12T08:06:25.169Z,10.33
2022-11-12T08:09:13.417Z,9.53
2022-11-12T08:12:01.371Z,9.90
2022-11-12T08:14:48.833Z,10.67
2022-11-12T08:17:40.732Z,10.03
2022-11-12T08:20:28.171Z,10.10
2022-11-12T08:23:15.795Z,9.40
2022-11-12T08:26:05.215Z,9.17
2022-11-12T08:28:52.686Z,10.10
2022-11-12T08:31:40.190Z,9.97
2022-11-12T08:34:29.172Z,10.63
2022-11-12T08:37:17.032Z,9.77
2022-11-12T08:40:05.289Z,10.40
2022-11-12T08:42:58.582Z,10.13
2022-11-12T08:45:48.514Z,10.30
2022-11-12T08:48:36.506Z,10.47
2022-11-12T08:51:25.868Z,10.10
2022-11-12T08:54:13.318Z,9.90
2022-11-12T08:57:00.825Z,9.70
2022-11-12T08:59:48.290Z,9.50
2022-11-12T09:02:36.034Z,9.73
2022-11-12T09:05:23.849Z,10.20
2022-11-12T09:08:15.185Z,10.07
2022-11-12T09:11:03.293Z,10.67
2022-11-12T09:13:53.316Z,10.50
2022-11-12T09:16:40.863Z,9.87
2022-11-12T09:19:29.551Z,10.27
2022-11-12T09:22:17.262Z,9.40
2022-11-12T09:25:06.965Z,8.83
2022-11-12T09:27:54.438Z,8.67
2022-11-12T09:30:46.458Z,7.90
2022-11-12T09:33:35.102Z,7.43
2022-11-12T09:36:22.976Z,6.57
2022-11-12T09:39:10.366Z,6.47
2022-11-12T09:42:01.987Z,6.67
2022-11-12T09:44:56.506Z,5.97
2022-11-12T09:47:48.174Z,6.53
2022-11-12T09:50:42.386Z,6.27
2022-11-12T09:53:41.540Z,5.93
2022-11-12T09:56:31.736Z,5.73
2022-11-12T09:59:21.884Z,5.17
2022-11-12T10:02:26.414Z,5.60
2022-11-12T10:05:23.870Z,7.10
2022-11-12T10:08:28.772Z,7.57
2022-11-12T10:12:05.910Z,6.00
2022-11-12T10:15:38.773Z,4.90
2022-11-12T10:18:39.878Z,5.40
2022-11-12T10:21:36.408Z,4.47
2022-11-12T10:24:24.646Z,4.80
2022-11-12T10:27:20.029Z,4.50
2022-11-12T10:30:16.474Z,4.17
2022-11-12T10:33:04.565Z,4.13
2022-11-12T10:35:53.735Z,4.87
2022-11-12T10:38:43.905Z,4.50
2022-11-12T10:41:33.713Z,5.13
2022-11-12T10:44:27.278Z,5.27
2022-11-12T10:47:38.825Z,4.50
2022-11-12T10:50:30.725Z,4.63
2022-11-12T10:53:33.990Z,4.50
2022-11-12T10:56:30.435Z,4.37
2022-11-12T10:59:19.707Z,4.53
2022-11-12T11:02:18.415Z,4.33
2022-11-12T11:05:33.134Z,4.37
2022-11-12T11:08:38.329Z,4.60
2022-11-12T11:11:27.772Z,4.57
2022-11-12T11:14:31.274Z,4.63
2022-11-12T11:17:20.064Z,4.93
2022-11-12T11:20:15.944Z,5.10
2022-11-12T11:23:11.921Z,6.60
2022-11-12T11:26:11.294Z,8.27
2022-11-12T11:29:10.794Z,8.50
2022-11-12T11:32:05.011Z,8.13
2022-11-12T11:35:01.457Z,7.00
2022-11-12T11:38:02.831Z,6.60
2022-11-12T11:41:04.837Z,7.50
2022-11-12T11:44:02.939Z,5.97
2022-11-12T11:46:59.428Z,6.37
2022-11-12T11:50:19.830Z,6.13
2022-11-12T11:53:21.957Z,6.50
2022-11-12T11:56:23.513Z,5.77
2022-11-12T11:59:21.299Z,6.10
2022-11-12T12:02:33.448Z,6.20
2022-11-12T12:05:34.801Z,6.83
2022-11-12T12:08:32.691Z,6.50
2022-11-12T12:11:28.790Z,5.87
2022-11-12T12:14:33.248Z,6.60
2022-11-12T12:17:33.327Z,6.10
2022-11-12T12:20:30.157Z,6.60
2022-11-12T12:23:26.298Z,7.37
2022-11-12T12:26:17.347Z,6.93
2022-11-12T12:29:13.424Z,6.60
2022-11-12T12:32:07.592Z,6.63
2022-11-12T12:35:02.261Z,6.37
2022-11-12T12:37:58.798Z,6.10
2022-11-12T12:40:52.601Z,7.30
2022-11-12T12:43:46.413Z,6.73
2022-11-12T12:46:40.528Z,6.73
2022-11-12T12:49:35.254Z,7.03
2022-11-12T12:52:22.849Z,6.80
2022-11-12T12:55:36.334Z,7.07
2022-11-12T12:58:28.719Z,11.37
2022-11-12T13:01:31.983Z,15.00
2022-11-12T13:04:51.778Z,14.50
2022-11-12T13:07:43.343Z,10.97
2022-11-12T13:10:55.984Z,11.20
2022-11-12T13:13:43.652Z,8.30
2022-11-12T13:16:58.630Z,9.33
2022-11-12T13:20:09.277Z,9.37
2022-11-12T13:22:57.233Z,8.43
2022-11-12T13:25:44.641Z,8.17
2022-11-12T13:28:32.017Z,8.33
2022-11-12T13:31:28.975Z,8.10
2022-11-12T13:34:23.876Z,8.80
2022-11-12T13:37:21.408Z,7.70
2022-11-12T13:40:14.664Z,8.10
2022-11-12T13:43:11.053Z,8.70
2022-11-12T13:46:06.022Z,9.10
2022-11-12T13:49:01.991Z,9.67
2022-11-12T13:51:53.139Z,8.17
2022-11-12T13:54:41.990Z,8.47
2022-11-12T13:57:32.825Z,8.27
2022-11-12T14:00:26.649Z,7.80
2022-11-12T14:03:19.122Z,8.40
2022-11-12T14:06:16.293Z,8.60
2022-11-12T14:09:34.898Z,8.57
2022-11-12T14:12:40.273Z,9.20
2022-11-12T14:15:42.150Z,9.07
2022-11-12T14:18:41.539Z,7.90
2022-11-12T14:21:29.210Z,10.40
2022-11-12T14:24:16.794Z,10.83
2022-11-12T14:27:04.558Z,10.37
2022-11-12T14:30:15.298Z,8.60
2022-11-12T14:33:10.957Z,8.57
2022-11-12T14:36:05.141Z,8.80
2022-11-12T14:38:54.795Z,9.10
2022-11-12T14:41:45.949Z,9.50
2022-11-12T14:44:36.611Z,8.83
2022-11-12T14:47:25.424Z,8.37
2022-11-12T14:50:17.520Z,8.70
2022-11-12T14:53:08.024Z,8.80
2022-11-12T14:55:56.946Z,9.17
2022-11-12T14:58:44.786Z,8.83
2022-11-12T15:02:20.662Z,9.13
2022-11-12T15:04:54.429Z,8.87
2022-11-12T15:07:53.585Z,8.30
2022-11-12T15:10:43.080Z,8.57
2022-11-12T15:13:39.583Z,9.07
2022-11-12T15:16:29.317Z,8.30
2022-11-12T15:19:22.911Z,9.20
2022-11-12T15:22:21.918Z,9.43
2022-11-12T15:25:20.069Z,9.50
2022-11-12T15:28:15.349Z,9.50
2022-11-12T15:31:07.952Z,9.47
2022-11-12T15:33:56.292Z,9.83
2022-11-12T15:36:44.011Z,10.00
2022-11-12T15:39:39.770Z,8.80
2022-11-12T15:42:29.699Z,9.80
2022-11-12T15:45:19.786Z,9.83
2022-11-12T15:48:09.978Z,9.80
2022-11-12T15:50:57.534Z,9.60
2022-11-12T15:53:45.033Z,9.30
2022-11-12T15:56:33.635Z,9.50
2022-11-12T15:59:20.762Z,9.70
2022-11-12T16:02:12.198Z,9.27
2022-11-12T16:05:00.114Z,10.00
2022-11-12T16:07:47.699Z,8.73
2022-11-12T16:10:35.890Z,9.50
2022-11-12T16:13:30.755Z,9.57
2022-11-12T16:16:18.363Z,9.63
2022-11-12T16:19:11.925Z,10.43
2022-11-12T16:21:59.612Z,10.23
2022-11-12T16:24:46.842Z,10.20
2022-11-12T16:27:35.129Z,10.37
2022-11-12T16:30:26.345Z,9.87
2022-11-12T16:33:15.271Z,10.27
2022-11-12T16:36:03.923Z,10.30
2022-11-12T16:38:51.705Z,9.87
2022-11-12T16:41:39.140Z,10.63
2022-11-12T16:44:26.704Z,11.40
2022-11-12T16:47:15.500Z,11.97
2022-11-12T16:50:03.121Z,11.27
2022-11-12T16:52:51.157Z,10.93
2022-11-12T16:55:38.926Z,11.07
2022-11-12T16:58:26.953Z,9.87
2022-11-12T17:01:23.271Z,10.60
2022-11-12T17:04:12.182Z,11.07
2022-11-12T17:06:59.925Z,11.40
2022-11-12T17:09:47.331Z,26.33
2022-11-12T17:12:35.183Z,23.57
2022-11-12T17:15:23.881Z,34.00
2022-11-12T17:18:11.962Z,25.47
2022-11-12T17:21:09.933Z,14.53
2022-11-12T17:23:57.939Z,11.93
2022-11-12T17:26:45.623Z,10.83
2022-11-12T17:29:33.342Z,11.93
2022-11-12T17:32:20.904Z,11.57
2022-11-12T17:35:09.116Z,11.93
2022-11-12T17:37:58.241Z,12.03
2022-11-12T17:40:45.755Z,12.23
2022-11-12T17:43:33.506Z,11.97
2022-11-12T17:46:21.220Z,11.40
2022-11-12T17:49:09.486Z,11.43
2022-11-12T17:51:57.129Z,11.90
2022-11-12T17:54:46.101Z,12.87
2022-11-12T17:57:33.590Z,13.43
2022-11-12T18:00:21.290Z,13.60
2022-11-12T18:03:08.767Z,13.60
2022-11-12T18:06:00.566Z,14.77
2022-11-12T18:08:48.628Z,14.43
2022-11-12T18:11:43.876Z,14.50
2022-11-12T18:14:31.293Z,14.70
2022-11-12T18:17:19.233Z,14.73
2022-11-12T18:20:09.774Z,15.07
2022-11-12T18:22:57.052Z,14.90
2022-11-12T18:25:45.798Z,15.47
2022-11-12T18:28:35.217Z,14.97
2022-11-12T18:31:23.890Z,16.53
2022-11-12T18:34:12.142Z,15.93
2022-11-12T18:36:59.648Z,16.93
2022-11-12T18:39:47.511Z,17.60
2022-11-12T18:42:35.517Z,18.10
2022-11-12T18:45:24.469Z,18.53
2022-11-12T18:48:12.190Z,17.80
2022-11-12T18:51:00.718Z,17.07
2022-11-12T18:53:48.506Z,17.90
2022-11-12T18:56:37.861Z,16.57
2022-11-12T18:59:30.630Z,18.03
2022-11-12T19:02:19.941Z,18.57
2022-11-12T19:05:08.850Z,17.17
2022-11-12T19:07:56.471Z,16.50
2022-11-12T19:10:43.923Z,15.77
2022-11-12T19:13:31.712Z,15.50
2022-11-12T19:16:22.036Z,14.13
2022-11-12T19:19:12.354Z,13.60
2022-11-12T19:21:59.900Z,13.90
2022-11-12T19:24:47.513Z,12.97
2022-11-12T19:27:35.110Z,13.60
2022-11-12T19:30:22.792Z,13.83
2022-11-12T19:33:10.595Z,16.23
2022-11-12T19:36:05.153Z,16.87
2022-11-12T19:38:56.591Z,14.27
2022-11-12T19:41:44.191Z,15.57
2022-11-12T19:44:31.682Z,17.83
2022-11-12T19:47:19.267Z,17.30
2022-11-12T19:50:07.682Z,14.97
2022-11-12T19:52:56.853Z,18.67
2022-11-12T19:55:44.586Z,25.07
2022-11-12T19:58:32.557Z,18.47
2022-11-12T20:01:20.530Z,15.17
2022-11-12T20:04:08.507Z,14.87
2022-11-12T20:06:56.016Z,17.50
2022-11-12T20:09:45.200Z,16.90
2022-11-12T20:12:32.972Z,16.47
2022-11-12T20:15:20.458Z,16.60
2022-11-12T20:18:08.177Z,17.67
2022-11-12T20:20:57.248Z,17.20
2022-11-12T20:23:45.727Z,16.93
2022-11-12T20:26:34.779Z,15.93
2022-11-12T20:29:22.458Z,15.93
2022-11-12T20:32:10.364Z,16.87
2022-11-12T20:34:58.125Z,17.43
2022-11-12T20:37:45.822Z,18.83
2022-11-12T20:40:34.003Z,22.07
2022-11-12T20:43:26.572Z,21.73
2022-11-12T20:46:16.705Z,19.10
2022-11-12T20:49:06.491Z,18.10
2022-11-12T20:51:54.267Z,18.07
2022-11-12T20:54:41.856Z,17.93
2022-11-12T20:57:29.246Z,18.90
2022-11-12T21:00:23.978Z,18.97
2022-11-12T21:03:11.907Z,20.17
2022-11-12T21:06:00.625Z,22.63
2022-11-12T21:08:49.042Z,21.43
2022-11-12T21:11:36.769Z,22.80
2022-11-12T21:14:24.440Z,21.90
2022-11-12T21:17:13.421Z,19.10
2022-11-12T21:20:00.864Z,18.27
2022-11-12T21:22:48.229Z,18.77
2022-11-12T21:25:36.377Z,16.87
2022-11-12T21:28:24.076Z,16.07
2022-11-12T21:31:13.689Z,17.90
2022-11-12T21:34:04.290Z,18.03
2022-11-12T21:36:51.773Z,21.90
2022-11-12T21:39:39.560Z,20.90
2022-11-12T21:42:27.109Z,20.97
2022-11-12T21:45:14.793Z,20.97
2022-11-12T21:48:02.422Z,21.43
2022-11-12T21:50:51.623Z,21.63
2022-11-12T21:53:39.944Z,20.63
2022-11-12T21:56:28.582Z,20.30
2022-11-12T21:59:16.284Z,21.80
2022-11-12T22:02:03.739Z,21.10
2022-11-12T22:04:51.426Z,21.40
2022-11-12T22:07:40.072Z,22.30
2022-11-12T22:10:27.678Z,21.43
2022-11-12T22:13:30.500Z,20.97
2022-11-12T22:16:20.207Z,21.00
2022-11-12T22:19:07.661Z,20.30
2022-11-12T22:21:55.313Z,20.00
2022-11-12T22:24:44.131Z,21.03
2022-11-12T22:27:33.803Z,19.77
2022-11-12T22:30:21.449Z,18.70
2022-11-12T22:33:09.083Z,18.83
2022-11-12T22:35:56.800Z,16.17
2022-11-12T22:38:46.286Z,12.90
2022-11-12T22:41:35.415Z,12.50
2022-11-12T22:44:23.010Z,12.90
2022-11-12T22:47:11.019Z,13.30
2022-11-12T22:49:58.546Z,13.47
2022-11-12T22:52:50.102Z,13.00
2022-11-12T22:55:37.948Z,13.77
2022-11-12T22:58:27.130Z,13.67
2022-11-12T23:01:19.994Z,13.17
2022-11-12T23:04:08.301Z,15.50
2022-11-12T23:06:56.259Z,14.57
2022-11-12T23:09:43.833Z,14.27
2022-11-12T23:12:31.303Z,13.70
2022-11-12T23:15:20.253Z,17.40
2022-11-12T23:18:08.052Z,14.67
2022-11-12T23:20:55.666Z,15.50
2022-11-12T23:23:44.172Z,19.23
2022-11-12T23:26:33.309Z,21.37
2022-11-12T23:29:20.639Z,21.00
2022-11-12T23:32:09.567Z,15.97
2022-11-12T23:34:56.884Z,16.93
2022-11-12T23:37:45.218Z,16.10
2022-11-12T23:40:32.700Z,16.37
2022-11-12T23:43:20.247Z,16.67
2022-11-12T23:46:08.293Z,16.80
2022-11-12T23:48:57.075Z,16.60
2022-11-12T23:51:44.905Z,15.67
2022-11-12T23:54:32.362Z,15.93
2022-11-12T23:57:19.871Z,15.87
