createdAt,value
2018-03-01T00:00:49.888Z,-7.6
2018-03-01T00:01:49.602Z,-7.58
2018-03-01T00:02:49.812Z,-7.61
2018-03-01T00:03:49.773Z,-7.58
2018-03-01T00:04:49.729Z,-7.68
2018-03-01T00:05:49.692Z,-7.63
2018-03-01T00:06:49.654Z,-7.64
2018-03-01T00:07:49.616Z,-7.58
2018-03-01T00:08:49.579Z,-7.56
2018-03-01T00:09:49.548Z,-7.64
2018-03-01T00:10:50.006Z,-7.54
2018-03-01T00:11:49.459Z,-7.61
2018-03-01T00:12:49.418Z,-7.54
2018-03-01T00:13:49.376Z,-7.53
2018-03-01T00:14:49.338Z,-7.54
2018-03-01T00:15:49.819Z,-7.56
2018-03-01T00:16:49.461Z,-7.58
2018-03-01T00:17:49.219Z,-7.61
2018-03-01T00:18:49.179Z,-7.64
2018-03-01T00:19:49.143Z,-7.53
2018-03-01T00:20:49.103Z,-7.54
2018-03-01T00:21:49.067Z,-7.56
2018-03-01T00:22:49.022Z,-7.52
2018-03-01T00:23:48.989Z,-7.61
2018-03-01T00:24:48.949Z,-7.49
2018-03-01T00:25:48.915Z,-7.54
2018-03-01T00:26:48.869Z,-7.53
2018-03-01T00:27:48.832Z,-7.5
2018-03-01T00:28:48.792Z,-7.54
2018-03-01T00:29:48.755Z,-7.53
2018-03-01T00:30:48.466Z,-7.52
2018-03-01T00:31:48.729Z,-7.54
2018-03-01T00:32:48.636Z,-7.5
2018-03-01T00:33:48.597Z,-7.49
2018-03-01T00:34:48.559Z,-7.54
2018-03-01T00:35:48.588Z,-7.47
2018-03-01T00:36:48.479Z,-7.6
2018-03-01T00:37:48.191Z,-7.54
2018-03-01T00:38:48.400Z,-7.5
2018-03-01T00:39:48.469Z,-7.47
2018-03-01T00:40:48.323Z,-7.53
2018-03-01T00:41:48.294Z,-7.53
2018-03-01T00:42:48.250Z,-7.58
2018-03-01T00:43:47.957Z,-7.54
2018-03-01T00:44:48.170Z,-7.58
2018-03-01T00:45:48.127Z,-7.53
2018-03-01T00:46:48.095Z,-7.5
2018-03-01T00:47:48.058Z,-7.6
2018-03-01T00:48:48.008Z,-7.5
2018-03-01T00:49:47.720Z,-7.54
2018-03-01T00:50:47.942Z,-7.54
2018-03-01T00:51:47.898Z,-7.49
2018-03-01T00:52:47.851Z,-7.56
2018-03-01T00:53:47.569Z,-7.54
2018-03-01T00:54:47.785Z,-7.49
2018-03-01T00:55:47.754Z,-7.47
2018-03-01T00:56:47.702Z,-7.54
2018-03-01T00:57:47.670Z,-7.5
2018-03-01T00:58:47.616Z,-7.58
2018-03-01T00:59:47.585Z,-7.58
2018-03-01T01:00:47.545Z,-7.53
2018-03-01T01:01:47.502Z,-7.56
2018-03-01T01:02:47.463Z,-7.54
2018-03-01T01:03:47.418Z,-7.54
2018-03-01T01:04:47.135Z,-7.54
2018-03-01T01:05:47.350Z,-7.54
2018-03-01T01:06:47.310Z,-7.5
2018-03-01T01:07:47.274Z,-7.54
2018-03-01T01:08:47.231Z,-7.56
2018-03-01T01:09:47.190Z,-7.54
2018-03-01T01:10:46.902Z,-7.52
2018-03-01T01:11:47.159Z,-7.53
2018-03-01T01:12:46.826Z,-7.52
2018-03-01T01:13:47.175Z,-7.53
2018-03-01T01:14:47.018Z,-7.54
2018-03-01T01:15:46.966Z,-7.54
2018-03-01T01:16:46.917Z,-7.54
2018-03-01T01:17:46.877Z,-7.61
2018-03-01T01:18:46.591Z,-7.56
2018-03-01T01:19:46.553Z,-7.61
2018-03-01T01:20:46.762Z,-7.6
2018-03-01T01:21:46.772Z,-7.52
2018-03-01T01:22:46.433Z,-7.6
2018-03-01T01:23:46.644Z,-7.49
2018-03-01T01:24:46.605Z,-7.5
2018-03-01T01:25:46.567Z,-7.58
2018-03-01T01:26:46.526Z,-7.54
2018-03-01T01:27:46.489Z,-7.56
2018-03-01T01:28:46.444Z,-7.53
2018-03-01T01:29:46.408Z,-7.54
2018-03-01T01:30:46.369Z,-7.54
2018-03-01T01:31:46.330Z,-7.56
2018-03-01T01:32:46.295Z,-7.58
2018-03-01T01:33:46.251Z,-7.58
2018-03-01T01:34:46.220Z,-7.58
2018-03-01T01:35:46.173Z,-7.61
2018-03-01T01:36:45.887Z,-7.53
2018-03-01T01:37:46.096Z,-7.53
2018-03-01T01:38:46.056Z,-7.54
2018-03-01T01:39:45.767Z,-7.6
2018-03-01T01:40:45.481Z,-7.6
2018-03-01T01:41:45.690Z,-7.61
2018-03-01T01:42:45.928Z,-7.58
2018-03-01T01:43:45.866Z,-7.54
2018-03-01T01:44:45.824Z,-7.58
2018-03-01T01:45:45.778Z,-7.5
2018-03-01T01:46:45.747Z,-7.52
2018-03-01T01:47:45.461Z,-7.54
2018-03-01T01:48:45.664Z,-7.5
2018-03-01T01:49:45.380Z,-7.53
2018-03-01T01:50:45.594Z,-7.58
2018-03-01T01:51:45.548Z,-7.54
2018-03-01T01:52:45.515Z,-7.49
2018-03-01T01:53:45.471Z,-7.53
2018-03-01T01:54:45.432Z,-7.52
2018-03-01T01:55:45.391Z,-7.54
2018-03-01T01:56:45.135Z,-7.49
2018-03-01T01:57:45.312Z,-7.52
2018-03-01T01:58:45.280Z,-7.54
2018-03-01T01:59:45.236Z,-7.56
2018-03-01T02:00:45.197Z,-7.56
2018-03-01T02:01:45.157Z,-7.54
2018-03-01T02:02:45.126Z,-7.56
2018-03-01T02:03:44.836Z,-7.58
2018-03-01T02:04:45.042Z,-7.54
2018-03-01T02:05:44.999Z,-7.5
2018-03-01T02:06:44.969Z,-7.54
2018-03-01T02:07:44.925Z,-7.5
2018-03-01T02:08:44.887Z,-7.49
2018-03-01T02:09:44.846Z,-7.58
2018-03-01T02:10:45.980Z,-7.56
2018-03-01T02:11:44.770Z,-7.58
2018-03-01T02:12:44.730Z,-7.52
2018-03-01T02:13:45.077Z,-7.6
2018-03-01T02:14:44.654Z,-7.52
2018-03-01T02:15:44.612Z,-7.53
2018-03-01T02:16:44.575Z,-7.52
2018-03-01T02:17:44.284Z,-7.5
2018-03-01T02:18:44.501Z,-7.56
2018-03-01T02:19:44.454Z,-7.54
2018-03-01T02:20:44.411Z,-7.58
2018-03-01T02:21:44.382Z,-7.52
2018-03-01T02:22:44.341Z,-7.49
2018-03-01T02:23:44.299Z,-7.5
2018-03-01T02:24:44.258Z,-7.54
2018-03-01T02:25:44.219Z,-7.58
2018-03-01T02:26:44.184Z,-7.52
2018-03-01T02:27:44.139Z,-7.58
2018-03-01T02:28:44.104Z,-7.5
2018-03-01T02:29:44.064Z,-7.54
2018-03-01T02:30:43.784Z,-7.6
2018-03-01T02:31:44.001Z,-7.58
2018-03-01T02:32:43.960Z,-7.58
2018-03-01T02:33:43.919Z,-7.63
2018-03-01T02:34:43.871Z,-7.61
2018-03-01T02:35:43.832Z,-7.58
2018-03-01T02:36:43.549Z,-7.56
2018-03-01T02:37:43.757Z,-7.53
2018-03-01T02:38:43.721Z,-7.58
2018-03-01T02:39:43.673Z,-7.64
2018-03-01T02:40:43.648Z,-7.61
2018-03-01T02:41:43.593Z,-7.6
2018-03-01T02:42:43.565Z,-7.61
2018-03-01T02:43:43.525Z,-7.63
2018-03-01T02:44:43.480Z,-7.58
2018-03-01T02:45:43.197Z,-7.65
2018-03-01T02:46:43.405Z,-7.65
2018-03-01T02:47:43.368Z,-7.71
2018-03-01T02:48:43.077Z,-7.67
2018-03-01T02:49:43.038Z,-7.71
2018-03-01T02:50:43.247Z,-7.68
2018-03-01T02:51:43.207Z,-7.61
2018-03-01T02:52:43.186Z,-7.71
2018-03-01T02:53:43.131Z,-7.71
2018-03-01T02:54:43.091Z,-7.72
2018-03-01T02:55:43.046Z,-7.71
2018-03-01T02:56:43.010Z,-7.68
2018-03-01T02:57:42.976Z,-7.81
2018-03-01T02:58:42.931Z,-7.74
2018-03-01T02:59:42.888Z,-7.7
2018-03-01T03:00:42.853Z,-7.71
2018-03-01T03:01:42.814Z,-7.74
2018-03-01T03:02:42.527Z,-7.7
2018-03-01T03:03:42.734Z,-7.79
2018-03-01T03:04:42.699Z,-7.82
2018-03-01T03:05:42.658Z,-7.75
2018-03-01T03:06:42.623Z,-7.75
2018-03-01T03:07:42.581Z,-7.81
2018-03-01T03:08:42.552Z,-7.81
2018-03-01T03:09:42.502Z,-7.83
2018-03-01T03:10:42.457Z,-7.75
2018-03-01T03:11:42.431Z,-7.82
2018-03-01T03:12:42.381Z,-7.81
2018-03-01T03:13:42.343Z,-7.81
2018-03-01T03:14:42.056Z,-7.83
2018-03-01T03:15:42.269Z,-7.85
2018-03-01T03:16:42.222Z,-7.85
2018-03-01T03:17:42.186Z,-7.85
2018-03-01T03:18:42.142Z,-7.86
2018-03-01T03:19:42.115Z,-7.85
2018-03-01T03:20:42.067Z,-7.85
2018-03-01T03:21:42.030Z,-7.86
2018-03-01T03:22:41.984Z,-7.81
2018-03-01T03:23:41.949Z,-7.86
2018-03-01T03:24:41.664Z,-7.89
2018-03-01T03:25:41.877Z,-7.83
2018-03-01T03:26:41.832Z,-7.83
2018-03-01T03:27:41.793Z,-7.83
2018-03-01T03:28:41.764Z,-7.81
2018-03-01T03:29:41.711Z,-7.83
2018-03-01T03:30:41.686Z,-7.79
2018-03-01T03:31:41.645Z,-7.83
2018-03-01T03:32:41.350Z,-7.75
2018-03-01T03:33:41.559Z,-7.79
2018-03-01T03:34:41.522Z,-7.78
2018-03-01T03:35:41.487Z,-7.78
2018-03-01T03:36:41.434Z,-7.82
2018-03-01T03:37:41.398Z,-7.75
2018-03-01T03:38:41.362Z,-7.82
2018-03-01T03:39:41.327Z,-7.79
2018-03-01T03:40:41.282Z,-7.81
2018-03-01T03:41:41.243Z,-7.75
2018-03-01T03:42:41.206Z,-7.83
2018-03-01T03:43:41.162Z,-7.78
2018-03-01T03:44:41.119Z,-7.79
2018-03-01T03:45:41.088Z,-7.85
2018-03-01T03:46:41.050Z,-7.82
2018-03-01T03:47:40.757Z,-7.78
2018-03-01T03:48:40.965Z,-7.72
2018-03-01T03:49:40.930Z,-7.74
2018-03-01T03:50:40.888Z,-7.78
2018-03-01T03:51:40.849Z,-7.72
2018-03-01T03:52:40.811Z,-7.75
2018-03-01T03:53:40.775Z,-7.7
2018-03-01T03:54:40.738Z,-7.75
2018-03-01T03:55:40.693Z,-7.71
2018-03-01T03:56:40.658Z,-7.72
2018-03-01T03:57:40.614Z,-7.75
2018-03-01T03:58:40.576Z,-7.78
2018-03-01T03:59:40.533Z,-7.68
2018-03-01T04:00:40.500Z,-7.67
2018-03-01T04:01:40.462Z,-7.67
2018-03-01T04:02:40.418Z,-7.7
2018-03-01T04:03:40.489Z,-7.65
2018-03-01T04:04:40.349Z,-7.64
2018-03-01T04:05:40.297Z,-7.61
2018-03-01T04:06:40.360Z,-7.64
2018-03-01T04:07:39.974Z,-7.61
2018-03-01T04:08:40.186Z,-7.56
2018-03-01T04:09:40.141Z,-7.58
2018-03-01T04:10:40.105Z,-7.61
2018-03-01T04:11:40.069Z,-7.6
2018-03-01T04:12:40.023Z,-7.6
2018-03-01T04:13:40.062Z,-7.53
2018-03-01T04:14:39.948Z,-7.56
2018-03-01T04:15:39.917Z,-7.46
2018-03-01T04:16:39.869Z,-7.61
2018-03-01T04:17:39.830Z,-7.44
2018-03-01T04:18:39.792Z,-7.44
2018-03-01T04:19:39.756Z,-7.36
2018-03-01T04:20:39.715Z,-7.43
2018-03-01T04:21:39.429Z,-7.46
2018-03-01T04:22:39.638Z,-7.38
2018-03-01T04:23:39.598Z,-7.43
2018-03-01T04:24:39.558Z,-7.4
2018-03-01T04:25:39.271Z,-7.49
2018-03-01T04:26:39.484Z,-7.49
2018-03-01T04:27:39.194Z,-7.43
2018-03-01T04:28:39.407Z,-7.47
2018-03-01T04:29:39.367Z,-7.43
2018-03-01T04:30:39.328Z,-7.43
2018-03-01T04:31:39.286Z,-7.44
2018-03-01T04:32:39.255Z,-7.38
2018-03-01T04:33:39.213Z,-7.49
2018-03-01T04:34:38.920Z,-7.47
2018-03-01T04:35:39.130Z,-7.43
2018-03-01T04:36:39.139Z,-7.46
2018-03-01T04:37:39.052Z,-7.42
2018-03-01T04:38:39.010Z,-7.43
2018-03-01T04:39:38.973Z,-7.4
2018-03-01T04:40:38.695Z,-7.43
2018-03-01T04:41:38.897Z,-7.4
2018-03-01T04:42:38.853Z,-7.46
2018-03-01T04:43:38.822Z,-7.46
2018-03-01T04:44:38.783Z,-7.42
2018-03-01T04:45:38.493Z,-7.43
2018-03-01T04:46:38.704Z,-7.38
2018-03-01T04:47:38.415Z,-7.44
2018-03-01T04:48:38.625Z,-7.44
2018-03-01T04:49:38.584Z,-7.4
2018-03-01T04:50:38.544Z,-7.36
2018-03-01T04:51:38.510Z,-7.35
2018-03-01T04:52:38.219Z,-7.38
2018-03-01T04:53:38.430Z,-7.35
2018-03-01T04:54:38.388Z,-7.38
2018-03-01T04:55:38.378Z,-7.35
2018-03-01T04:56:38.312Z,-7.36
2018-03-01T04:57:38.282Z,-7.38
2018-03-01T04:58:38.236Z,-7.28
2018-03-01T04:59:38.200Z,-7.38
2018-03-01T05:00:38.165Z,-7.4
2018-03-01T05:01:37.870Z,-7.42
2018-03-01T05:02:37.829Z,-7.32
2018-03-01T05:03:37.792Z,-7.28
2018-03-01T05:04:38.003Z,-7.32
2018-03-01T05:05:37.963Z,-7.32
2018-03-01T05:06:37.930Z,-7.31
2018-03-01T05:07:37.636Z,-7.31
2018-03-01T05:08:37.844Z,-7.31
2018-03-01T05:09:37.812Z,-7.33
2018-03-01T05:10:37.770Z,-7.32
2018-03-01T05:11:37.732Z,-7.33
2018-03-01T05:12:37.690Z,-7.31
2018-03-01T05:13:37.406Z,-7.26
2018-03-01T05:14:37.370Z,-7.26
2018-03-01T05:15:37.578Z,-7.31
2018-03-01T05:16:37.537Z,-7.31
2018-03-01T05:17:37.497Z,-7.26
2018-03-01T05:18:37.458Z,-7.22
2018-03-01T05:19:37.424Z,-7.29
2018-03-01T05:20:37.132Z,-7.29
2018-03-01T05:21:37.343Z,-7.31
2018-03-01T05:22:37.304Z,-7.25
2018-03-01T05:23:37.264Z,-7.26
2018-03-01T05:24:37.232Z,-7.28
2018-03-01T05:25:36.938Z,-7.22
2018-03-01T05:26:37.150Z,-7.22
2018-03-01T05:27:37.111Z,-7.18
2018-03-01T05:28:37.126Z,-7.15
2018-03-01T05:29:37.033Z,-7.14
2018-03-01T05:30:36.995Z,-7.14
2018-03-01T05:31:36.705Z,-7.18
2018-03-01T05:32:36.672Z,-7.17
2018-03-01T05:33:36.880Z,-7.22
2018-03-01T05:34:36.840Z,-7.15
2018-03-01T05:35:36.800Z,-7.11
2018-03-01T05:36:36.508Z,-7.15
2018-03-01T05:37:36.738Z,-7.18
2018-03-01T05:38:36.690Z,-7.18
2018-03-01T05:39:36.400Z,-7.15
2018-03-01T05:40:36.357Z,-7.13
2018-03-01T05:41:36.564Z,-7.18
2018-03-01T05:42:36.527Z,-7.17
2018-03-01T05:43:36.493Z,-7.08
2018-03-01T05:44:36.453Z,-7.08
2018-03-01T05:45:36.409Z,-7.17
2018-03-01T05:46:36.377Z,-7.17
2018-03-01T05:47:36.123Z,-7.13
2018-03-01T05:48:36.295Z,-7.08
2018-03-01T05:49:36.271Z,-7.14
2018-03-01T05:50:36.220Z,-7.17
2018-03-01T05:51:36.179Z,-7.08
2018-03-01T05:52:36.167Z,-7.21
2018-03-01T05:53:36.104Z,-7.18
2018-03-01T05:54:35.817Z,-7.11
2018-03-01T05:55:35.777Z,-7.15
2018-03-01T05:56:35.773Z,-7.05
2018-03-01T05:57:35.983Z,-7.21
2018-03-01T05:58:35.920Z,-7.17
2018-03-01T05:59:35.875Z,-7.13
2018-03-01T06:00:35.843Z,-7.13
2018-03-01T06:01:35.549Z,-7.15
2018-03-01T06:02:35.792Z,-7.18
2018-03-01T06:03:35.468Z,-7.14
2018-03-01T06:04:35.430Z,-7.11
2018-03-01T06:05:35.639Z,-7.05
2018-03-01T06:06:35.544Z,-7.18
2018-03-01T06:07:35.322Z,-7.05
2018-03-01T06:08:35.276Z,-7.07
2018-03-01T06:09:35.235Z,-7.08
2018-03-01T06:10:34.948Z,-7.05
2018-03-01T06:11:35.158Z,-7.03
2018-03-01T06:12:35.121Z,-7.03
2018-03-01T06:13:35.080Z,-7.07
2018-03-01T06:14:35.293Z,-7.1
2018-03-01T06:15:35.059Z,-7.05
2018-03-01T06:16:34.965Z,-7.07
2018-03-01T06:17:35.178Z,-7.11
2018-03-01T06:18:35.150Z,-7.07
2018-03-01T06:19:34.856Z,-7.11
2018-03-01T06:20:34.812Z,-7.1
2018-03-01T06:21:34.813Z,-7.04
2018-03-01T06:22:35.074Z,-7.11
2018-03-01T06:23:34.696Z,-7.14
2018-03-01T06:24:34.952Z,-7.14
2018-03-01T06:25:34.621Z,-7.22
2018-03-01T06:26:34.827Z,-7.14
2018-03-01T06:27:34.550Z,-7.17
2018-03-01T06:28:34.759Z,-7.15
2018-03-01T06:29:34.715Z,-7.13
2018-03-01T06:30:34.682Z,-7.13
2018-03-01T06:31:34.634Z,-7.18
2018-03-01T06:32:34.597Z,-7.17
2018-03-01T06:33:34.558Z,-7.14
2018-03-01T06:34:34.520Z,-7.17
2018-03-01T06:35:34.485Z,-7.13
2018-03-01T06:36:34.446Z,-7.14
2018-03-01T06:37:34.411Z,-7.11
2018-03-01T06:38:34.368Z,-7.17
2018-03-01T06:39:34.333Z,-7.17
2018-03-01T06:40:33.792Z,-7.14
2018-03-01T06:41:34.002Z,-7.14
2018-03-01T06:42:34.028Z,-7.14
2018-03-01T06:43:34.175Z,-7.15
2018-03-01T06:44:34.138Z,-7.11
2018-03-01T06:45:34.097Z,-7.14
2018-03-01T06:46:34.058Z,-7.21
2018-03-01T06:47:34.022Z,-7.11
2018-03-01T06:48:33.975Z,-7.07
2018-03-01T06:49:33.942Z,-7.15
2018-03-01T06:50:33.915Z,-7.18
2018-03-01T06:51:33.868Z,-7.14
2018-03-01T06:52:33.829Z,-7.08
2018-03-01T06:53:33.785Z,-7.05
2018-03-01T06:54:33.749Z,-7.21
2018-03-01T06:55:33.461Z,-7.11
2018-03-01T06:56:33.574Z,-7.04
2018-03-01T06:57:34.414Z,-7.04
2018-03-01T06:58:33.602Z,-7.11
2018-03-01T06:59:33.566Z,-7.08
2018-03-01T07:00:33.515Z,-7
2018-03-01T07:01:33.481Z,-7.04
2018-03-01T07:02:33.655Z,-6.99
2018-03-01T07:03:32.905Z,-6.99
2018-03-01T07:04:33.365Z,-7
2018-03-01T07:05:33.896Z,-6.94
2018-03-01T07:06:33.284Z,-7
2018-03-01T07:07:33.866Z,-6.9
2018-03-01T07:08:33.645Z,-6.89
2018-03-01T07:09:33.637Z,-6.96
2018-03-01T07:10:34.740Z,-6.83
2018-03-01T07:11:34.726Z,-6.81
2018-03-01T07:12:33.062Z,-6.81
2018-03-01T07:13:32.774Z,-6.81
2018-03-01T07:14:32.989Z,-6.84
2018-03-01T07:15:32.796Z,-6.81
2018-03-01T07:16:32.656Z,-6.76
2018-03-01T07:17:32.865Z,-6.78
2018-03-01T07:18:32.830Z,-6.89
2018-03-01T07:19:32.294Z,-6.76
2018-03-01T07:20:32.763Z,-6.83
2018-03-01T07:21:32.720Z,-6.76
2018-03-01T07:22:32.438Z,-6.75
2018-03-01T07:23:32.640Z,-6.76
2018-03-01T07:24:32.601Z,-6.72
2018-03-01T07:25:32.578Z,-6.68
2018-03-01T07:26:32.533Z,-6.78
2018-03-01T07:27:32.493Z,-6.69
2018-03-01T07:28:32.210Z,-6.63
2018-03-01T07:29:32.577Z,-6.54
2018-03-01T07:30:32.393Z,-6.5
2018-03-01T07:31:32.342Z,-6.47
2018-03-01T07:32:32.050Z,-6.6
2018-03-01T07:33:32.261Z,-6.56
2018-03-01T07:34:32.227Z,-6.6
2018-03-01T07:35:32.198Z,-6.47
2018-03-01T07:36:31.904Z,-6.52
2018-03-01T07:37:31.861Z,-6.47
2018-03-01T07:38:32.346Z,-6.63
2018-03-01T07:39:31.894Z,-6.54
2018-03-01T07:40:31.752Z,-6.53
2018-03-01T07:41:31.964Z,-6.47
2018-03-01T07:42:31.924Z,-6.47
2018-03-01T07:43:31.638Z,-6.5
2018-03-01T07:44:31.604Z,-6.49
2018-03-01T07:45:31.569Z,-6.53
2018-03-01T07:46:31.527Z,-6.52
2018-03-01T07:47:31.738Z,-6.5
2018-03-01T07:48:31.708Z,-6.56
2018-03-01T07:49:31.656Z,-6.6
2018-03-01T07:50:31.375Z,-6.52
2018-03-01T07:51:31.608Z,-6.54
2018-03-01T07:52:31.550Z,-6.44
2018-03-01T07:53:31.513Z,-6.46
2018-03-01T07:54:31.220Z,-6.5
2018-03-01T07:55:31.436Z,-6.42
2018-03-01T07:56:31.407Z,-6.44
2018-03-01T07:57:31.358Z,-6.46
2018-03-01T07:58:31.321Z,-6.32
2018-03-01T07:59:31.039Z,-6.34
2018-03-01T08:00:30.997Z,-6.34
2018-03-01T08:01:31.213Z,-6.41
2018-03-01T08:02:31.174Z,-6.36
2018-03-01T08:03:31.136Z,-6.41
2018-03-01T08:04:30.851Z,-6.36
2018-03-01T08:05:31.064Z,-6.35
2018-03-01T08:06:31.032Z,-6.39
2018-03-01T08:07:30.997Z,-6.39
2018-03-01T08:08:30.452Z,-6.29
2018-03-01T08:09:30.418Z,-6.31
2018-03-01T08:10:30.875Z,-6.32
2018-03-01T08:11:30.833Z,-6.29
2018-03-01T08:12:30.798Z,-6.23
2018-03-01T08:13:30.513Z,-6.2
2018-03-01T08:14:30.476Z,-6.24
2018-03-01T08:15:30.688Z,-6.23
2018-03-01T08:16:31.139Z,-6.15
2018-03-01T08:17:31.010Z,-6.2
2018-03-01T08:18:30.074Z,-6.14
2018-03-01T08:19:30.534Z,-6.17
2018-03-01T08:20:30.505Z,-6.14
2018-03-01T08:21:31.687Z,-6.07
2018-03-01T08:22:31.650Z,-6.08
2018-03-01T08:23:30.432Z,-6.05
2018-03-01T08:24:30.414Z,-6.02
2018-03-01T08:25:30.442Z,-5.97
2018-03-01T08:26:30.330Z,-6.03
2018-03-01T08:27:30.245Z,-5.85
2018-03-01T08:28:30.204Z,-5.9
2018-03-01T08:29:31.051Z,-5.86
2018-03-01T08:30:30.128Z,-5.99
2018-03-01T08:31:30.123Z,-5.86
2018-03-01T08:32:29.810Z,-5.92
2018-03-01T08:33:30.018Z,-5.86
2018-03-01T08:34:29.990Z,-5.89
2018-03-01T08:35:29.949Z,-5.86
2018-03-01T08:36:29.909Z,-5.81
2018-03-01T08:37:29.668Z,-5.85
2018-03-01T08:38:29.338Z,-5.9
2018-03-01T08:39:29.801Z,-5.86
2018-03-01T08:40:29.763Z,-5.99
2018-03-01T08:41:29.721Z,-6.02
2018-03-01T08:42:29.437Z,-5.99
2018-03-01T08:43:29.157Z,-5.84
2018-03-01T08:44:29.117Z,-5.9
2018-03-01T08:45:29.327Z,-5.82
2018-03-01T08:46:29.541Z,-5.81
2018-03-01T08:47:29.314Z,-5.74
2018-03-01T08:48:29.284Z,-5.76
2018-03-01T08:49:28.997Z,-5.75
2018-03-01T08:50:29.389Z,-5.79
2018-03-01T08:51:29.355Z,-5.68
2018-03-01T08:52:29.072Z,-5.68
2018-03-01T08:53:30.661Z,-5.67
2018-03-01T08:54:30.916Z,-5.63
2018-03-01T08:55:29.231Z,-5.74
2018-03-01T08:56:29.239Z,-5.68
2018-03-01T08:57:29.127Z,-5.66
2018-03-01T08:58:28.848Z,-5.71
2018-03-01T08:59:29.535Z,-5.63
2018-03-01T09:00:30.117Z,-5.57
2018-03-01T09:01:29.149Z,-5.56
2018-03-01T09:02:28.942Z,-5.47
2018-03-01T09:03:28.913Z,-5.43
2018-03-01T09:04:28.675Z,-5.46
2018-03-01T09:05:28.834Z,-5.43
2018-03-01T09:06:28.795Z,-5.4
2018-03-01T09:07:28.761Z,-5.28
2018-03-01T09:08:28.742Z,-5.31
2018-03-01T09:09:28.688Z,-5.33
2018-03-01T09:10:28.404Z,-5.35
2018-03-01T09:11:28.373Z,-5.24
2018-03-01T09:12:28.583Z,-5.29
2018-03-01T09:13:28.852Z,-5.29
2018-03-01T09:14:28.363Z,-5.22
2018-03-01T09:15:28.476Z,-5.29
2018-03-01T09:16:28.460Z,-5.22
2018-03-01T09:17:28.148Z,-5.22
2018-03-01T09:18:28.366Z,-5.18
2018-03-01T09:19:28.163Z,-5.24
2018-03-01T09:20:28.293Z,-5.1
2018-03-01T09:21:28.254Z,-5.13
2018-03-01T09:22:28.233Z,-5.1
2018-03-01T09:23:28.424Z,-5.06
2018-03-01T09:24:27.898Z,-5.03
2018-03-01T09:25:27.921Z,-5.03
2018-03-01T09:26:27.924Z,-4.79
2018-03-01T09:27:27.806Z,-4.82
2018-03-01T09:28:27.924Z,-4.85
2018-03-01T09:29:27.849Z,-4.85
2018-03-01T09:30:27.776Z,-4.84
2018-03-01T09:31:28.294Z,-4.85
2018-03-01T09:32:27.850Z,-4.84
2018-03-01T09:33:27.815Z,-4.84
2018-03-01T09:34:27.525Z,-4.79
2018-03-01T09:35:27.489Z,-4.79
2018-03-01T09:36:27.704Z,-4.79
2018-03-01T09:37:27.670Z,-4.79
2018-03-01T09:38:27.383Z,-4.79
2018-03-01T09:39:27.381Z,-4.75
2018-03-01T09:40:27.691Z,-4.85
2018-03-01T09:41:27.509Z,-4.75
2018-03-01T09:42:27.493Z,-4.75
2018-03-01T09:43:27.448Z,-4.69
2018-03-01T09:44:27.865Z,-4.73
2018-03-01T09:45:27.381Z,-4.75
2018-03-01T09:46:27.348Z,-4.71
2018-03-01T09:47:27.306Z,-4.73
2018-03-01T09:48:27.269Z,-4.7
2018-03-01T09:49:27.237Z,-4.64
2018-03-01T09:50:27.197Z,-4.63
2018-03-01T09:51:27.583Z,-4.61
2018-03-01T09:52:27.121Z,-4.55
2018-03-01T09:53:26.966Z,-4.5
2018-03-01T09:54:27.725Z,-4.48
2018-03-01T09:55:26.517Z,-4.48
2018-03-01T09:56:26.737Z,-4.34
2018-03-01T09:57:26.945Z,-4.39
2018-03-01T09:58:26.909Z,-4.22
2018-03-01T09:59:26.624Z,-4.31
2018-03-01T10:00:27.167Z,-4.22
2018-03-01T10:01:26.552Z,-4.24
2018-03-01T10:02:26.762Z,-4.16
2018-03-01T10:03:26.730Z,-4.21
2018-03-01T10:04:26.725Z,-4.1
2018-03-01T10:05:26.659Z,-4.04
2018-03-01T10:06:26.370Z,-3.98
2018-03-01T10:07:27.268Z,-3.91
2018-03-01T10:08:26.830Z,-3.86
2018-03-01T10:09:26.518Z,-3.86
2018-03-01T10:10:25.978Z,-3.75
2018-03-01T10:11:26.440Z,-3.75
2018-03-01T10:12:26.407Z,-3.74
2018-03-01T10:13:26.372Z,-3.69
2018-03-01T10:14:26.354Z,-3.66
2018-03-01T10:15:26.182Z,-3.61
2018-03-01T10:16:27.093Z,-3.66
2018-03-01T10:17:26.230Z,-3.59
2018-03-01T10:18:26.447Z,-3.63
2018-03-01T10:19:27.295Z,-3.58
2018-03-01T10:20:26.119Z,-3.59
2018-03-01T10:21:26.295Z,-3.56
2018-03-01T10:22:26.223Z,-3.52
2018-03-01T10:23:26.017Z,-3.55
2018-03-01T10:24:25.483Z,-3.46
2018-03-01T10:25:25.699Z,-3.51
2018-03-01T10:26:25.911Z,-3.44
2018-03-01T10:27:25.627Z,-3.41
2018-03-01T10:28:25.845Z,-3.44
2018-03-01T10:29:25.807Z,-3.44
2018-03-01T10:30:25.777Z,-3.44
2018-03-01T10:31:25.483Z,-3.28
2018-03-01T10:32:25.702Z,-3.28
2018-03-01T10:33:25.663Z,-3.31
2018-03-01T10:34:25.672Z,-3.22
2018-03-01T10:35:26.798Z,-3.13
2018-03-01T10:36:26.405Z,-3.13
2018-03-01T10:37:25.524Z,-3.12
2018-03-01T10:38:25.500Z,-3.17
2018-03-01T10:39:24.961Z,-3.12
2018-03-01T10:40:25.608Z,-3.15
2018-03-01T10:41:25.211Z,-3.04
2018-03-01T10:42:25.398Z,-3.02
2018-03-01T10:43:25.506Z,-2.95
2018-03-01T10:44:25.379Z,-3.07
2018-03-01T10:45:24.994Z,-2.92
2018-03-01T10:46:25.228Z,-3.02
2018-03-01T10:47:25.325Z,-3.01
2018-03-01T10:48:25.139Z,-3.07
2018-03-01T10:49:25.101Z,-2.95
2018-03-01T10:50:25.074Z,-3.12
2018-03-01T10:51:25.041Z,-3.06
2018-03-01T10:52:25.002Z,-2.98
2018-03-01T10:53:24.997Z,-2.94
2018-03-01T10:54:24.929Z,-2.99
2018-03-01T10:55:24.892Z,-2.95
2018-03-01T10:56:25.536Z,-2.94
2018-03-01T10:57:25.037Z,-2.89
2018-03-01T10:58:24.789Z,-2.91
2018-03-01T10:59:24.520Z,-2.83
2018-03-01T11:00:24.718Z,-2.8
2018-03-01T11:01:24.686Z,-2.78
2018-03-01T11:02:24.656Z,-2.76
2018-03-01T11:03:24.615Z,-2.74
2018-03-01T11:04:25.243Z,-2.77
2018-03-01T11:05:24.810Z,-2.7
2018-03-01T11:06:24.928Z,-2.6
2018-03-01T11:07:24.572Z,-2.58
2018-03-01T11:08:25.011Z,-2.5
2018-03-01T11:09:24.561Z,-2.45
2018-03-01T11:10:24.123Z,-2.47
2018-03-01T11:11:24.344Z,-2.52
2018-03-01T11:12:24.305Z,-2.47
2018-03-01T11:13:24.275Z,-2.5
2018-03-01T11:14:24.238Z,-2.45
2018-03-01T11:15:23.996Z,-2.37
2018-03-01T11:16:24.169Z,-2.4
2018-03-01T11:17:24.150Z,-2.37
2018-03-01T11:18:24.097Z,-2.35
2018-03-01T11:19:24.250Z,-2.3
2018-03-01T11:20:24.236Z,-2.35
2018-03-01T11:21:24.645Z,-2.32
2018-03-01T11:22:23.964Z,-2.3
2018-03-01T11:23:24.007Z,-2.34
2018-03-01T11:24:23.892Z,-2.25
2018-03-01T11:25:24.024Z,-2.15
2018-03-01T11:26:23.800Z,-2.1
2018-03-01T11:27:24.287Z,-2.02
2018-03-01T11:28:23.941Z,-2.05
2018-03-01T11:29:23.892Z,-2.08
2018-03-01T11:30:23.442Z,-2.12
2018-03-01T11:31:23.406Z,-2.15
2018-03-01T11:32:23.623Z,-2.04
2018-03-01T11:33:23.589Z,-2.05
2018-03-01T11:34:23.553Z,-2.08
2018-03-01T11:35:23.521Z,-2.07
2018-03-01T11:36:23.488Z,-2.07
2018-03-01T11:37:23.457Z,-1.9
2018-03-01T11:38:23.420Z,-1.84
2018-03-01T11:39:23.388Z,-1.79
2018-03-01T11:40:23.355Z,-1.74
2018-03-01T11:41:23.076Z,-1.82
2018-03-01T11:42:23.292Z,-1.86
2018-03-01T11:43:23.006Z,-1.84
2018-03-01T11:44:22.973Z,-1.89
2018-03-01T11:45:23.188Z,-1.79
2018-03-01T11:46:22.907Z,-1.79
2018-03-01T11:47:23.118Z,-1.72
2018-03-01T11:48:23.088Z,-1.8
2018-03-01T11:49:23.054Z,-1.72
2018-03-01T11:50:23.026Z,-1.79
2018-03-01T11:51:22.741Z,-1.74
2018-03-01T11:52:22.966Z,-1.74
2018-03-01T11:53:23.011Z,-1.64
2018-03-01T11:54:22.886Z,-1.62
2018-03-01T11:55:22.857Z,-1.56
2018-03-01T11:56:22.816Z,-1.59
2018-03-01T11:57:22.922Z,-1.53
2018-03-01T11:58:22.757Z,-1.56
2018-03-01T11:59:22.716Z,-1.53
2018-03-01T12:00:22.690Z,-1.46
2018-03-01T12:01:22.658Z,-1.44
2018-03-01T12:02:22.622Z,-1.48
2018-03-01T12:03:22.593Z,-1.46
2018-03-01T12:04:22.310Z,-1.51
2018-03-01T12:05:22.274Z,-1.48
2018-03-01T12:06:22.239Z,-1.51
2018-03-01T12:07:22.457Z,-1.43
2018-03-01T12:08:22.426Z,-1.43
2018-03-01T12:09:22.395Z,-1.43
2018-03-01T12:10:22.362Z,-1.46
2018-03-01T12:11:23.661Z,-1.35
2018-03-01T12:12:22.291Z,-1.5
2018-03-01T12:13:22.858Z,-1.47
2018-03-01T12:14:22.233Z,-1.48
2018-03-01T12:15:22.232Z,-1.62
2018-03-01T12:16:22.160Z,-1.47
2018-03-01T12:17:22.132Z,-1.53
2018-03-01T12:18:22.337Z,-1.56
2018-03-01T12:19:22.121Z,-1.47
2018-03-01T12:20:22.031Z,-1.44
2018-03-01T12:21:21.994Z,-1.38
2018-03-01T12:22:21.711Z,-1.46
2018-03-01T12:23:21.933Z,-1.47
2018-03-01T12:24:21.898Z,-1.41
2018-03-01T12:25:21.616Z,-1.44
2018-03-01T12:26:21.834Z,-1.33
2018-03-01T12:27:21.816Z,-1.23
2018-03-01T12:28:21.768Z,-1.23
2018-03-01T12:29:21.728Z,-1.19
2018-03-01T12:30:21.472Z,-1.15
2018-03-01T12:31:21.421Z,-1.08
2018-03-01T12:32:21.451Z,-1.11
2018-03-01T12:33:21.604Z,-1.14
2018-03-01T12:34:21.566Z,-1.11
2018-03-01T12:35:21.542Z,-1.04
2018-03-01T12:36:21.514Z,-0.94
2018-03-01T12:37:21.481Z,-0.85
2018-03-01T12:38:21.441Z,-0.83
2018-03-01T12:39:21.475Z,-0.8
2018-03-01T12:40:20.876Z,-0.75
2018-03-01T12:41:21.096Z,-0.71
2018-03-01T12:42:21.316Z,-0.8
2018-03-01T12:43:21.064Z,-0.75
2018-03-01T12:44:21.286Z,-0.78
2018-03-01T12:45:21.321Z,-0.78
2018-03-01T12:46:21.077Z,-0.71
2018-03-01T12:47:21.184Z,-0.71
2018-03-01T12:48:21.120Z,-0.74
2018-03-01T12:49:21.091Z,-0.77
2018-03-01T12:50:20.815Z,-0.8
2018-03-01T12:51:20.773Z,-0.7
2018-03-01T12:52:20.994Z,-0.68
2018-03-01T12:53:20.958Z,-0.75
2018-03-01T12:54:20.927Z,-0.8
2018-03-01T12:55:20.647Z,-0.82