createdAt,value
2023-03-26T00:01:16.509Z,23.13
2023-03-26T00:03:44.893Z,23.12
2023-03-26T00:06:12.704Z,23.09
2023-03-26T00:08:39.748Z,23.07
2023-03-26T00:11:06.629Z,23.02
2023-03-26T00:13:33.187Z,23.00
2023-03-26T00:15:59.663Z,22.97
2023-03-26T00:18:30.528Z,22.92
2023-03-26T00:20:57.954Z,22.90
2023-03-26T00:23:24.372Z,22.90
2023-03-26T00:25:50.903Z,22.87
2023-03-26T00:28:21.432Z,22.84
2023-03-26T00:30:48.170Z,22.81
2023-03-26T00:33:17.314Z,22.80
2023-03-26T00:35:46.744Z,22.77
2023-03-26T00:38:14.201Z,22.76
2023-03-26T00:40:44.056Z,22.75
2023-03-26T00:43:19.113Z,22.71
2023-03-26T00:45:48.748Z,22.70
2023-03-26T00:48:15.333Z,22.70
2023-03-26T00:50:41.647Z,22.69
2023-03-26T00:53:08.809Z,22.67
2023-03-26T00:55:35.472Z,22.64
2023-03-26T00:58:01.802Z,22.63
2023-03-26T01:00:28.968Z,22.60
2023-03-26T01:02:55.902Z,22.55
2023-03-26T01:05:34.392Z,22.58
2023-03-26T01:08:30.687Z,22.56
2023-03-26T01:11:03.013Z,22.54
2023-03-26T01:13:31.197Z,22.50
2023-03-26T01:15:57.928Z,22.49
2023-03-26T01:18:27.196Z,22.49
2023-03-26T01:20:58.444Z,22.47
2023-03-26T01:23:26.238Z,22.47
2023-03-26T01:25:55.023Z,22.45
2023-03-26T01:28:21.652Z,22.43
2023-03-26T01:30:51.439Z,22.42
2023-03-26T01:33:23.426Z,22.42
2023-03-26T01:35:53.450Z,22.41
2023-03-26T01:38:24.581Z,22.37
2023-03-26T01:41:10.563Z,22.37
2023-03-26T01:43:43.204Z,22.36
2023-03-26T01:46:09.721Z,22.36
2023-03-26T01:48:36.936Z,22.33
2023-03-26T01:51:03.904Z,22.32
2023-03-26T01:53:30.208Z,22.31
2023-03-26T01:56:01.933Z,22.30
2023-03-26T01:58:31.498Z,22.24
2023-03-26T02:01:03.997Z,22.21
2023-03-26T02:03:31.578Z,22.21
2023-03-26T02:06:01.062Z,22.17
2023-03-26T02:08:36.994Z,22.17
2023-03-26T02:11:11.484Z,22.16
2023-03-26T02:13:38.828Z,22.15
2023-03-26T02:16:06.120Z,22.14
2023-03-26T02:18:41.492Z,22.12
2023-03-26T02:21:15.352Z,22.11
2023-03-26T02:23:42.479Z,22.07
2023-03-26T02:26:09.259Z,22.06
2023-03-26T02:28:35.644Z,22.08
2023-03-26T02:31:03.379Z,22.06
2023-03-26T02:33:29.779Z,22.05
2023-03-26T02:35:59.418Z,22.02
2023-03-26T02:38:26.648Z,22.02
2023-03-26T02:40:54.314Z,22.02
2023-03-26T02:43:20.828Z,22.01
2023-03-26T02:45:47.191Z,22.01
2023-03-26T02:48:15.025Z,22.00
2023-03-26T02:50:41.455Z,21.99
2023-03-26T02:53:07.760Z,22.00
2023-03-26T02:55:34.064Z,21.98
2023-03-26T02:58:02.133Z,21.97
2023-03-26T03:00:28.952Z,21.95
2023-03-26T03:02:57.853Z,21.90
2023-03-26T03:05:26.945Z,21.89
2023-03-26T03:07:58.161Z,21.89
2023-03-26T03:10:25.192Z,21.87
2023-03-26T03:12:51.549Z,21.87
2023-03-26T03:15:17.855Z,21.86
2023-03-26T03:17:44.202Z,21.85
2023-03-26T03:20:11.293Z,21.82
2023-03-26T03:22:37.639Z,21.82
2023-03-26T03:25:04.599Z,21.79
2023-03-26T03:27:30.910Z,21.78
2023-03-26T03:29:58.936Z,21.77
2023-03-26T03:32:25.301Z,21.77
2023-03-26T03:34:51.759Z,21.76
2023-03-26T03:37:18.756Z,21.74
2023-03-26T03:39:45.156Z,21.74
2023-03-26T03:42:11.472Z,21.74
2023-03-26T03:44:37.796Z,21.73
2023-03-26T03:47:04.102Z,21.74
2023-03-26T03:49:30.526Z,21.72
2023-03-26T03:51:57.133Z,21.71
2023-03-26T03:54:23.488Z,21.71
2023-03-26T03:56:49.835Z,21.67
2023-03-26T03:59:16.158Z,21.66
2023-03-26T04:01:43.189Z,21.64
2023-03-26T04:04:09.913Z,21.63
2023-03-26T04:06:36.262Z,21.62
2023-03-26T04:09:02.884Z,21.61
2023-03-26T04:11:29.203Z,21.59
2023-03-26T04:13:55.890Z,21.57
2023-03-26T04:16:22.269Z,21.57
2023-03-26T04:18:48.718Z,21.57
2023-03-26T04:21:15.919Z,21.57
2023-03-26T04:23:42.529Z,21.55
2023-03-26T04:26:10.414Z,21.52
2023-03-26T04:28:42.275Z,21.53
2023-03-26T04:31:09.115Z,21.52
2023-03-26T04:33:35.466Z,21.52
2023-03-26T04:36:02.913Z,21.50
2023-03-26T04:38:29.902Z,21.50
2023-03-26T04:41:00.516Z,21.49
2023-03-26T04:43:28.351Z,21.50
2023-03-26T04:45:54.783Z,21.49
2023-03-26T04:48:21.870Z,21.49
2023-03-26T04:50:48.181Z,21.48
2023-03-26T04:53:15.356Z,21.48
2023-03-26T04:56:01.875Z,21.47
2023-03-26T04:58:30.402Z,21.47
2023-03-26T05:00:57.268Z,21.43
2023-03-26T05:03:23.684Z,21.42
2023-03-26T05:05:50.442Z,21.46
2023-03-26T05:08:17.007Z,21.48
2023-03-26T05:10:43.318Z,21.49
2023-03-26T05:13:10.284Z,21.48
2023-03-26T05:15:36.639Z,21.48
2023-03-26T05:18:02.992Z,21.50
2023-03-26T05:20:30.159Z,21.49
2023-03-26T05:22:56.837Z,21.49
2023-03-26T05:25:23.146Z,21.46
2023-03-26T05:27:49.480Z,21.46
2023-03-26T05:30:16.676Z,21.45
2023-03-26T05:32:43.093Z,21.44
2023-03-26T05:35:09.816Z,21.43
2023-03-26T05:37:38.741Z,21.44
2023-03-26T05:40:11.348Z,21.48
2023-03-26T05:42:38.430Z,21.49
2023-03-26T05:45:05.839Z,21.48
2023-03-26T05:47:32.632Z,21.48
2023-03-26T05:49:59.241Z,21.48
2023-03-26T05:52:25.564Z,21.48
2023-03-26T05:54:51.871Z,21.47
2023-03-26T05:57:18.692Z,21.46
2023-03-26T05:59:45.023Z,21.44
2023-03-26T06:02:11.468Z,21.43
2023-03-26T06:04:41.160Z,21.42
2023-03-26T06:07:10.953Z,21.42
2023-03-26T06:09:41.397Z,21.40
2023-03-26T06:12:07.975Z,21.37
2023-03-26T06:14:34.307Z,21.38
2023-03-26T06:17:00.880Z,21.41
2023-03-26T06:19:27.191Z,21.42
2023-03-26T06:21:53.496Z,21.44
2023-03-26T06:24:20.324Z,21.46
2023-03-26T06:26:47.276Z,21.44
2023-03-26T06:29:14.167Z,21.45
2023-03-26T06:31:40.797Z,21.43
2023-03-26T06:34:07.267Z,21.43
2023-03-26T06:36:33.615Z,21.42
2023-03-26T06:38:59.940Z,21.43
2023-03-26T06:41:26.291Z,21.43
2023-03-26T06:43:52.862Z,21.43
2023-03-26T06:46:21.134Z,21.43
2023-03-26T06:48:47.519Z,21.43
2023-03-26T06:51:13.832Z,21.44
2023-03-26T06:53:40.227Z,21.43
2023-03-26T06:56:09.032Z,21.41
2023-03-26T06:58:35.614Z,21.41
2023-03-26T07:01:01.999Z,21.41
2023-03-26T07:03:28.341Z,21.40
2023-03-26T07:05:54.676Z,21.41
2023-03-26T07:08:21.072Z,21.40
2023-03-26T07:10:47.423Z,21.41
2023-03-26T07:13:13.727Z,21.39
2023-03-26T07:15:40.068Z,21.39
2023-03-26T07:18:06.596Z,21.38
2023-03-26T07:20:32.974Z,21.40
2023-03-26T07:22:59.431Z,21.49
2023-03-26T07:25:25.948Z,21.54
2023-03-26T07:27:52.331Z,21.61
2023-03-26T07:30:24.735Z,21.65
2023-03-26T07:33:07.946Z,21.67
2023-03-26T07:35:34.250Z,21.68
2023-03-26T07:38:03.343Z,21.68
2023-03-26T07:40:44.129Z,21.68
2023-03-26T07:43:39.890Z,21.71
2023-03-26T07:46:07.898Z,21.61
2023-03-26T07:48:40.699Z,21.69
2023-03-26T07:51:07.221Z,21.67
2023-03-26T07:53:33.661Z,21.62
2023-03-26T07:55:59.943Z,21.60
2023-03-26T07:58:44.699Z,21.59
2023-03-26T08:01:37.982Z,21.59
2023-03-26T08:04:23.401Z,21.62
2023-03-26T08:06:59.581Z,21.59
2023-03-26T08:09:30.935Z,21.60
2023-03-26T08:11:59.151Z,21.61
2023-03-26T08:14:27.679Z,21.62
2023-03-26T08:16:54.647Z,21.66
2023-03-26T08:19:58.033Z,21.69
2023-03-26T08:22:27.749Z,21.70
2023-03-26T08:25:13.819Z,21.72
2023-03-26T08:27:40.936Z,21.66
2023-03-26T08:30:20.571Z,21.66
2023-03-26T08:32:49.655Z,21.69
2023-03-26T08:35:16.068Z,21.66
2023-03-26T08:37:45.233Z,21.66
2023-03-26T08:40:11.815Z,21.69
2023-03-26T08:43:01.387Z,21.73
2023-03-26T08:45:30.797Z,21.76
2023-03-26T08:48:03.143Z,21.78
2023-03-26T08:50:32.404Z,21.77
2023-03-26T08:53:17.874Z,21.78
2023-03-26T08:55:57.582Z,21.79
2023-03-26T08:58:42.917Z,21.75
2023-03-26T09:01:12.202Z,21.75
2023-03-26T09:03:50.948Z,21.75
2023-03-26T09:06:36.196Z,21.75
2023-03-26T09:09:04.490Z,21.72
2023-03-26T09:11:30.789Z,21.69
2023-03-26T09:14:03.231Z,21.77
2023-03-26T09:16:29.526Z,21.77
2023-03-26T09:19:14.276Z,21.78
2023-03-26T09:21:43.463Z,21.78
2023-03-26T09:24:18.206Z,21.78
2023-03-26T09:26:51.406Z,21.75
2023-03-26T09:29:17.666Z,21.82
2023-03-26T09:31:59.454Z,21.82
2023-03-26T09:34:26.251Z,21.79
2023-03-26T09:36:53.424Z,21.79
2023-03-26T09:39:23.627Z,21.78
2023-03-26T09:41:52.932Z,21.83
2023-03-26T09:44:37.995Z,21.85
2023-03-26T09:47:07.309Z,21.90
2023-03-26T09:49:54.362Z,21.92
2023-03-26T09:52:39.665Z,21.95
2023-03-26T09:55:22.783Z,22.02
2023-03-26T09:58:08.002Z,22.06
2023-03-26T10:00:53.055Z,22.09
2023-03-26T10:03:28.264Z,22.10
2023-03-26T10:06:13.379Z,22.17
2023-03-26T10:08:44.273Z,22.19
2023-03-26T10:11:18.666Z,22.23
2023-03-26T10:14:03.823Z,22.23
2023-03-26T10:16:31.105Z,22.26
2023-03-26T10:19:09.340Z,22.26
2023-03-26T10:21:55.357Z,22.25
2023-03-26T10:24:34.611Z,22.26
2023-03-26T10:27:19.725Z,22.24
2023-03-26T10:29:54.621Z,22.25
2023-03-26T10:32:44.386Z,22.25
2023-03-26T10:35:19.911Z,22.25
2023-03-26T10:38:01.560Z,22.25
2023-03-26T10:40:30.792Z,22.26
2023-03-26T10:43:16.240Z,22.25
2023-03-26T10:46:14.798Z,22.26
2023-03-26T10:48:48.800Z,22.26
2023-03-26T10:51:24.586Z,22.25
2023-03-26T10:54:06.668Z,22.25
2023-03-26T10:56:34.632Z,22.23
2023-03-26T10:59:12.293Z,22.25
2023-03-26T11:01:38.627Z,22.28
2023-03-26T11:04:25.372Z,22.34
2023-03-26T11:06:54.494Z,22.30
2023-03-26T11:09:23.812Z,22.23
2023-03-26T11:11:59.653Z,22.17
2023-03-26T11:14:35.016Z,22.17
2023-03-26T11:17:08.374Z,22.24
2023-03-26T11:19:46.712Z,22.35
2023-03-26T11:22:31.831Z,22.41
2023-03-26T11:25:13.557Z,22.43
2023-03-26T11:27:58.807Z,22.43
2023-03-26T11:30:34.477Z,22.42
2023-03-26T11:33:02.517Z,22.41
2023-03-26T11:35:41.026Z,22.43
2023-03-26T11:38:25.509Z,22.48
2023-03-26T11:40:55.797Z,22.52
2023-03-26T11:43:24.052Z,22.51
2023-03-26T11:45:50.930Z,22.53
2023-03-26T11:48:17.238Z,22.53
2023-03-26T11:51:07.308Z,22.53
2023-03-26T11:53:34.555Z,22.53
2023-03-26T11:56:09.184Z,22.52
2023-03-26T11:58:38.960Z,22.54
2023-03-26T12:01:07.020Z,22.54
2023-03-26T12:03:33.341Z,22.52
2023-03-26T12:05:59.743Z,22.51
2023-03-26T12:08:31.205Z,22.49
2023-03-26T12:11:10.902Z,22.46
2023-03-26T12:13:51.289Z,22.50
2023-03-26T12:16:18.775Z,22.57
2023-03-26T12:18:45.601Z,22.63
2023-03-26T12:21:15.759Z,22.65
2023-03-26T12:23:50.920Z,22.67
2023-03-26T12:26:17.891Z,22.67
2023-03-26T12:28:44.893Z,22.68
2023-03-26T12:31:11.711Z,22.65
2023-03-26T12:33:38.944Z,22.66
2023-03-26T12:36:19.483Z,22.66
2023-03-26T12:38:46.054Z,22.71
2023-03-26T12:44:44.403Z,22.70
2023-03-26T12:44:48.305Z,22.73
2023-03-26T12:47:58.313Z,22.73
2023-03-26T12:50:03.650Z,22.74
2023-03-26T12:52:48.072Z,22.74
2023-03-26T12:55:35.272Z,22.75
2023-03-26T12:58:13.664Z,22.75
2023-03-26T13:00:49.484Z,22.76
2023-03-26T13:03:15.871Z,22.81
2023-03-26T13:06:00.399Z,22.85
2023-03-26T13:08:40.976Z,22.89
2023-03-26T13:11:12.302Z,22.90
2023-03-26T13:13:38.633Z,22.89
2023-03-26T13:16:14.093Z,22.88
2023-03-26T13:18:43.568Z,22.83
2023-03-26T13:21:31.057Z,22.85
2023-03-26T13:24:03.615Z,22.83
2023-03-26T13:26:39.221Z,22.81
2023-03-26T13:29:06.017Z,22.85
2023-03-26T13:31:47.468Z,22.93
2023-03-26T13:34:36.202Z,23.01
2023-03-26T13:37:05.894Z,23.08
2023-03-26T13:39:46.053Z,23.07
2023-03-26T13:42:18.213Z,23.10
2023-03-26T13:44:51.195Z,23.12
2023-03-26T13:47:18.510Z,23.11
2023-03-26T13:49:46.775Z,23.09
2023-03-26T13:52:16.155Z,23.09
2023-03-26T13:54:45.768Z,23.09
2023-03-26T13:57:19.391Z,23.08
2023-03-26T13:59:51.004Z,23.04
2023-03-26T14:02:36.235Z,23.03
2023-03-26T14:05:07.953Z,23.02
2023-03-26T14:07:36.287Z,23.01
2023-03-26T14:10:10.591Z,23.00
2023-03-26T14:12:36.998Z,22.93
2023-03-26T14:15:06.877Z,22.93
2023-03-26T14:17:33.400Z,22.92
2023-03-26T14:20:12.126Z,22.92
2023-03-26T14:23:17.201Z,22.88
2023-03-26T14:25:49.668Z,22.87
2023-03-26T14:28:19.526Z,22.85
2023-03-26T14:30:54.370Z,22.84
2023-03-26T14:33:34.046Z,22.82
2023-03-26T14:36:04.653Z,22.79
2023-03-26T14:38:40.955Z,22.78
2023-03-26T14:41:07.200Z,22.78
2023-03-26T14:43:52.641Z,22.83
2023-03-26T14:46:39.242Z,22.86
2023-03-26T14:49:05.769Z,22.97
2023-03-26T14:51:42.203Z,23.01
2023-03-26T14:54:13.263Z,23.01
2023-03-26T14:56:46.720Z,23.02
2023-03-26T14:59:31.566Z,23.04
2023-03-26T15:02:16.602Z,23.03
2023-03-26T15:04:43.718Z,23.05
2023-03-26T15:07:19.671Z,23.10
2023-03-26T15:09:51.665Z,23.14
2023-03-26T15:12:24.492Z,23.17
2023-03-26T15:14:50.730Z,23.13
2023-03-26T15:17:31.746Z,23.16
2023-03-26T15:19:57.986Z,23.15
2023-03-26T15:22:27.028Z,23.17
2023-03-26T15:25:04.652Z,23.14
2023-03-26T15:27:30.907Z,23.10
2023-03-26T15:30:11.544Z,23.08
2023-03-26T15:32:57.117Z,23.06
2023-03-26T15:35:28.046Z,23.07
2023-03-26T15:38:03.759Z,23.07
2023-03-26T15:40:51.727Z,23.06
2023-03-26T15:43:21.120Z,23.04
2023-03-26T15:45:53.935Z,23.01
2023-03-26T15:48:39.461Z,23.00
2023-03-26T15:51:08.925Z,22.87
2023-03-26T15:53:36.617Z,22.81
2023-03-26T15:56:05.698Z,22.81
2023-03-26T15:58:46.524Z,22.88
2023-03-26T16:01:19.692Z,22.99
2023-03-26T16:03:51.188Z,23.07
2023-03-26T16:06:33.953Z,23.14
2023-03-26T16:09:07.935Z,23.21
2023-03-26T16:11:54.034Z,23.30
2023-03-26T16:14:35.950Z,23.37
2023-03-26T16:17:05.243Z,23.50
2023-03-26T16:19:36.124Z,23.57
2023-03-26T16:22:03.254Z,23.61
2023-03-26T16:24:36.603Z,23.68
2023-03-26T16:27:05.305Z,23.81
2023-03-26T16:29:31.637Z,23.88
2023-03-26T16:32:07.286Z,23.90
2023-03-26T16:34:52.926Z,23.97
2023-03-26T16:37:31.900Z,23.99
2023-03-26T16:40:16.524Z,24.02
2023-03-26T16:42:54.848Z,24.01
2023-03-26T16:45:24.265Z,24.00
2023-03-26T16:47:53.817Z,23.99
2023-03-26T16:50:20.159Z,24.00
2023-03-26T16:52:51.918Z,24.00
2023-03-26T16:55:19.852Z,24.00
2023-03-26T16:57:49.772Z,23.99
2023-03-26T17:00:19.115Z,23.99
2023-03-26T17:03:04.529Z,24.06
2023-03-26T17:05:37.520Z,23.99
2023-03-26T17:08:35.989Z,24.07
2023-03-26T17:11:15.351Z,24.13
2023-03-26T17:14:03.577Z,24.33
2023-03-26T17:16:33.385Z,24.38
2023-03-26T17:19:04.294Z,24.41
2023-03-26T17:21:46.921Z,24.43
2023-03-26T17:24:16.358Z,24.38
2023-03-26T17:26:48.212Z,24.33
2023-03-26T17:29:21.673Z,24.33
2023-03-26T17:32:01.192Z,24.33
2023-03-26T17:34:39.119Z,24.31
2023-03-26T17:37:28.595Z,24.31
2023-03-26T17:39:57.867Z,24.31
2023-03-26T17:42:32.682Z,24.29
2023-03-26T17:44:59.267Z,24.30
2023-03-26T17:47:25.639Z,24.30
2023-03-26T17:49:57.443Z,24.31
2023-03-26T17:52:33.764Z,24.30
2023-03-26T17:55:00.136Z,24.23
2023-03-26T17:57:28.083Z,24.26
2023-03-26T17:59:58.394Z,24.21
2023-03-26T18:02:32.065Z,24.20
2023-03-26T18:04:58.476Z,24.22
2023-03-26T18:07:40.128Z,24.18
2023-03-26T18:10:12.865Z,24.18
2023-03-26T18:12:39.292Z,24.12
2023-03-26T18:15:11.713Z,24.11
2023-03-26T18:17:45.845Z,24.08
2023-03-26T18:20:19.359Z,24.07
2023-03-26T18:22:46.110Z,24.08
2023-03-26T18:25:19.633Z,24.08
2023-03-26T18:27:45.958Z,24.06
2023-03-26T18:30:16.195Z,24.03
2023-03-26T18:32:47.831Z,24.01
2023-03-26T18:35:16.965Z,23.97
2023-03-26T18:37:45.884Z,23.94
2023-03-26T18:40:16.719Z,23.93
2023-03-26T18:42:47.637Z,23.90
2023-03-26T18:45:23.049Z,23.87
2023-03-26T18:47:52.701Z,23.86
2023-03-26T18:50:21.224Z,23.87
2023-03-26T18:52:47.527Z,23.84
2023-03-26T18:55:13.875Z,23.82
2023-03-26T18:57:41.173Z,23.80
2023-03-26T19:00:19.946Z,23.82
2023-03-26T19:02:50.020Z,23.77
2023-03-26T19:05:16.769Z,23.78
2023-03-26T19:07:43.234Z,23.83
2023-03-26T19:10:13.927Z,23.81
2023-03-26T19:12:41.280Z,23.79
2023-03-26T19:15:11.848Z,23.78
2023-03-26T19:17:42.753Z,23.75
2023-03-26T19:20:16.726Z,23.74
2023-03-26T19:22:44.591Z,23.74
2023-03-26T19:25:16.682Z,23.73
2023-03-26T19:27:43.123Z,23.68
2023-03-26T19:30:11.364Z,23.69
2023-03-26T19:32:37.728Z,23.68
2023-03-26T19:35:04.465Z,23.63
2023-03-26T19:37:30.951Z,23.67
2023-03-26T19:40:01.591Z,23.89
2023-03-26T19:42:43.054Z,23.95
2023-03-26T19:45:13.703Z,24.05
2023-03-26T19:50:28.971Z,24.26
2023-03-26T19:53:15.495Z,24.41
2023-03-26T19:55:43.792Z,24.55
2023-03-26T19:58:10.116Z,24.59
2023-03-26T20:00:37.409Z,24.60
2023-03-26T20:03:04.048Z,24.70
2023-03-26T20:05:31.893Z,24.74
2023-03-26T20:07:59.644Z,24.78
2023-03-26T20:10:26.366Z,24.82
2023-03-26T20:12:52.680Z,24.88
2023-03-26T20:15:25.799Z,24.94
2023-03-26T20:17:53.581Z,24.97
2023-03-26T20:20:20.206Z,25.03
2023-03-26T20:22:47.242Z,25.07
2023-03-26T20:27:47.999Z,25.14
2023-03-26T20:30:16.448Z,25.09
2023-03-26T20:32:45.789Z,25.08
2023-03-26T20:35:16.085Z,25.09
2023-03-26T20:37:42.403Z,25.12
2023-03-26T20:40:08.886Z,25.13
2023-03-26T20:42:36.126Z,25.15
2023-03-26T20:45:02.930Z,25.08
2023-03-26T20:47:29.282Z,25.03
2023-03-26T20:49:56.152Z,25.07
2023-03-26T20:52:25.523Z,25.08
2023-03-26T20:54:52.048Z,24.94
2023-03-26T20:57:18.579Z,25.00
2023-03-26T20:59:45.588Z,25.07
2023-03-26T21:02:12.245Z,25.11
2023-03-26T21:04:38.730Z,25.10
2023-03-26T21:07:17.189Z,25.08
2023-03-26T21:09:44.884Z,25.08
2023-03-26T21:12:16.759Z,25.08
2023-03-26T21:14:44.106Z,25.07
2023-03-26T21:17:14.726Z,25.05
2023-03-26T21:19:41.340Z,25.05
2023-03-26T21:22:25.556Z,25.03
2023-03-26T21:25:08.090Z,25.04
2023-03-26T21:27:57.768Z,25.03
2023-03-26T21:30:24.222Z,25.04
2023-03-26T21:32:51.264Z,24.97
2023-03-26T21:35:18.140Z,24.97
2023-03-26T21:37:45.527Z,24.86
2023-03-26T21:40:14.352Z,24.80
2023-03-26T21:42:41.641Z,24.78
2023-03-26T21:45:08.544Z,24.78
2023-03-26T21:47:34.893Z,24.79
2023-03-26T21:50:01.313Z,24.77
2023-03-26T21:52:27.946Z,24.76
2023-03-26T21:54:54.403Z,24.74
2023-03-26T21:57:20.813Z,24.72
2023-03-26T21:59:51.602Z,24.70
2023-03-26T22:02:24.087Z,24.67
2023-03-26T22:04:53.721Z,24.67
2023-03-26T22:07:27.409Z,24.63
2023-03-26T22:09:53.847Z,24.60
2023-03-26T22:12:20.308Z,24.58
2023-03-26T22:14:46.670Z,24.54
2023-03-26T22:17:13.026Z,24.54
2023-03-26T22:19:39.343Z,24.50
2023-03-26T22:22:05.664Z,24.50
2023-03-26T22:24:32.083Z,24.45
2023-03-26T22:26:58.401Z,24.43
2023-03-26T22:29:24.775Z,24.40
2023-03-26T22:31:51.180Z,24.39
2023-03-26T22:34:17.847Z,24.35
2023-03-26T22:36:44.222Z,24.35
2023-03-26T22:39:10.739Z,24.32
2023-03-26T22:41:37.119Z,24.29
2023-03-26T22:44:16.766Z,24.26
2023-03-26T22:46:47.298Z,24.28
2023-03-26T22:49:13.658Z,24.24
2023-03-26T22:51:39.990Z,24.22
2023-03-26T22:54:06.361Z,24.20
2023-03-26T22:56:32.770Z,24.18
2023-03-26T22:58:59.130Z,24.15
2023-03-26T23:01:26.229Z,24.15
2023-03-26T23:03:52.645Z,24.11
2023-03-26T23:06:18.999Z,24.09
2023-03-26T23:08:45.329Z,24.07
2023-03-26T23:11:13.066Z,24.06
2023-03-26T23:13:40.305Z,24.01
2023-03-26T23:16:06.874Z,23.97
2023-03-26T23:18:33.229Z,23.94
2023-03-26T23:20:59.693Z,23.90
2023-03-26T23:23:29.599Z,23.87
2023-03-26T23:25:58.583Z,23.84
2023-03-26T23:28:25.408Z,23.83
2023-03-26T23:30:52.227Z,23.80
2023-03-26T23:33:20.528Z,23.76
2023-03-26T23:35:47.616Z,23.75
2023-03-26T23:38:14.015Z,23.71
2023-03-26T23:40:40.787Z,23.69
2023-03-26T23:43:07.101Z,23.67
2023-03-26T23:45:33.515Z,23.66
2023-03-26T23:48:02.237Z,23.66
2023-03-26T23:50:29.432Z,23.63
2023-03-26T23:52:57.880Z,23.63
2023-03-26T23:55:27.264Z,23.59
2023-03-26T23:57:54.476Z,23.57
