createdAt,value
2019-02-18T00:00:44.217Z,19.57
2019-02-18T00:03:12.380Z,20.47
2019-02-18T00:05:40.471Z,19.30
2019-02-18T00:08:08.545Z,19.30
2019-02-18T00:11:14.028Z,19.80
2019-02-18T00:13:44.554Z,18.80
2019-02-18T00:16:13.095Z,19.93
2019-02-18T00:18:42.332Z,19.40
2019-02-18T00:21:10.178Z,19.13
2019-02-18T00:23:40.714Z,19.67
2019-02-18T00:26:09.319Z,19.97
2019-02-18T00:28:37.645Z,19.43
2019-02-18T00:31:05.949Z,18.33
2019-02-18T00:33:34.113Z,18.33
2019-02-18T00:36:04.261Z,18.70
2019-02-18T00:38:32.676Z,16.33
2019-02-18T00:41:01.331Z,18.87
2019-02-18T00:43:29.655Z,18.47
2019-02-18T00:45:57.586Z,17.90
2019-02-18T00:48:25.637Z,18.00
2019-02-18T00:50:53.638Z,18.57
2019-02-18T00:53:21.869Z,17.37
2019-02-18T00:55:49.623Z,17.13
2019-02-18T00:58:18.148Z,18.27
2019-02-18T01:00:46.362Z,17.63
2019-02-18T01:03:14.883Z,17.93
2019-02-18T01:05:45.227Z,17.93
2019-02-18T01:08:12.889Z,18.17
2019-02-18T01:10:42.323Z,17.27
2019-02-18T01:13:10.916Z,16.60
2019-02-18T01:15:39.841Z,18.00
2019-02-18T01:18:07.448Z,18.20
2019-02-18T01:20:35.763Z,17.80
2019-02-18T01:23:03.799Z,16.87
2019-02-18T01:25:32.811Z,15.87
2019-02-18T01:28:01.018Z,16.93
2019-02-18T01:30:28.876Z,17.63
2019-02-18T01:32:56.975Z,16.50
2019-02-18T01:35:28.206Z,17.53
2019-02-18T01:37:56.416Z,17.10
2019-02-18T01:40:24.765Z,16.60
2019-02-18T01:42:52.960Z,16.90
2019-02-18T01:45:21.325Z,16.23
2019-02-18T01:47:49.517Z,16.27
2019-02-18T01:50:17.489Z,17.03
2019-02-18T01:52:47.466Z,17.03
2019-02-18T01:55:15.702Z,17.17
2019-02-18T01:57:44.985Z,16.33
2019-02-18T02:00:14.446Z,16.97
2019-02-18T02:02:42.676Z,17.00
2019-02-18T02:05:12.520Z,16.57
2019-02-18T02:07:40.934Z,17.13
2019-02-18T02:10:10.278Z,17.40
2019-02-18T02:12:39.115Z,16.93
2019-02-18T02:15:10.621Z,16.57
2019-02-18T02:17:38.762Z,17.90
2019-02-18T02:20:06.857Z,15.93
2019-02-18T02:22:36.715Z,16.20
2019-02-18T02:25:04.463Z,16.70
2019-02-18T02:27:32.090Z,16.77
2019-02-18T02:29:59.877Z,17.67
2019-02-18T02:32:27.583Z,16.50
2019-02-18T02:34:55.691Z,16.30
2019-02-18T02:37:23.566Z,17.57
2019-02-18T02:39:51.680Z,16.73
2019-02-18T02:42:19.922Z,17.37
2019-02-18T02:44:47.914Z,16.47
2019-02-18T02:47:16.126Z,16.97
2019-02-18T02:49:43.797Z,17.50
2019-02-18T02:52:13.468Z,16.60
2019-02-18T02:54:41.111Z,17.37
2019-02-18T02:57:09.147Z,16.37
2019-02-18T02:59:40.987Z,16.80
2019-02-18T03:02:08.914Z,17.00
2019-02-18T03:04:37.205Z,17.57
2019-02-18T03:07:05.302Z,17.43
2019-02-18T03:09:33.580Z,17.10
2019-02-18T03:12:02.887Z,16.70
2019-02-18T03:14:30.930Z,16.93
2019-02-18T03:16:58.770Z,16.90
2019-02-18T03:19:27.019Z,16.03
2019-02-18T03:21:57.167Z,16.53
2019-02-18T03:24:27.945Z,17.20
2019-02-18T03:26:55.968Z,18.03
2019-02-18T03:57:11.350Z,16.83
2019-02-18T03:59:39.920Z,17.30
2019-02-18T04:02:07.728Z,16.80
2019-02-18T04:04:35.421Z,16.23
2019-02-18T04:07:04.410Z,17.53
2019-02-18T04:09:32.077Z,17.87
2019-02-18T04:12:00.207Z,15.10
2019-02-18T04:14:29.339Z,16.77
2019-02-18T04:16:57.954Z,17.20
2019-02-18T04:19:25.954Z,16.57
2019-02-18T04:21:58.002Z,17.03
2019-02-18T04:24:26.117Z,16.67
2019-02-18T04:27:00.191Z,17.30
2019-02-18T04:29:28.631Z,17.27
2019-02-18T04:31:58.998Z,18.00
2019-02-18T04:34:27.470Z,17.10
2019-02-18T04:36:56.068Z,16.43
2019-02-18T04:39:24.953Z,16.27
2019-02-18T04:41:53.112Z,16.60
2019-02-18T04:44:21.100Z,18.47
2019-02-18T04:46:52.514Z,17.83
2019-02-18T04:49:20.424Z,18.53
2019-02-18T04:51:48.571Z,17.33
2019-02-18T04:54:24.794Z,17.97
2019-02-18T04:56:52.817Z,17.63
2019-02-18T04:59:29.804Z,17.97
2019-02-18T05:02:21.756Z,18.13
2019-02-18T05:04:55.875Z,16.63
2019-02-18T05:07:27.557Z,18.50
2019-02-18T05:09:58.220Z,16.33
2019-02-18T05:12:36.347Z,17.80
2019-02-18T05:15:07.800Z,18.07
2019-02-18T05:17:47.057Z,17.37
2019-02-18T05:20:32.889Z,17.97
2019-02-18T05:23:01.774Z,17.20
2019-02-18T05:25:29.879Z,16.23
2019-02-18T05:28:03.949Z,17.87
2019-02-18T05:30:31.733Z,17.60
2019-02-18T05:33:02.464Z,16.40
2019-02-18T05:35:31.127Z,16.57
2019-02-18T05:37:59.167Z,17.53
2019-02-18T05:40:36.449Z,17.40
2019-02-18T05:43:07.802Z,17.23
2019-02-18T05:45:40.138Z,17.77
2019-02-18T05:48:09.774Z,17.40
2019-02-18T05:50:37.867Z,18.07
2019-02-18T05:53:06.111Z,17.30
2019-02-18T05:55:39.737Z,18.13
2019-02-18T05:58:22.351Z,17.17
2019-02-18T06:00:50.936Z,17.33
2019-02-18T06:03:19.164Z,17.37
2019-02-18T06:05:56.724Z,17.40
2019-02-18T06:08:26.167Z,17.30
2019-02-18T06:10:53.984Z,17.37
2019-02-18T06:13:22.574Z,17.50
2019-02-18T06:15:50.772Z,17.33
2019-02-18T06:18:18.947Z,17.10
2019-02-18T06:20:47.094Z,16.77
2019-02-18T06:23:15.829Z,15.67
2019-02-18T06:25:45.973Z,17.07
2019-02-18T06:28:14.112Z,17.50
2019-02-18T06:30:41.978Z,16.60
2019-02-18T06:33:10.399Z,17.37
2019-02-18T06:35:38.207Z,17.70
2019-02-18T06:38:06.850Z,18.50
2019-02-18T06:40:35.370Z,17.70
2019-02-18T06:43:04.309Z,17.13
2019-02-18T06:45:47.669Z,17.60
2019-02-18T06:48:32.797Z,17.87
2019-02-18T06:51:00.804Z,17.10
2019-02-18T06:53:29.164Z,17.13
2019-02-18T06:55:57.781Z,16.50
2019-02-18T06:58:33.617Z,16.40
2019-02-18T07:01:24.378Z,16.33
2019-02-18T07:04:03.946Z,16.13
2019-02-18T07:06:46.074Z,16.53
2019-02-18T07:09:54.581Z,15.53
2019-02-18T07:12:31.858Z,15.20
2019-02-18T07:15:00.375Z,14.13
2019-02-18T07:17:29.323Z,14.93
2019-02-18T07:19:59.862Z,14.53
2019-02-18T07:22:29.675Z,15.33
2019-02-18T07:25:00.757Z,15.07
2019-02-18T07:27:35.700Z,15.17
2019-02-18T07:30:06.003Z,15.53
2019-02-18T07:32:35.022Z,15.40
2019-02-18T07:41:04.216Z,15.07
2019-02-18T07:43:33.335Z,14.20
2019-02-18T07:46:01.395Z,15.27
2019-02-18T07:48:32.278Z,15.27
2019-02-18T07:51:01.383Z,14.33
2019-02-18T07:53:35.341Z,14.13
2019-02-18T07:56:03.865Z,14.07
2019-02-18T07:58:32.271Z,14.67
2019-02-18T08:01:01.321Z,13.43
2019-02-18T08:03:32.376Z,14.43
2019-02-18T08:06:02.910Z,14.40
2019-02-18T08:08:33.248Z,14.47
2019-02-18T08:11:12.456Z,14.37
2019-02-18T08:13:43.076Z,14.20
2019-02-18T08:16:12.816Z,14.20
2019-02-18T08:18:44.992Z,14.47
2019-02-18T08:21:13.835Z,14.30
2019-02-18T08:23:42.129Z,13.77
2019-02-18T08:26:12.033Z,13.97
2019-02-18T08:28:52.630Z,14.70
2019-02-18T08:31:19.840Z,14.63
2019-02-18T08:33:49.055Z,13.60
2019-02-18T08:36:17.796Z,13.77
2019-02-18T08:38:48.609Z,14.33
2019-02-18T08:41:19.302Z,14.27
2019-02-18T08:43:48.292Z,13.30
2019-02-18T08:46:17.665Z,13.13
2019-02-18T08:48:48.342Z,13.43
2019-02-18T08:51:18.881Z,13.87
2019-02-18T08:53:53.217Z,14.33
2019-02-18T08:56:21.909Z,13.53
2019-02-18T08:58:49.998Z,13.10
2019-02-18T09:01:19.800Z,13.63
2019-02-18T09:03:49.703Z,14.00
2019-02-18T09:06:19.053Z,14.20
2019-02-18T09:08:53.346Z,13.47
2019-02-18T09:11:25.698Z,13.37
2019-02-18T09:13:54.647Z,13.70
2019-02-18T09:16:24.031Z,13.07
2019-02-18T09:18:53.462Z,13.90
2019-02-18T09:21:21.762Z,13.97
2019-02-18T09:24:12.747Z,14.87
2019-02-18T09:26:43.447Z,13.27
2019-02-18T09:29:15.366Z,13.70
2019-02-18T09:31:49.182Z,14.53
2019-02-18T09:34:20.029Z,14.47
2019-02-18T09:36:50.704Z,13.60
2019-02-18T09:39:30.705Z,14.63
2019-02-18T09:41:52.557Z,13.83
2019-02-18T09:44:20.793Z,14.50
2019-02-18T09:46:52.393Z,13.40
2019-02-18T09:49:20.572Z,13.70
2019-02-18T09:51:49.129Z,14.73
2019-02-18T09:54:17.831Z,14.47
2019-02-18T09:56:46.808Z,15.07
2019-02-18T09:59:17.788Z,15.03
2019-02-18T10:01:46.537Z,15.40
2019-02-18T10:04:18.092Z,14.10
2019-02-18T10:06:47.289Z,15.37
2019-02-18T10:09:21.562Z,15.53
2019-02-18T10:11:50.344Z,14.83
2019-02-18T10:14:19.826Z,16.00
2019-02-18T10:16:49.291Z,15.43
2019-02-18T10:19:18.405Z,14.20
2019-02-18T10:21:50.089Z,15.67
2019-02-18T10:24:18.907Z,15.23
2019-02-18T10:26:50.764Z,15.60
2019-02-18T10:29:19.989Z,15.47
2019-02-18T10:32:00.297Z,16.57
2019-02-18T10:34:22.264Z,16.40
2019-02-18T10:36:50.669Z,16.27
2019-02-18T10:39:22.558Z,16.57
2019-02-18T10:41:51.411Z,17.07
2019-02-18T10:44:20.180Z,16.10
2019-02-18T10:46:50.602Z,15.63
2019-02-18T10:49:21.941Z,16.70
2019-02-18T10:51:58.731Z,16.17
2019-02-18T10:54:27.340Z,16.27
2019-02-18T10:56:56.177Z,16.00
2019-02-18T10:59:26.443Z,16.97
2019-02-18T11:01:55.200Z,16.90
2019-02-18T11:04:23.487Z,15.63
2019-02-18T11:06:54.069Z,16.53
2019-02-18T11:09:23.124Z,16.20
2019-02-18T11:11:52.070Z,15.77
2019-02-18T11:14:20.325Z,16.47
2019-02-18T11:16:49.268Z,15.70
2019-02-18T11:19:17.938Z,15.47
2019-02-18T11:21:59.351Z,15.80
2019-02-18T11:24:26.109Z,16.90
2019-02-18T11:26:55.050Z,16.37
2019-02-18T11:29:26.083Z,16.90
2019-02-18T11:31:56.785Z,16.23
2019-02-18T11:34:26.041Z,16.63
2019-02-18T11:37:06.993Z,17.23
2019-02-18T11:39:32.938Z,17.10
2019-02-18T11:42:05.547Z,18.00
2019-02-18T11:44:40.008Z,17.03
2019-02-18T11:47:08.820Z,17.53
2019-02-18T11:49:37.550Z,17.77
2019-02-18T11:52:06.036Z,17.40
2019-02-18T11:54:38.313Z,17.63
2019-02-18T11:57:06.775Z,18.73
2019-02-18T11:59:35.854Z,18.00
2019-02-18T12:02:05.237Z,18.63
2019-02-18T12:04:36.627Z,17.10
2019-02-18T12:07:07.318Z,17.37
2019-02-18T12:09:35.784Z,18.37
2019-02-18T12:12:04.209Z,18.07
2019-02-18T12:14:33.657Z,18.80
2019-02-18T12:17:02.363Z,19.47
2019-02-18T12:19:31.739Z,17.37
2019-02-18T12:22:00.964Z,17.57
2019-02-18T12:24:29.765Z,17.47
2019-02-18T12:26:58.222Z,18.17
2019-02-18T12:29:28.045Z,17.60
2019-02-18T12:31:56.574Z,16.93
2019-02-18T12:34:25.683Z,16.70
2019-02-18T12:36:55.311Z,17.13
2019-02-18T12:39:24.541Z,17.57
2019-02-18T12:41:54.264Z,17.67
2019-02-18T12:44:27.419Z,17.07
2019-02-18T12:46:55.476Z,16.87
2019-02-18T12:49:24.747Z,16.57
2019-02-18T12:51:53.480Z,17.33
2019-02-18T12:54:22.256Z,17.03
2019-02-18T12:56:51.026Z,17.60
2019-02-18T12:59:19.867Z,18.37
2019-02-18T13:01:49.252Z,17.37
2019-02-18T13:04:27.104Z,16.27
2019-02-18T13:06:53.234Z,16.87
2019-02-18T13:09:22.906Z,16.97
2019-02-18T13:11:58.755Z,17.77
2019-02-18T13:14:23.489Z,16.80
2019-02-18T13:16:56.965Z,16.67
2019-02-18T13:19:26.856Z,16.73
2019-02-18T13:21:56.073Z,16.77
2019-02-18T13:24:24.868Z,16.97
2019-02-18T13:27:01.639Z,16.47
2019-02-18T13:29:31.545Z,17.73
2019-02-18T13:32:01.688Z,16.60
2019-02-18T13:34:32.782Z,17.20
2019-02-18T13:37:09.567Z,16.77
2019-02-18T13:39:41.776Z,17.30
2019-02-18T13:42:14.308Z,17.07
2019-02-18T13:44:44.746Z,17.80
2019-02-18T13:47:13.385Z,16.83
2019-02-18T13:49:42.934Z,17.33
2019-02-18T13:52:11.995Z,17.97
2019-02-18T13:54:41.245Z,17.73
2019-02-18T13:57:12.156Z,16.77
2019-02-18T13:59:43.915Z,16.73
2019-02-18T14:02:17.751Z,15.87
2019-02-18T14:05:29.476Z,16.40
2019-02-18T14:07:50.827Z,17.93
2019-02-18T14:10:31.007Z,16.47
2019-02-18T14:13:09.644Z,17.37
2019-02-18T14:15:39.923Z,17.10
2019-02-18T14:18:13.621Z,16.17
2019-02-18T14:20:45.056Z,17.30
2019-02-18T14:23:21.779Z,16.53
2019-02-18T14:26:02.401Z,16.63
2019-02-18T14:28:42.970Z,17.70
2019-02-18T14:34:18.918Z,17.17
2019-02-18T14:36:49.420Z,16.50
2019-02-18T14:39:24.425Z,16.67
2019-02-18T14:41:54.545Z,16.37
2019-02-18T14:44:24.627Z,16.20
2019-02-18T14:47:00.124Z,16.10
2019-02-18T14:49:55.151Z,16.07
2019-02-18T14:52:24.539Z,16.60
2019-02-18T14:55:36.090Z,15.13
2019-02-18T15:01:22.177Z,15.57
2019-02-18T15:04:05.725Z,15.67
2019-02-18T15:06:35.141Z,15.10
2019-02-18T15:09:05.475Z,15.03
2019-02-18T15:11:53.824Z,16.20
2019-02-18T15:14:24.082Z,15.77
2019-02-18T15:16:54.484Z,15.53
2019-02-18T15:19:41.292Z,15.60
2019-02-18T15:22:10.088Z,16.00
2019-02-18T15:24:39.918Z,15.13
2019-02-18T15:27:09.499Z,15.17
2019-02-18T15:29:38.325Z,15.23
2019-02-18T15:32:06.734Z,15.13
2019-02-18T15:35:29.562Z,15.10
2019-02-18T15:38:03.496Z,15.30
2019-02-18T15:40:31.580Z,15.90
2019-02-18T15:43:00.247Z,16.23
2019-02-18T15:46:36.438Z,16.77
2019-02-18T15:49:04.853Z,24.37
2019-02-18T15:51:42.662Z,21.67
2019-02-18T15:54:11.805Z,17.00
2019-02-18T15:56:40.432Z,26.50
2019-02-18T15:59:08.336Z,16.83
2019-02-18T16:02:43.098Z,16.87
2019-02-18T16:05:16.158Z,21.10
2019-02-18T16:08:30.734Z,16.23
2019-02-18T16:11:01.041Z,17.93
2019-02-18T16:13:46.138Z,19.17
2019-02-18T16:16:25.828Z,18.30
2019-02-18T16:18:56.615Z,17.30
2019-02-18T16:21:28.000Z,23.40
2019-02-18T16:23:56.637Z,17.83
2019-02-18T16:26:28.627Z,19.87
2019-02-18T16:28:59.503Z,17.40
2019-02-18T16:31:33.948Z,16.57
2019-02-18T16:34:05.984Z,17.17
2019-02-18T16:36:38.084Z,16.37
2019-02-18T16:39:10.306Z,16.90
2019-02-18T16:41:40.248Z,17.43
2019-02-18T16:44:09.823Z,15.70
2019-02-18T16:46:38.178Z,16.20
2019-02-18T16:49:06.915Z,16.63
2019-02-18T16:51:34.737Z,17.83
2019-02-18T16:54:03.577Z,16.53
2019-02-18T16:56:33.313Z,16.30
2019-02-18T17:03:00.917Z,15.60
2019-02-18T17:05:32.257Z,16.67
2019-02-18T17:08:01.105Z,16.17
2019-02-18T17:10:30.125Z,15.53
2019-02-18T17:27:13.682Z,16.23
2019-02-18T17:33:05.118Z,15.00
2019-02-18T17:50:45.554Z,16.77
2019-02-18T17:53:26.278Z,17.80
2019-02-18T17:55:54.702Z,17.80
2019-02-18T17:58:24.387Z,17.47
2019-02-18T18:01:01.778Z,16.63
2019-02-18T18:06:25.224Z,16.97
2019-02-18T18:09:27.873Z,20.53
2019-02-18T18:13:09.736Z,16.30
2019-02-18T18:21:23.583Z,17.20
2019-02-18T18:23:56.908Z,16.57
2019-02-18T18:27:10.193Z,17.13
2019-02-18T18:29:47.310Z,16.60
2019-02-18T18:32:46.901Z,17.20
2019-02-18T18:39:05.065Z,16.93
2019-02-18T18:45:21.607Z,17.40
2019-02-18T18:48:00.764Z,17.10
2019-02-18T18:50:31.966Z,15.90
2019-02-18T18:59:54.354Z,15.20
2019-02-18T19:08:37.467Z,16.63
2019-02-18T19:11:07.524Z,16.37
2019-02-18T19:14:40.207Z,16.23
2019-02-18T19:17:52.965Z,15.43
2019-02-18T19:20:39.933Z,16.83
2019-02-18T19:23:09.518Z,16.47
2019-02-18T19:25:43.211Z,18.77
2019-02-18T19:28:16.525Z,18.73
2019-02-18T19:30:44.878Z,19.10
2019-02-18T19:33:34.416Z,18.00
2019-02-18T20:30:17.703Z,17.97
2019-02-18T20:32:46.310Z,16.37
2019-02-18T20:35:21.320Z,16.80
2019-02-18T20:50:53.213Z,18.57
2019-02-18T20:56:25.692Z,17.40
2019-02-18T20:59:01.075Z,18.10
2019-02-18T21:01:28.923Z,17.77
2019-02-18T21:03:59.646Z,18.20
2019-02-18T21:06:31.553Z,17.93
2019-02-18T21:09:00.466Z,16.77
2019-02-18T21:11:28.680Z,17.57
2019-02-18T21:13:56.609Z,16.37
2019-02-18T21:16:25.054Z,16.40
2019-02-18T21:19:03.423Z,17.77
2019-02-18T21:21:32.523Z,16.63
2019-02-18T21:24:09.366Z,16.43
2019-02-18T21:26:37.825Z,16.57
2019-02-18T21:29:05.773Z,18.90
2019-02-18T21:31:33.489Z,17.70
2019-02-18T21:34:01.573Z,17.23
2019-02-18T21:36:29.447Z,16.47
2019-02-18T21:38:57.765Z,16.60
2019-02-18T21:41:26.139Z,15.57
2019-02-18T21:43:54.318Z,17.07
2019-02-18T21:46:22.402Z,18.40
2019-02-18T21:48:50.998Z,17.47
2019-02-18T21:51:18.981Z,17.67
2019-02-18T21:53:47.089Z,16.40
2019-02-18T21:56:14.989Z,16.83
2019-02-18T22:02:29.451Z,16.50
2019-02-18T22:04:58.131Z,16.97
2019-02-18T22:07:26.523Z,16.37
2019-02-18T22:09:56.448Z,16.17
2019-02-18T22:12:24.506Z,16.03
2019-02-18T22:14:52.307Z,14.53
2019-02-18T22:17:21.411Z,15.97
2019-02-18T22:19:49.619Z,15.97
2019-02-18T22:22:17.879Z,16.00
2019-02-18T22:24:45.823Z,15.97
2019-02-18T22:27:14.183Z,16.90
2019-02-18T22:29:41.742Z,16.70
2019-02-18T22:32:09.580Z,16.67
2019-02-18T22:34:37.642Z,16.33
2019-02-18T22:37:05.316Z,16.90
2019-02-18T22:39:33.340Z,16.67
2019-02-18T22:42:01.442Z,17.00
2019-02-18T22:44:30.257Z,17.80
2019-02-18T22:46:57.798Z,15.70
2019-02-18T22:49:25.323Z,17.07
2019-02-18T22:51:53.193Z,16.97
2019-02-18T22:54:20.907Z,16.93
2019-02-18T22:56:48.880Z,17.30
2019-02-18T22:59:17.291Z,16.57
2019-02-18T23:01:45.284Z,17.43
2019-02-18T23:04:13.235Z,18.03
2019-02-18T23:06:40.962Z,16.77
2019-02-18T23:09:12.219Z,16.73
2019-02-18T23:11:39.731Z,17.50
2019-02-18T23:14:07.283Z,18.97
2019-02-18T23:16:35.173Z,18.70
2019-02-18T23:19:03.499Z,17.83
2019-02-18T23:21:31.277Z,18.77
2019-02-18T23:23:59.359Z,17.37
2019-02-18T23:26:27.265Z,19.03
2019-02-18T23:28:55.028Z,19.37
2019-02-18T23:31:22.948Z,18.67
2019-02-18T23:33:51.323Z,18.87
2019-02-18T23:36:19.954Z,18.60
2019-02-18T23:38:47.986Z,17.93
2019-02-18T23:41:15.730Z,19.77
2019-02-18T23:43:43.422Z,19.40
2019-02-18T23:46:10.986Z,18.33
2019-02-18T23:48:38.814Z,18.47
2019-02-18T23:51:06.855Z,18.97
2019-02-18T23:53:34.791Z,19.33
2019-02-18T23:56:04.902Z,18.80
2019-02-18T23:58:32.768Z,19.67
