createdAt,value
2022-11-16T00:00:54.514Z,38.74
2022-11-16T00:03:22.963Z,38.48
2022-11-16T00:05:50.666Z,38.65
2022-11-16T00:08:18.432Z,38.91
2022-11-16T00:10:46.206Z,38.94
2022-11-16T00:13:13.924Z,38.78
2022-11-16T00:15:41.662Z,39.08
2022-11-16T00:18:09.341Z,38.96
2022-11-16T00:20:37.078Z,39.06
2022-11-16T00:23:05.031Z,39.21
2022-11-16T00:25:32.761Z,38.78
2022-11-16T00:28:00.559Z,39.19
2022-11-16T00:30:28.294Z,38.56
2022-11-16T00:32:56.015Z,38.38
2022-11-16T00:35:23.810Z,38.70
2022-11-16T00:37:51.510Z,38.94
2022-11-16T00:40:19.195Z,38.95
2022-11-16T00:42:46.894Z,39.06
2022-11-16T00:45:14.647Z,39.36
2022-11-16T00:47:42.330Z,39.21
2022-11-16T00:50:10.007Z,39.17
2022-11-16T00:52:37.763Z,39.28
2022-11-16T00:55:05.439Z,38.84
2022-11-16T00:57:33.120Z,39.31
2022-11-16T01:00:00.803Z,39.06
2022-11-16T01:02:29.171Z,38.88
2022-11-16T01:04:56.890Z,39.11
2022-11-16T01:07:24.726Z,39.11
2022-11-16T01:09:52.676Z,38.94
2022-11-16T01:12:19.351Z,39.25
2022-11-16T01:14:47.103Z,39.28
2022-11-16T01:17:14.975Z,38.99
2022-11-16T01:19:42.792Z,39.02
2022-11-16T01:22:10.550Z,38.72
2022-11-16T01:24:38.342Z,39.11
2022-11-16T01:27:06.070Z,39.13
2022-11-16T01:48:38.196Z,38.86
2022-11-16T01:51:06.292Z,39.01
2022-11-16T01:53:34.113Z,39.09
2022-11-16T01:56:01.874Z,39.06
2022-11-16T01:58:29.619Z,38.81
2022-11-16T02:00:57.473Z,38.30
2022-11-16T02:03:25.289Z,38.54
2022-11-16T02:05:53.040Z,38.59
2022-11-16T02:08:38.495Z,38.16
2022-11-16T02:11:06.432Z,38.30
2022-11-16T02:13:34.174Z,38.26
2022-11-16T02:16:02.305Z,38.60
2022-11-16T02:18:30.203Z,38.31
2022-11-16T02:21:00.961Z,38.25
2022-11-16T02:23:28.727Z,38.70
2022-11-16T02:25:56.469Z,38.22
2022-11-16T02:28:24.348Z,38.60
2022-11-16T02:30:52.099Z,38.34
2022-11-16T02:33:19.970Z,38.45
2022-11-16T02:35:47.703Z,38.43
2022-11-16T02:38:15.431Z,38.12
2022-11-16T02:40:43.272Z,38.14
2022-11-16T02:43:11.114Z,38.09
2022-11-16T02:45:39.121Z,38.04
2022-11-16T02:48:06.876Z,38.17
2022-11-16T02:50:34.661Z,38.75
2022-11-16T02:53:02.407Z,38.59
2022-11-16T02:55:30.262Z,38.47
2022-11-16T02:57:57.978Z,38.44
2022-11-16T03:00:25.825Z,38.74
2022-11-16T03:02:53.569Z,38.46
2022-11-16T03:05:21.317Z,38.54
2022-11-16T03:07:49.077Z,38.37
2022-11-16T03:10:36.901Z,38.81
2022-11-16T03:13:03.820Z,38.97
2022-11-16T03:15:31.580Z,38.44
2022-11-16T03:17:59.521Z,38.49
2022-11-16T03:20:27.289Z,38.62
2022-11-16T03:22:54.995Z,38.52
2022-11-16T03:25:22.811Z,38.43
2022-11-16T03:27:50.621Z,38.34
2022-11-16T03:30:23.201Z,38.39
2022-11-16T03:32:51.410Z,37.99
2022-11-16T03:35:19.357Z,38.08
2022-11-16T03:37:47.121Z,38.28
2022-11-16T03:40:14.858Z,38.08
2022-11-16T03:42:43.067Z,37.88
2022-11-16T03:45:10.818Z,37.72
2022-11-16T03:47:38.594Z,37.69
2022-11-16T03:50:06.347Z,38.20
2022-11-16T03:52:34.147Z,37.82
2022-11-16T03:55:01.849Z,38.23
2022-11-16T03:57:29.643Z,38.03
2022-11-16T03:59:58.672Z,38.03
2022-11-16T04:02:26.415Z,38.12
2022-11-16T04:05:11.466Z,38.04
2022-11-16T04:07:56.745Z,37.81
2022-11-16T04:10:42.000Z,37.67
2022-11-16T04:13:27.220Z,37.90
2022-11-16T04:16:12.578Z,38.06
2022-11-16T04:18:57.731Z,37.91
2022-11-16T04:21:42.861Z,38.49
2022-11-16T04:24:13.397Z,38.29
2022-11-16T04:26:58.617Z,38.28
2022-11-16T04:29:26.431Z,38.55
2022-11-16T04:32:11.914Z,38.53
2022-11-16T04:34:57.066Z,38.23
2022-11-16T04:37:42.097Z,37.58
2022-11-16T04:40:09.935Z,37.98
2022-11-16T04:42:37.758Z,38.31
2022-11-16T04:45:23.241Z,38.39
2022-11-16T04:47:50.976Z,38.15
2022-11-16T04:50:18.903Z,38.07
2022-11-16T04:52:46.666Z,37.88
2022-11-16T04:55:14.456Z,37.78
2022-11-16T04:57:42.248Z,37.89
2022-11-16T05:00:10.017Z,37.80
2022-11-16T05:02:37.845Z,37.93
2022-11-16T05:05:05.603Z,37.89
2022-11-16T05:07:33.441Z,38.01
2022-11-16T05:10:01.196Z,38.55
2022-11-16T05:12:28.918Z,38.86
2022-11-16T05:14:56.685Z,38.44
2022-11-16T05:17:24.421Z,38.30
2022-11-16T05:20:09.457Z,38.19
2022-11-16T05:22:37.211Z,38.63
2022-11-16T05:25:04.974Z,38.36
2022-11-16T05:27:32.731Z,38.87
2022-11-16T05:30:00.491Z,38.94
2022-11-16T05:32:28.230Z,38.47
2022-11-16T05:34:56.055Z,38.97
2022-11-16T05:37:26.663Z,38.95
2022-11-16T05:39:54.608Z,38.66
2022-11-16T05:42:22.362Z,38.58
2022-11-16T05:44:50.090Z,38.62
2022-11-16T05:47:17.960Z,38.76
2022-11-16T05:49:45.922Z,38.48
2022-11-16T05:52:13.710Z,38.54
2022-11-16T05:54:41.548Z,38.79
2022-11-16T05:57:09.330Z,38.93
2022-11-16T05:59:37.076Z,38.85
2022-11-16T06:02:05.182Z,39.19
2022-11-16T06:04:32.986Z,39.35
2022-11-16T06:07:00.819Z,39.66
2022-11-16T06:09:28.653Z,39.46
2022-11-16T06:11:56.403Z,39.28
2022-11-16T06:14:24.451Z,39.01
2022-11-16T06:16:52.255Z,39.36
2022-11-16T06:19:20.302Z,39.36
2022-11-16T06:21:48.247Z,39.12
2022-11-16T06:24:16.033Z,38.96
2022-11-16T06:26:43.813Z,39.20
2022-11-16T06:29:11.852Z,38.94
2022-11-16T06:31:39.815Z,38.61
2022-11-16T06:34:07.510Z,38.78
2022-11-16T06:36:35.302Z,39.13
2022-11-16T06:39:03.244Z,38.83
2022-11-16T06:41:32.209Z,38.76
2022-11-16T06:44:00.030Z,38.75
2022-11-16T06:46:27.778Z,38.69
2022-11-16T06:48:55.785Z,38.95
2022-11-16T06:51:23.505Z,38.63
2022-11-16T06:53:51.255Z,38.13
2022-11-16T06:56:19.537Z,38.11
2022-11-16T06:58:47.313Z,38.17
2022-11-16T07:01:15.234Z,38.23
2022-11-16T07:03:43.032Z,38.22
2022-11-16T07:06:10.828Z,38.36
2022-11-16T07:08:38.683Z,37.98
2022-11-16T07:11:06.485Z,38.06
2022-11-16T07:13:34.369Z,38.22
2022-11-16T07:16:02.233Z,38.36
2022-11-16T07:18:29.998Z,38.27
2022-11-16T07:20:57.992Z,38.40
2022-11-16T07:23:25.827Z,38.20
2022-11-16T07:25:53.671Z,38.11
2022-11-16T07:28:21.609Z,38.08
2022-11-16T07:30:49.352Z,38.32
2022-11-16T07:33:17.194Z,38.16
2022-11-16T07:35:45.216Z,37.94
2022-11-16T07:38:17.732Z,38.40
2022-11-16T07:40:46.742Z,38.23
2022-11-16T07:43:14.645Z,37.93
2022-11-16T07:45:42.385Z,38.17
2022-11-16T07:48:10.160Z,38.58
2022-11-16T07:50:37.999Z,38.56
2022-11-16T07:53:05.817Z,38.54
2022-11-16T07:55:33.668Z,38.19
2022-11-16T07:58:01.474Z,38.42
2022-11-16T08:00:29.289Z,38.41
2022-11-16T08:02:57.101Z,38.69
2022-11-16T08:05:24.886Z,38.51
2022-11-16T08:07:52.627Z,38.39
2022-11-16T08:10:21.143Z,38.66
2022-11-16T08:12:49.005Z,38.30
2022-11-16T08:15:16.951Z,38.66
2022-11-16T08:17:44.748Z,38.37
2022-11-16T08:20:12.580Z,38.61
2022-11-16T08:22:40.391Z,38.71
2022-11-16T08:25:08.173Z,38.38
2022-11-16T08:27:36.239Z,38.22
2022-11-16T08:30:04.316Z,38.26
2022-11-16T08:32:32.102Z,38.13
2022-11-16T08:34:59.866Z,38.08
2022-11-16T08:37:28.200Z,38.22
2022-11-16T08:39:56.482Z,38.11
2022-11-16T08:42:24.246Z,38.02
2022-11-16T08:44:52.052Z,37.94
2022-11-16T08:47:19.887Z,37.55
2022-11-16T08:49:49.758Z,38.21
2022-11-16T08:52:17.776Z,38.10
2022-11-16T08:54:45.634Z,38.32
2022-11-16T08:57:13.359Z,38.06
2022-11-16T08:59:41.065Z,38.10
2022-11-16T09:02:09.211Z,37.72
2022-11-16T09:04:37.439Z,37.88
2022-11-16T09:07:05.431Z,37.95
2022-11-16T09:09:33.297Z,38.26
2022-11-16T09:12:01.040Z,38.20
2022-11-16T09:14:30.703Z,38.26
2022-11-16T09:16:58.556Z,38.52
2022-11-16T09:19:26.479Z,38.24
2022-11-16T09:21:54.256Z,38.20
2022-11-16T09:24:22.024Z,38.46
2022-11-16T09:26:49.759Z,38.24
2022-11-16T09:29:17.511Z,38.59
2022-11-16T09:31:45.287Z,38.51
2022-11-16T09:34:13.116Z,39.08
2022-11-16T09:36:40.900Z,39.05
2022-11-16T09:41:56.568Z,39.04
2022-11-16T09:44:24.338Z,39.34
2022-11-16T09:46:52.140Z,39.05
2022-11-16T09:49:19.933Z,39.18
2022-11-16T09:51:47.795Z,39.65
2022-11-16T09:54:15.566Z,39.32
2022-11-16T09:56:43.995Z,39.36
2022-11-16T09:59:17.821Z,39.55
2022-11-16T10:01:46.112Z,39.59
2022-11-16T10:04:13.877Z,39.23
2022-11-16T10:06:41.720Z,39.30
2022-11-16T10:09:11.145Z,38.68
2022-11-16T10:11:38.910Z,38.89
2022-11-16T10:14:06.757Z,39.06
2022-11-16T10:16:34.518Z,39.40
2022-11-16T10:19:02.284Z,39.29
2022-11-16T10:21:30.090Z,39.34
2022-11-16T10:23:57.879Z,39.44
2022-11-16T10:26:25.603Z,39.56
2022-11-16T10:28:53.555Z,39.18
2022-11-16T10:31:21.285Z,39.12
2022-11-16T10:33:49.127Z,39.36
2022-11-16T10:36:16.914Z,39.37
2022-11-16T10:38:44.653Z,39.26
2022-11-16T10:41:12.402Z,39.08
2022-11-16T10:43:40.579Z,39.11
2022-11-16T10:46:08.306Z,39.37
2022-11-16T10:48:37.411Z,39.40
2022-11-16T10:51:05.248Z,39.35
2022-11-16T10:53:33.296Z,39.30
2022-11-16T10:56:01.377Z,39.35
2022-11-16T10:58:29.187Z,39.25
2022-11-16T11:00:57.973Z,39.32
2022-11-16T11:03:25.949Z,39.38
2022-11-16T11:05:53.719Z,39.54
2022-11-16T11:08:21.475Z,39.32
2022-11-16T11:10:49.249Z,39.73
2022-11-16T11:13:17.010Z,39.61
2022-11-16T11:15:44.852Z,39.52
2022-11-16T11:18:12.747Z,39.43
2022-11-16T11:20:44.778Z,39.23
2022-11-16T11:23:12.984Z,39.42
2022-11-16T11:25:41.297Z,39.29
2022-11-16T11:28:09.025Z,39.85
2022-11-16T11:30:36.752Z,39.78
2022-11-16T11:33:04.543Z,39.67
2022-11-16T11:35:32.456Z,39.74
2022-11-16T11:38:04.755Z,39.87
2022-11-16T11:40:36.173Z,39.77
2022-11-16T11:43:04.023Z,39.66
2022-11-16T11:45:31.782Z,39.67
2022-11-16T11:48:00.176Z,39.71
2022-11-16T11:50:28.271Z,39.75
2022-11-16T11:52:56.104Z,39.68
2022-11-16T11:55:23.847Z,39.45
2022-11-16T11:57:53.025Z,39.50
2022-11-16T12:00:20.782Z,39.61
2022-11-16T12:02:48.590Z,40.09
2022-11-16T12:05:16.546Z,39.60
2022-11-16T12:07:44.386Z,39.66
2022-11-16T12:10:12.174Z,39.64
2022-11-16T12:12:39.895Z,39.59
2022-11-16T12:15:07.586Z,39.35
2022-11-16T12:17:35.297Z,39.66
2022-11-16T12:20:03.038Z,39.63
2022-11-16T12:22:30.820Z,39.73
2022-11-16T12:24:58.619Z,39.47
2022-11-16T12:27:27.204Z,39.79
2022-11-16T12:29:55.003Z,39.54
2022-11-16T12:32:23.036Z,39.63
2022-11-16T12:34:52.359Z,39.60
2022-11-16T12:37:20.322Z,39.54
2022-11-16T12:39:48.055Z,39.31
2022-11-16T12:42:15.780Z,39.55
2022-11-16T12:44:43.632Z,39.31
2022-11-16T12:47:11.488Z,39.54
2022-11-16T12:49:39.268Z,39.85
2022-11-16T12:52:07.043Z,39.47
2022-11-16T12:54:34.883Z,39.85
2022-11-16T12:57:02.639Z,40.07
2022-11-16T12:59:30.376Z,39.76
2022-11-16T13:02:00.608Z,40.09
2022-11-16T13:04:28.702Z,39.96
2022-11-16T13:06:56.537Z,40.03
2022-11-16T13:09:24.323Z,40.21
2022-11-16T13:11:52.092Z,40.51
2022-11-16T13:14:19.948Z,40.61
2022-11-16T13:16:47.827Z,40.78
2022-11-16T13:19:15.626Z,40.46
2022-11-16T13:21:43.754Z,40.50
2022-11-16T13:24:11.895Z,40.69
2022-11-16T13:26:39.669Z,40.42
2022-11-16T13:29:07.392Z,40.50
2022-11-16T13:31:35.216Z,40.24
2022-11-16T13:34:03.041Z,40.60
2022-11-16T13:36:30.960Z,40.25
2022-11-16T13:38:58.738Z,40.33
2022-11-16T13:41:26.658Z,40.48
2022-11-16T13:43:54.446Z,40.47
2022-11-16T13:46:53.792Z,40.13
2022-11-16T13:49:10.083Z,40.32
2022-11-16T13:51:38.009Z,40.51
2022-11-16T13:56:53.560Z,40.43
2022-11-16T13:59:21.450Z,40.56
2022-11-16T14:01:49.516Z,40.66
2022-11-16T14:04:17.281Z,40.57
2022-11-16T14:06:45.034Z,40.59
2022-11-16T14:09:12.896Z,40.60
2022-11-16T14:11:40.620Z,40.27
2022-11-16T14:14:08.444Z,40.42
2022-11-16T14:16:36.157Z,40.51
2022-11-16T14:19:04.381Z,40.29
2022-11-16T14:21:32.261Z,40.21
2022-11-16T14:24:00.073Z,40.19
2022-11-16T14:26:28.041Z,40.23
2022-11-16T14:28:55.853Z,40.50
2022-11-16T14:31:23.682Z,40.39
2022-11-16T14:33:51.485Z,40.80
2022-11-16T14:36:19.219Z,40.63
2022-11-16T14:38:47.678Z,40.55
2022-11-16T14:41:15.506Z,40.72
2022-11-16T14:43:43.358Z,40.58
2022-11-16T14:46:11.177Z,40.53
2022-11-16T14:48:38.981Z,40.28
2022-11-16T14:51:06.737Z,34.58
2022-11-16T14:53:34.879Z,25.21
2022-11-16T14:56:02.936Z,20.75
2022-11-16T14:58:30.927Z,17.89
2022-11-16T15:00:58.679Z,16.03
2022-11-16T15:03:26.538Z,14.78
2022-11-16T15:05:54.316Z,13.98
2022-11-16T15:08:22.184Z,13.14
2022-11-16T15:10:52.645Z,12.87
2022-11-16T15:13:20.874Z,12.44
2022-11-16T15:15:49.173Z,12.26
2022-11-16T15:18:17.397Z,11.89
2022-11-16T15:20:45.294Z,12.00
2022-11-16T15:23:13.062Z,12.96
2022-11-16T15:25:40.953Z,13.33
2022-11-16T15:28:08.719Z,13.96
2022-11-16T15:30:37.574Z,14.88
2022-11-16T15:33:05.322Z,15.58
2022-11-16T15:35:33.107Z,16.44
2022-11-16T15:38:00.866Z,17.44
2022-11-16T15:40:28.643Z,18.10
2022-11-16T15:43:28.094Z,19.19
2022-11-16T15:45:55.855Z,20.27
2022-11-16T15:48:23.635Z,21.20
2022-11-16T15:50:51.485Z,21.74
2022-11-16T15:53:19.317Z,22.65
2022-11-16T15:55:47.098Z,23.52
2022-11-16T15:58:15.158Z,23.99
2022-11-16T16:00:42.903Z,25.24
2022-11-16T16:03:11.129Z,25.65
2022-11-16T16:05:38.906Z,26.22
2022-11-16T16:08:06.673Z,27.09
2022-11-16T16:10:34.444Z,27.67
2022-11-16T16:13:02.193Z,27.87
2022-11-16T16:15:31.108Z,29.17
2022-11-16T16:17:58.892Z,29.24
2022-11-16T16:20:26.982Z,30.05
2022-11-16T16:22:55.461Z,30.42
2022-11-16T16:25:23.361Z,31.00
2022-11-16T16:27:51.237Z,30.64
2022-11-16T16:30:18.965Z,30.48
2022-11-16T16:32:46.706Z,30.41
2022-11-16T16:35:14.487Z,30.75
2022-11-16T16:37:42.285Z,31.18
2022-11-16T16:40:10.043Z,31.44
2022-11-16T16:42:37.948Z,31.60
2022-11-16T16:45:05.781Z,32.32
2022-11-16T16:47:33.684Z,32.37
2022-11-16T16:50:01.909Z,32.32
2022-11-16T16:52:30.579Z,29.68
2022-11-16T16:54:58.370Z,26.03
2022-11-16T16:57:26.361Z,23.62
2022-11-16T16:59:54.664Z,21.35
2022-11-16T17:02:22.510Z,19.57
2022-11-16T17:04:50.415Z,18.29
2022-11-16T17:07:18.218Z,17.38
2022-11-16T17:09:46.260Z,17.65
2022-11-16T17:12:14.034Z,17.79
2022-11-16T17:14:42.256Z,18.73
2022-11-16T17:17:10.251Z,19.15
2022-11-16T17:19:38.121Z,19.65
2022-11-16T17:22:08.717Z,20.72
2022-11-16T17:24:36.994Z,21.52
2022-11-16T17:27:04.751Z,22.17
2022-11-16T17:29:32.679Z,23.46
2022-11-16T17:32:00.598Z,23.73
2022-11-16T17:34:28.339Z,24.09
2022-11-16T17:36:56.915Z,25.07
2022-11-16T17:39:24.871Z,25.83
2022-11-16T17:41:52.631Z,26.62
2022-11-16T17:44:22.021Z,27.28
2022-11-16T17:46:50.352Z,27.62
2022-11-16T17:49:18.173Z,28.54
2022-11-16T17:51:45.913Z,29.13
2022-11-16T17:54:14.237Z,29.73
2022-11-16T17:56:42.805Z,30.16
2022-11-16T17:59:10.594Z,30.87
2022-11-16T18:01:38.385Z,30.24
2022-11-16T18:04:06.188Z,30.16
2022-11-16T18:06:35.491Z,30.23
2022-11-16T18:09:03.354Z,30.39
2022-11-16T18:11:31.420Z,30.94
2022-11-16T18:13:59.392Z,31.46
2022-11-16T18:16:27.199Z,31.72
2022-11-16T18:18:54.997Z,31.93
2022-11-16T18:21:22.797Z,32.15
2022-11-16T18:23:50.557Z,31.97
2022-11-16T18:26:18.758Z,32.75
2022-11-16T18:28:46.668Z,32.29
2022-11-16T18:31:15.392Z,32.85
2022-11-16T18:33:43.349Z,30.84
2022-11-16T18:36:11.068Z,28.57
2022-11-16T18:38:38.841Z,26.30
2022-11-16T18:41:06.607Z,24.57
2022-11-16T18:43:35.352Z,22.91
2022-11-16T18:46:03.438Z,21.64
2022-11-16T18:48:31.173Z,21.04
2022-11-16T18:50:58.929Z,20.22
2022-11-16T18:53:26.758Z,20.20
2022-11-16T18:55:57.801Z,20.61
2022-11-16T19:01:14.391Z,22.04
2022-11-16T19:03:42.471Z,22.64
2022-11-16T19:06:10.229Z,23.54
2022-11-16T19:08:38.108Z,23.93
2022-11-16T19:11:06.439Z,24.85
2022-11-16T19:13:34.495Z,25.63
2022-11-16T19:16:02.373Z,26.63
2022-11-16T19:18:30.111Z,27.21
2022-11-16T19:20:57.869Z,27.31
2022-11-16T19:23:25.641Z,27.97
2022-11-16T19:25:53.381Z,28.60
2022-11-16T19:28:21.251Z,29.26
2022-11-16T19:30:49.009Z,29.33
2022-11-16T19:33:16.735Z,29.25
2022-11-16T19:35:44.522Z,29.03
2022-11-16T19:38:13.353Z,29.50
2022-11-16T19:40:41.301Z,29.81
2022-11-16T19:43:09.094Z,30.25
2022-11-16T19:45:36.959Z,30.64
2022-11-16T19:48:04.714Z,31.21
2022-11-16T19:50:32.442Z,31.19
2022-11-16T19:53:00.235Z,30.99
2022-11-16T19:55:28.019Z,31.68
2022-11-16T19:57:55.832Z,31.84
2022-11-16T20:00:23.601Z,32.04
2022-11-16T20:02:51.528Z,32.23
2022-11-16T20:05:19.282Z,32.72
2022-11-16T20:07:47.122Z,32.62
2022-11-16T20:10:14.926Z,32.72
2022-11-16T20:12:45.601Z,33.58
2022-11-16T20:15:13.393Z,32.97
2022-11-16T20:17:41.197Z,33.66
2022-11-16T20:20:08.985Z,33.30
2022-11-16T20:22:36.743Z,33.77
2022-11-16T20:25:04.611Z,33.92
2022-11-16T20:27:32.347Z,34.01
2022-11-16T20:30:03.721Z,34.17
2022-11-16T20:32:34.295Z,34.38
2022-11-16T20:35:02.039Z,34.83
2022-11-16T20:37:29.924Z,35.17
2022-11-16T20:39:57.657Z,35.46
2022-11-16T20:42:25.400Z,35.41
2022-11-16T20:44:53.165Z,35.59
2022-11-16T20:47:20.920Z,35.81
2022-11-16T20:49:48.657Z,35.71
2022-11-16T20:52:16.405Z,35.64
2022-11-16T20:54:44.163Z,36.24
2022-11-16T20:57:12.037Z,36.30
2022-11-16T20:59:40.052Z,36.24
2022-11-16T21:02:07.833Z,36.43
2022-11-16T21:04:35.602Z,36.18
2022-11-16T21:07:03.468Z,36.21
2022-11-16T21:09:51.317Z,36.56
2022-11-16T21:12:41.471Z,36.45
2022-11-16T21:15:10.484Z,36.69
2022-11-16T21:17:38.345Z,36.59
2022-11-16T21:20:26.218Z,36.76
2022-11-16T21:22:53.982Z,36.69
2022-11-16T21:25:21.826Z,36.48
2022-11-16T21:27:49.616Z,36.62
2022-11-16T21:30:17.430Z,36.38
2022-11-16T21:32:45.393Z,36.16
2022-11-16T21:35:13.160Z,35.88
2022-11-16T21:37:40.949Z,36.62
2022-11-16T21:40:08.754Z,36.33
2022-11-16T21:42:36.549Z,36.54
2022-11-16T21:45:04.399Z,36.66
2022-11-16T21:47:32.186Z,36.39
2022-11-16T21:50:30.042Z,36.74
2022-11-16T21:52:47.671Z,36.33
2022-11-16T21:55:15.449Z,36.42
2022-11-16T21:57:43.196Z,36.43
2022-11-16T22:00:10.981Z,36.42
2022-11-16T22:02:38.735Z,36.91
2022-11-16T22:05:24.250Z,36.51
2022-11-16T22:07:51.990Z,36.50
2022-11-16T22:10:19.734Z,36.71
2022-11-16T22:12:47.432Z,36.90
2022-11-16T22:15:15.240Z,37.14
2022-11-16T22:17:43.121Z,36.65
2022-11-16T22:20:10.994Z,36.82
2022-11-16T22:22:38.765Z,37.36
2022-11-16T22:25:06.827Z,37.37
2022-11-16T22:27:52.107Z,37.39
2022-11-16T22:30:22.439Z,36.65
2022-11-16T22:32:50.201Z,37.33
2022-11-16T22:35:18.006Z,37.05
2022-11-16T22:37:45.814Z,37.69
2022-11-16T22:40:17.615Z,37.39
2022-11-16T22:42:45.747Z,37.03
2022-11-16T22:45:13.579Z,37.30
2022-11-16T22:47:41.295Z,37.43
2022-11-16T22:50:09.302Z,37.05
2022-11-16T22:52:37.371Z,37.56
2022-11-16T22:55:05.297Z,37.04
2022-11-16T22:57:33.030Z,37.11
2022-11-16T23:00:00.812Z,37.23
2022-11-16T23:02:28.680Z,36.71
2022-11-16T23:04:56.444Z,36.92
2022-11-16T23:07:24.489Z,37.44
2022-11-16T23:09:52.264Z,37.51
2022-11-16T23:12:37.783Z,37.38
2022-11-16T23:15:23.116Z,37.23
2022-11-16T23:17:50.887Z,37.06
2022-11-16T23:20:38.164Z,37.17
2022-11-16T23:23:23.350Z,36.94
2022-11-16T23:26:08.826Z,37.25
2022-11-16T23:28:36.595Z,37.17
2022-11-16T23:31:04.654Z,37.15
2022-11-16T23:33:44.880Z,36.85
2022-11-16T23:36:12.676Z,37.28
2022-11-16T23:38:40.402Z,36.99
2022-11-16T23:41:21.975Z,36.97
2022-11-16T23:44:02.004Z,36.86
2022-11-16T23:46:30.307Z,36.86
2022-11-16T23:48:58.392Z,37.06
2022-11-16T23:51:26.185Z,37.10
2022-11-16T23:53:54.139Z,37.01
2022-11-16T23:56:21.935Z,37.19
2022-11-16T23:58:49.687Z,37.12
