createdAt,value
2018-08-13T00:00:04.693Z,57.26
2018-08-13T00:02:44.750Z,58.28
2018-08-13T00:05:22.642Z,58.22
2018-08-13T00:08:00.470Z,58.07
2018-08-13T00:10:38.943Z,58.43
2018-08-13T00:13:19.325Z,58.18
2018-08-13T00:15:58.410Z,58.57
2018-08-13T00:18:36.280Z,58.34
2018-08-13T00:21:14.771Z,58.08
2018-08-13T00:23:52.801Z,57.28
2018-08-13T00:26:30.972Z,57.48
2018-08-13T00:29:08.059Z,57.64
2018-08-13T00:31:45.780Z,57.15
2018-08-13T00:34:23.275Z,56.67
2018-08-13T00:37:00.937Z,57.33
2018-08-13T00:39:38.302Z,57.64
2018-08-13T00:42:16.371Z,58.51
2018-08-13T00:44:45.962Z,57.74
2018-08-13T00:47:15.552Z,57.52
2018-08-13T00:49:45.189Z,57.98
2018-08-13T00:52:14.800Z,57.14
2018-08-13T00:54:44.484Z,58.16
2018-08-13T00:57:14.101Z,58.03
2018-08-13T00:59:43.740Z,57.83
2018-08-13T01:02:13.341Z,57.36
2018-08-13T01:04:42.947Z,57.48
2018-08-13T01:07:12.600Z,57.82
2018-08-13T01:09:42.237Z,56.95
2018-08-13T01:12:11.807Z,56.48
2018-08-13T01:14:41.596Z,56.75
2018-08-13T01:17:11.297Z,56.66
2018-08-13T01:19:41.153Z,57.65
2018-08-13T01:22:10.978Z,57.56
2018-08-13T01:24:41.033Z,58.21
2018-08-13T01:27:14.458Z,57.00
2018-08-13T01:29:44.205Z,56.60
2018-08-13T01:32:14.034Z,56.73
2018-08-13T01:34:51.007Z,57.83
2018-08-13T01:37:20.486Z,57.81
2018-08-13T01:39:50.134Z,58.33
2018-08-13T01:42:19.693Z,59.34
2018-08-13T01:44:50.954Z,59.98
2018-08-13T01:47:20.720Z,59.36
2018-08-13T01:49:50.568Z,60.14
2018-08-13T01:52:20.214Z,60.06
2018-08-13T01:54:49.750Z,59.72
2018-08-13T01:57:19.453Z,60.77
2018-08-13T01:59:48.953Z,61.21
2018-08-13T02:02:18.375Z,61.98
2018-08-13T02:04:48.044Z,60.27
2018-08-13T02:07:17.789Z,59.68
2018-08-13T02:12:51.603Z,59.97
2018-08-13T02:15:21.418Z,59.37
2018-08-13T02:17:51.240Z,60.29
2018-08-13T02:20:20.790Z,59.42
2018-08-13T02:22:50.301Z,59.29
2018-08-13T02:25:20.057Z,59.47
2018-08-13T02:27:49.840Z,59.00
2018-08-13T02:30:19.367Z,58.25
2018-08-13T02:32:48.935Z,58.97
2018-08-13T02:35:18.621Z,59.23
2018-08-13T02:37:48.342Z,59.50
2018-08-13T02:40:17.909Z,59.67
2018-08-13T02:42:47.657Z,60.30
2018-08-13T02:45:17.391Z,59.43
2018-08-13T02:47:47.072Z,58.85
2018-08-13T02:50:16.860Z,58.80
2018-08-13T02:52:46.442Z,60.03
2018-08-13T02:55:15.998Z,59.73
2018-08-13T02:57:45.427Z,60.17
2018-08-13T03:00:15.117Z,59.51
2018-08-13T03:02:44.678Z,60.15
2018-08-13T03:05:14.488Z,59.46
2018-08-13T03:07:44.032Z,59.84
2018-08-13T03:10:14.091Z,59.68
2018-08-13T03:12:43.903Z,59.73
2018-08-13T03:15:15.150Z,59.50
2018-08-13T03:17:44.935Z,59.51
2018-08-13T03:20:14.742Z,59.23
2018-08-13T03:22:44.469Z,59.25
2018-08-13T03:25:13.946Z,58.23
2018-08-13T03:27:43.441Z,59.27
2018-08-13T03:30:14.032Z,60.37
2018-08-13T03:32:43.830Z,61.75
2018-08-13T03:35:14.047Z,61.50
2018-08-13T03:37:43.564Z,61.69
2018-08-13T03:40:14.192Z,61.26
2018-08-13T03:42:43.748Z,61.02
2018-08-13T03:45:13.491Z,62.27
2018-08-13T03:47:43.033Z,61.37
2018-08-13T03:50:13.158Z,60.94
2018-08-13T03:57:42.073Z,62.17
2018-08-13T04:00:14.905Z,61.78
2018-08-13T04:02:44.542Z,61.58
2018-08-13T04:05:15.046Z,60.83
2018-08-13T04:07:44.600Z,61.65
2018-08-13T04:10:28.621Z,60.78
2018-08-13T04:12:58.953Z,60.70
2018-08-13T04:15:28.587Z,60.91
2018-08-13T04:17:58.191Z,61.54
2018-08-13T04:20:27.901Z,61.83
2018-08-13T04:22:57.468Z,60.93
2018-08-13T04:25:26.921Z,60.95
2018-08-13T04:27:56.582Z,61.39
2018-08-13T04:30:26.318Z,62.80
2018-08-13T04:32:56.008Z,63.10
2018-08-13T04:35:25.828Z,63.34
2018-08-13T04:37:55.516Z,62.40
2018-08-13T04:40:25.116Z,63.07
2018-08-13T04:42:54.994Z,62.63
2018-08-13T04:45:24.600Z,62.85
2018-08-13T04:47:56.029Z,62.00
2018-08-13T04:50:25.648Z,62.48
2018-08-13T04:55:26.318Z,62.83
2018-08-13T04:57:55.999Z,63.06
2018-08-13T05:00:25.482Z,61.20
2018-08-13T05:02:54.891Z,61.71
2018-08-13T05:05:24.333Z,62.04
2018-08-13T05:07:53.926Z,61.05
2018-08-13T05:10:23.387Z,61.76
2018-08-13T05:15:21.287Z,61.64
2018-08-13T05:17:50.774Z,61.76
2018-08-13T05:20:23.088Z,61.07
2018-08-13T05:22:54.793Z,61.66
2018-08-13T05:25:24.344Z,61.95
2018-08-13T05:27:53.876Z,61.99
2018-08-13T05:30:23.500Z,61.05
2018-08-13T05:32:53.041Z,61.45
2018-08-13T05:35:25.613Z,62.03
2018-08-13T05:37:55.106Z,60.92
2018-08-13T05:40:24.728Z,61.74
2018-08-13T05:42:54.134Z,61.68
2018-08-13T05:45:23.527Z,62.35
2018-08-13T05:47:52.922Z,62.11
2018-08-13T05:50:22.349Z,62.15
2018-08-13T05:52:51.810Z,62.84
2018-08-13T05:55:21.223Z,62.12
2018-08-13T06:00:18.665Z,61.39
2018-08-13T06:02:48.113Z,61.27
2018-08-13T06:05:17.594Z,61.58
2018-08-13T06:07:48.125Z,61.63
2018-08-13T06:10:17.537Z,61.28
2018-08-13T06:12:46.979Z,61.89
2018-08-13T06:15:16.417Z,61.33
2018-08-13T06:17:45.990Z,61.80
2018-08-13T06:20:15.390Z,61.39
2018-08-13T06:22:44.872Z,61.40
2018-08-13T06:25:14.801Z,61.28
2018-08-13T06:27:44.343Z,61.42
2018-08-13T06:30:15.576Z,59.99
2018-08-13T06:32:45.215Z,60.49
2018-08-13T06:35:14.999Z,60.22
2018-08-13T06:37:44.858Z,60.76
2018-08-13T06:40:14.596Z,60.18
2018-08-13T06:42:44.118Z,60.71
2018-08-13T06:45:13.532Z,60.42
2018-08-13T06:47:42.985Z,60.89
2018-08-13T06:50:14.138Z,60.79
2018-08-13T06:52:43.816Z,60.44
2018-08-13T06:55:13.240Z,59.99
2018-08-13T06:57:42.745Z,60.29
2018-08-13T07:00:14.282Z,60.06
2018-08-13T07:02:43.759Z,59.25
2018-08-13T07:05:13.201Z,59.79
2018-08-13T07:07:42.789Z,59.70
2018-08-13T07:10:13.471Z,59.68
2018-08-13T07:12:44.928Z,58.87
2018-08-13T07:15:15.171Z,59.11
2018-08-13T07:17:44.682Z,59.70
2018-08-13T07:20:16.282Z,59.63
2018-08-13T07:22:45.872Z,58.85
2018-08-13T07:25:15.252Z,59.36
2018-08-13T07:27:44.825Z,58.39
2018-08-13T07:30:15.340Z,58.43
2018-08-13T07:32:45.049Z,58.57
2018-08-13T07:35:14.483Z,59.27
2018-08-13T07:37:44.239Z,59.91
2018-08-13T07:40:16.625Z,59.91
2018-08-13T07:42:46.573Z,60.15
2018-08-13T07:45:16.041Z,59.48
2018-08-13T07:47:45.483Z,60.16
2018-08-13T07:50:16.023Z,59.72
2018-08-13T07:52:45.489Z,59.71
2018-08-13T07:55:14.962Z,58.46
2018-08-13T07:57:44.611Z,59.49
2018-08-13T08:00:18.488Z,58.92
2018-08-13T08:02:48.338Z,58.19
2018-08-13T08:05:17.881Z,57.95
2018-08-13T08:07:47.374Z,56.21
2018-08-13T08:10:17.703Z,56.27
2018-08-13T08:12:47.106Z,56.29
2018-08-13T08:15:18.826Z,55.50
2018-08-13T08:17:48.267Z,55.86
2018-08-13T08:20:17.856Z,54.35
2018-08-13T08:22:47.406Z,53.45
2018-08-13T08:25:20.046Z,52.48
2018-08-13T08:27:49.672Z,52.69
2018-08-13T08:30:19.127Z,51.81
2018-08-13T08:32:48.535Z,51.11
2018-08-13T08:35:18.539Z,50.16
2018-08-13T08:37:47.995Z,49.82
2018-08-13T08:40:19.851Z,49.60
2018-08-13T08:42:49.817Z,49.80
2018-08-13T08:45:28.647Z,50.64
2018-08-13T08:47:58.451Z,50.07
2018-08-13T08:50:27.848Z,50.28
2018-08-13T08:52:57.381Z,49.50
2018-08-13T08:55:27.789Z,50.52
2018-08-13T08:57:57.307Z,50.51
2018-08-13T09:00:26.825Z,51.54
2018-08-13T09:03:10.935Z,50.49
2018-08-13T09:05:40.458Z,50.56
2018-08-13T09:08:09.963Z,49.88
2018-08-13T09:10:39.388Z,50.73
2018-08-13T09:13:08.870Z,50.42
2018-08-13T09:15:38.343Z,50.96
2018-08-13T09:18:24.671Z,50.33
2018-08-13T09:21:10.998Z,50.99
2018-08-13T09:23:57.272Z,49.31
2018-08-13T09:26:43.575Z,49.49
2018-08-13T09:29:30.108Z,48.02
2018-08-13T09:32:34.347Z,48.50
2018-08-13T09:35:26.034Z,47.03
2018-08-13T09:37:56.273Z,47.17
2018-08-13T09:40:27.030Z,47.37
2018-08-13T09:42:56.622Z,47.65
2018-08-13T09:45:26.808Z,47.12
2018-08-13T09:47:56.430Z,46.82
2018-08-13T09:50:26.821Z,47.05
2018-08-13T09:52:56.340Z,46.51
2018-08-13T09:55:25.883Z,45.57
2018-08-13T09:57:55.422Z,46.57
2018-08-13T10:00:30.038Z,47.04
2018-08-13T10:02:59.694Z,45.90
2018-08-13T10:05:29.955Z,45.78
2018-08-13T10:07:59.455Z,44.85
2018-08-13T10:10:29.195Z,46.34
2018-08-13T10:12:58.816Z,46.12
2018-08-13T10:15:28.414Z,45.70
2018-08-13T10:17:58.145Z,45.27
2018-08-13T10:20:27.933Z,44.95
2018-08-13T10:22:57.512Z,46.68
2018-08-13T10:25:27.082Z,45.47
2018-08-13T10:27:56.927Z,44.78
2018-08-13T10:30:26.383Z,45.56
2018-08-13T10:32:55.991Z,45.04
2018-08-13T10:35:25.482Z,45.48
2018-08-13T10:37:55.046Z,44.80
2018-08-13T10:40:24.795Z,44.33
2018-08-13T10:42:54.311Z,43.63
2018-08-13T10:45:23.947Z,44.66
2018-08-13T10:47:53.575Z,44.37
2018-08-13T10:50:23.159Z,42.97
2018-08-13T10:52:52.663Z,42.67
2018-08-13T10:55:22.145Z,42.69
2018-08-13T10:57:52.317Z,40.39
2018-08-13T11:00:21.809Z,41.05
2018-08-13T11:02:51.334Z,41.04
2018-08-13T11:05:20.786Z,39.71
2018-08-13T11:10:48.229Z,39.94
2018-08-13T11:13:17.782Z,39.24
2018-08-13T11:15:47.324Z,39.74
2018-08-13T11:18:16.763Z,39.47
2018-08-13T11:20:46.246Z,41.48
2018-08-13T11:23:15.800Z,41.84
2018-08-13T11:25:45.404Z,40.43
2018-08-13T11:28:14.886Z,41.17
2018-08-13T11:30:44.378Z,41.04
2018-08-13T11:33:13.972Z,42.41
2018-08-13T11:35:43.442Z,42.93
2018-08-13T11:38:12.923Z,43.52
2018-08-13T11:40:42.502Z,43.64
2018-08-13T11:43:11.880Z,44.76
2018-08-13T11:45:41.333Z,43.81
2018-08-13T11:48:10.814Z,44.36
2018-08-13T11:50:40.263Z,44.52
2018-08-13T11:53:09.828Z,44.49
2018-08-13T11:55:39.194Z,43.97
2018-08-13T11:58:08.774Z,44.07
2018-08-13T12:00:38.301Z,43.76
2018-08-13T12:03:07.886Z,43.49
2018-08-13T12:05:37.437Z,43.37
2018-08-13T12:08:07.023Z,43.44
2018-08-13T12:10:36.561Z,43.08
2018-08-13T12:13:06.482Z,43.62
2018-08-13T12:15:36.124Z,42.42
2018-08-13T12:18:06.673Z,42.09
2018-08-13T12:20:36.067Z,43.65
2018-08-13T12:23:05.808Z,43.44
2018-08-13T12:25:35.424Z,43.92
2018-08-13T12:28:04.944Z,45.12
2018-08-13T12:30:34.975Z,47.07
2018-08-13T12:33:04.442Z,47.64
2018-08-13T12:35:33.863Z,48.51
2018-08-13T12:38:03.225Z,50.20
2018-08-13T12:40:32.645Z,50.83
2018-08-13T12:43:02.162Z,52.84
2018-08-13T12:45:31.632Z,53.24
2018-08-13T12:48:01.158Z,54.07
2018-08-13T12:50:30.661Z,53.83
2018-08-13T12:53:00.201Z,54.42
2018-08-13T12:55:29.626Z,56.04
2018-08-13T12:57:59.100Z,58.43
2018-08-13T13:00:28.599Z,59.78
2018-08-13T13:02:58.155Z,62.07
2018-08-13T13:05:27.594Z,63.05
2018-08-13T13:07:57.149Z,63.98
2018-08-13T13:10:26.568Z,64.31
2018-08-13T13:12:56.166Z,65.52
2018-08-13T13:15:25.619Z,66.16
2018-08-13T13:17:55.098Z,66.41
2018-08-13T13:20:24.675Z,67.84
2018-08-13T13:22:54.078Z,68.92
2018-08-13T13:25:23.416Z,70.24
2018-08-13T13:27:52.850Z,71.27
2018-08-13T13:30:22.304Z,72.33
2018-08-13T13:32:51.714Z,73.33
2018-08-13T13:35:21.155Z,73.12
2018-08-13T13:37:50.612Z,73.69
2018-08-13T13:40:20.025Z,74.13
2018-08-13T13:42:49.447Z,74.49
2018-08-13T13:45:19.128Z,75.42
2018-08-13T13:47:48.647Z,75.19
2018-08-13T13:50:19.143Z,75.57
2018-08-13T13:52:48.532Z,75.64
2018-08-13T13:55:18.223Z,75.64
2018-08-13T13:57:47.762Z,75.66
2018-08-13T14:00:19.814Z,76.60
2018-08-13T14:02:51.134Z,76.37
2018-08-13T14:05:21.032Z,77.26
2018-08-13T14:07:50.467Z,77.32
2018-08-13T14:10:21.652Z,77.98
2018-08-13T14:12:51.081Z,77.42
2018-08-13T14:15:21.799Z,78.09
2018-08-13T14:17:51.719Z,78.03
2018-08-13T14:20:21.561Z,78.49
2018-08-13T14:22:50.940Z,77.84
2018-08-13T14:25:20.320Z,78.02
2018-08-13T14:27:49.765Z,78.30
2018-08-13T14:30:22.336Z,78.08
2018-08-13T14:32:51.979Z,78.11
2018-08-13T14:35:22.758Z,77.99
2018-08-13T14:37:52.313Z,78.21
2018-08-13T14:40:21.835Z,78.40
2018-08-13T14:42:51.371Z,78.64
2018-08-13T14:45:20.888Z,78.50
2018-08-13T14:47:51.565Z,78.54
2018-08-13T14:50:21.018Z,78.29
2018-08-13T14:52:50.770Z,78.15
2018-08-13T14:55:21.995Z,78.33
2018-08-13T14:57:51.597Z,78.23
2018-08-13T15:00:26.842Z,77.31
2018-08-13T15:02:56.519Z,77.88
2018-08-13T15:05:25.988Z,77.88
2018-08-13T15:07:55.395Z,77.56
2018-08-13T15:10:25.890Z,77.83
2018-08-13T15:12:55.865Z,77.81
2018-08-13T15:15:25.912Z,77.70
2018-08-13T15:17:55.423Z,77.76
2018-08-13T15:20:29.043Z,77.31
2018-08-13T15:22:58.466Z,77.41
2018-08-13T15:25:28.319Z,77.97
2018-08-13T15:27:57.880Z,77.07
2018-08-13T15:30:27.615Z,77.61
2018-08-13T15:32:57.132Z,77.44
2018-08-13T15:35:26.660Z,76.98
2018-08-13T15:37:56.417Z,77.32
2018-08-13T15:40:26.120Z,76.90
2018-08-13T15:42:56.018Z,76.94
2018-08-13T15:45:25.751Z,76.40
2018-08-13T15:47:55.548Z,77.06
2018-08-13T15:50:25.304Z,77.27
2018-08-13T15:52:55.800Z,76.21
2018-08-13T15:55:25.587Z,76.91
2018-08-13T15:57:55.216Z,76.48
2018-08-13T16:00:32.047Z,76.62
2018-08-13T16:03:01.524Z,75.90
2018-08-13T16:05:32.216Z,75.72
2018-08-13T16:08:01.750Z,76.47
2018-08-13T16:10:31.288Z,75.81
2018-08-13T16:13:00.728Z,75.59
2018-08-13T16:15:30.146Z,76.00
2018-08-13T16:18:01.699Z,75.34
2018-08-13T16:20:31.099Z,73.64
2018-08-13T16:23:00.571Z,74.00
2018-08-13T16:25:30.176Z,73.56
2018-08-13T16:27:59.619Z,73.76
2018-08-13T16:30:31.120Z,73.83
2018-08-13T16:33:00.688Z,74.40
2018-08-13T16:35:30.054Z,74.05
2018-08-13T16:37:59.608Z,74.17
2018-08-13T16:40:29.237Z,75.26
2018-08-13T16:42:58.709Z,75.45
2018-08-13T16:45:28.138Z,75.83
2018-08-13T16:47:57.695Z,75.44
2018-08-13T16:50:29.745Z,75.92
2018-08-13T16:52:59.810Z,75.59
2018-08-13T16:55:31.154Z,75.59
2018-08-13T16:58:04.759Z,76.76
2018-08-13T17:00:34.439Z,76.12
2018-08-13T17:03:05.365Z,76.91
2018-08-13T17:05:35.495Z,76.20
2018-08-13T17:08:05.485Z,77.28
2018-08-13T17:10:35.128Z,76.74
2018-08-13T17:13:04.621Z,77.29
2018-08-13T17:15:34.178Z,76.67
2018-08-13T17:18:04.106Z,77.04
2018-08-13T17:20:38.534Z,77.36
2018-08-13T17:25:41.107Z,76.24
2018-08-13T17:28:10.668Z,75.94
2018-08-13T17:30:40.050Z,76.41
2018-08-13T17:33:09.841Z,76.29
2018-08-13T17:35:39.370Z,75.64
2018-08-13T17:38:10.757Z,75.55
2018-08-13T17:40:40.216Z,75.56
2018-08-13T17:43:11.344Z,74.61
2018-08-13T17:45:40.670Z,74.98
2018-08-13T17:48:10.950Z,75.63
2018-08-13T17:50:40.592Z,75.24
2018-08-13T17:53:11.306Z,74.84
2018-08-13T17:55:41.120Z,75.98
2018-08-13T17:58:10.926Z,75.23
2018-08-13T18:00:40.468Z,75.07
2018-08-13T18:03:09.979Z,75.99
2018-08-13T18:05:39.424Z,75.98
2018-08-13T18:08:09.797Z,75.57
2018-08-13T18:10:39.630Z,75.84
2018-08-13T18:13:09.743Z,75.94
2018-08-13T18:15:39.314Z,76.73
2018-08-13T18:18:08.955Z,76.16
2018-08-13T18:20:38.705Z,76.98
2018-08-13T18:23:08.294Z,76.89
2018-08-13T18:25:37.730Z,76.59
2018-08-13T18:28:07.274Z,77.07
2018-08-13T18:30:36.758Z,77.76
2018-08-13T18:33:06.337Z,77.93
2018-08-13T18:35:35.781Z,78.08
2018-08-13T18:38:05.276Z,77.90
2018-08-13T18:40:35.338Z,78.20
2018-08-13T18:43:04.978Z,77.70
2018-08-13T18:45:34.446Z,78.45
2018-08-13T18:48:04.010Z,77.71
2018-08-13T18:50:33.467Z,77.83
2018-08-13T18:53:03.201Z,78.79
2018-08-13T18:55:33.268Z,78.28
2018-08-13T18:58:03.710Z,78.96
2018-08-13T19:00:33.191Z,78.94
2018-08-13T19:03:03.238Z,78.61
2018-08-13T19:05:34.191Z,78.79
2018-08-13T19:08:03.646Z,78.90
2018-08-13T19:10:33.071Z,77.97
2018-08-13T19:13:02.583Z,77.66
2018-08-13T19:15:32.091Z,78.41
2018-08-13T19:18:01.616Z,77.86
2018-08-13T19:20:31.224Z,77.59
2018-08-13T19:23:01.329Z,77.31
2018-08-13T19:25:30.740Z,78.41
2018-08-13T19:28:00.228Z,78.17
2018-08-13T19:30:29.712Z,78.37
2018-08-13T19:32:59.289Z,78.64
2018-08-13T19:35:28.800Z,77.84
2018-08-13T19:37:58.310Z,78.47
2018-08-13T19:40:27.846Z,78.27
2018-08-13T19:42:57.480Z,77.86
2018-08-13T19:45:27.089Z,77.73
2018-08-13T19:47:56.912Z,78.45
2018-08-13T19:50:26.403Z,78.04
2018-08-13T19:52:55.928Z,77.92
2018-08-13T19:55:25.455Z,78.15
2018-08-13T19:57:54.978Z,77.69
2018-08-13T20:00:29.262Z,78.26
2018-08-13T20:02:58.739Z,77.68
2018-08-13T20:05:29.035Z,77.71
2018-08-13T20:07:58.482Z,77.64
2018-08-13T20:10:27.981Z,78.12
2018-08-13T20:12:57.526Z,78.15
2018-08-13T20:15:27.110Z,78.44
2018-08-13T20:17:56.778Z,77.52
2018-08-13T20:20:26.364Z,77.90
2018-08-13T20:22:55.872Z,77.40
2018-08-13T20:25:25.369Z,78.08
2018-08-13T20:27:54.857Z,77.36
2018-08-13T20:30:24.297Z,77.32
2018-08-13T20:32:54.159Z,77.75
2018-08-13T20:35:23.676Z,77.81
2018-08-13T20:37:53.147Z,78.02
2018-08-13T20:40:23.691Z,78.71
2018-08-13T20:42:54.101Z,78.66
2018-08-13T20:45:24.030Z,78.05
2018-08-13T20:47:54.222Z,78.60
2018-08-13T20:50:25.184Z,78.37
2018-08-13T20:52:57.368Z,78.36
2018-08-13T20:55:29.027Z,78.27
2018-08-13T20:57:58.861Z,78.64
2018-08-13T21:00:30.200Z,78.62
2018-08-13T21:02:59.928Z,78.22
2018-08-13T21:05:29.677Z,78.49
2018-08-13T21:07:59.415Z,78.69
2018-08-13T21:10:29.147Z,78.40
2018-08-13T21:12:58.863Z,78.56
2018-08-13T21:15:28.469Z,78.05
2018-08-13T21:17:58.263Z,79.01
2018-08-13T21:20:29.016Z,79.19
2018-08-13T21:22:58.731Z,78.24
2018-08-13T21:25:28.534Z,78.33
2018-08-13T21:27:58.137Z,79.30
2018-08-13T21:30:27.661Z,78.45
2018-08-13T21:32:57.151Z,78.50
2018-08-13T21:35:26.766Z,78.45
2018-08-13T21:37:56.232Z,78.44
2018-08-13T21:40:25.678Z,78.45
2018-08-13T21:42:55.204Z,78.52
2018-08-13T21:45:25.386Z,78.51
2018-08-13T21:47:54.936Z,79.47
2018-08-13T21:50:24.390Z,78.80
2018-08-13T21:52:53.914Z,79.71
2018-08-13T21:55:23.385Z,79.18
2018-08-13T21:57:52.854Z,79.82
2018-08-13T22:00:30.998Z,79.82
2018-08-13T22:03:02.715Z,78.84
2018-08-13T22:05:32.171Z,79.04
2018-08-13T22:08:01.883Z,79.70
2018-08-13T22:10:31.322Z,80.01
2018-08-13T22:13:00.824Z,79.36
2018-08-13T22:15:32.421Z,79.56
2018-08-13T22:18:03.233Z,79.73
2018-08-13T22:20:34.279Z,79.38
2018-08-13T22:23:05.866Z,79.10
2018-08-13T22:25:44.695Z,79.63
2018-08-13T22:28:16.997Z,79.62
2018-08-13T22:30:46.838Z,79.08
2018-08-13T22:33:16.338Z,79.14
2018-08-13T22:35:45.726Z,79.45
2018-08-13T22:38:15.144Z,79.40
2018-08-13T22:40:44.547Z,80.24
2018-08-13T22:43:13.999Z,79.98
2018-08-13T22:45:43.394Z,79.73
2018-08-13T22:48:12.822Z,80.38
2018-08-13T22:50:42.267Z,79.97
2018-08-13T22:53:11.825Z,80.65
2018-08-13T22:55:41.222Z,80.05
2018-08-13T22:58:10.688Z,79.91
2018-08-13T23:00:41.414Z,80.29
2018-08-13T23:03:10.825Z,80.38
2018-08-13T23:05:40.262Z,80.08
2018-08-13T23:08:09.802Z,80.64
2018-08-13T23:10:39.962Z,80.76
2018-08-13T23:13:22.850Z,80.97
2018-08-13T23:15:52.266Z,80.43
2018-08-13T23:18:21.611Z,81.07
2018-08-13T23:20:51.038Z,81.00
2018-08-13T23:23:20.478Z,80.29
2018-08-13T23:25:57.714Z,80.95
2018-08-13T23:28:34.159Z,80.85
2018-08-13T23:31:11.637Z,81.08
2018-08-13T23:33:50.447Z,80.34
2018-08-13T23:36:27.328Z,80.51
2018-08-13T23:39:05.228Z,80.29
2018-08-13T23:41:43.131Z,80.98
2018-08-13T23:44:20.405Z,81.07
2018-08-13T23:46:57.213Z,80.00
2018-08-13T23:49:34.926Z,80.17
2018-08-13T23:52:12.600Z,80.62
2018-08-13T23:54:48.175Z,79.86
2018-08-13T23:57:25.189Z,80.07
