createdAt,value
2019-06-07T00:00:40.309Z,13.08
2019-06-07T00:03:10.623Z,12.94
2019-06-07T00:05:38.159Z,13.01
2019-06-07T00:08:11.169Z,13.11
2019-06-07T00:10:37.279Z,13.15
2019-06-07T00:13:06.913Z,13.15
2019-06-07T00:15:35.280Z,13.13
2019-06-07T00:18:03.599Z,13.13
2019-06-07T00:20:32.009Z,12.90
2019-06-07T00:23:00.325Z,12.86
2019-06-07T00:25:28.655Z,12.93
2019-06-07T00:27:56.944Z,12.91
2019-06-07T00:30:50.178Z,12.80
2019-06-07T00:32:55.696Z,12.82
2019-06-07T00:35:24.172Z,12.85
2019-06-07T00:37:52.592Z,12.73
2019-06-07T00:40:31.354Z,12.68
2019-06-07T00:42:51.027Z,12.76
2019-06-07T00:45:22.438Z,12.78
2019-06-07T00:47:49.368Z,12.78
2019-06-07T00:50:21.083Z,12.80
2019-06-07T00:55:20.046Z,12.70
2019-06-07T00:57:48.156Z,12.73
2019-06-07T01:00:21.933Z,12.67
2019-06-07T01:02:48.237Z,12.66
2019-06-07T01:05:21.997Z,12.54
2019-06-07T01:07:46.908Z,12.45
2019-06-07T01:10:17.355Z,12.54
2019-06-07T01:12:46.776Z,12.54
2019-06-07T01:15:17.619Z,12.49
2019-06-07T01:18:32.615Z,12.54
2019-06-07T01:20:19.169Z,12.55
2019-06-07T01:22:47.013Z,12.41
2019-06-07T01:25:15.813Z,12.46
2019-06-07T01:27:44.306Z,12.43
2019-06-07T01:30:16.201Z,12.44
2019-06-07T01:32:44.708Z,12.41
2019-06-07T01:35:13.359Z,12.41
2019-06-07T01:37:41.672Z,12.42
2019-06-07T01:40:10.161Z,12.36
2019-06-07T01:42:38.575Z,12.31
2019-06-07T01:45:11.604Z,12.31
2019-06-07T01:47:40.003Z,12.18
2019-06-07T01:50:09.140Z,12.22
2019-06-07T01:52:38.311Z,12.28
2019-06-07T01:55:06.842Z,12.31
2019-06-07T01:57:47.524Z,12.30
2019-06-07T02:00:11.817Z,12.23
2019-06-07T02:02:40.363Z,12.11
2019-06-07T02:05:09.077Z,12.11
2019-06-07T02:07:37.442Z,12.08
2019-06-07T02:10:06.541Z,12.10
2019-06-07T02:12:42.933Z,12.10
2019-06-07T02:15:08.672Z,12.13
2019-06-07T02:17:37.494Z,12.12
2019-06-07T02:20:06.355Z,12.16
2019-06-07T02:22:34.679Z,12.22
2019-06-07T02:25:34.948Z,12.18
2019-06-07T02:27:33.287Z,12.18
2019-06-07T02:30:35.189Z,12.24
2019-06-07T02:32:36.590Z,12.24
2019-06-07T02:35:01.871Z,12.19
2019-06-07T02:37:35.868Z,12.15
2019-06-07T02:40:00.685Z,12.27
2019-06-07T02:42:35.499Z,12.21
2019-06-07T02:44:59.057Z,12.15
2019-06-07T02:47:28.713Z,12.28
2019-06-07T02:49:57.686Z,12.23
2019-06-07T02:52:29.292Z,12.20
2019-06-07T02:54:56.123Z,12.32
2019-06-07T02:57:25.718Z,12.32
2019-06-07T03:00:16.282Z,12.33
2019-06-07T03:02:26.635Z,12.37
2019-06-07T03:04:54.582Z,12.34
2019-06-07T03:07:23.066Z,12.29
2019-06-07T03:09:51.588Z,12.15
2019-06-07T03:12:20.407Z,12.05
2019-06-07T03:14:48.784Z,11.99
2019-06-07T03:17:29.718Z,11.98
2019-06-07T03:20:01.082Z,12.01
2019-06-07T03:22:32.056Z,12.06
2019-06-07T03:25:01.911Z,12.09
2019-06-07T03:27:36.770Z,12.06
2019-06-07T03:30:00.295Z,12.20
2019-06-07T03:32:33.499Z,12.25
2019-06-07T03:34:58.630Z,12.30
2019-06-07T03:37:27.980Z,12.38
2019-06-07T03:39:57.039Z,12.41
2019-06-07T03:42:25.357Z,12.37
2019-06-07T03:44:53.735Z,12.46
2019-06-07T03:47:22.208Z,12.39
2019-06-07T03:49:50.530Z,12.32
2019-06-07T03:52:18.864Z,12.33
2019-06-07T03:54:47.165Z,12.28
2019-06-07T03:57:15.555Z,12.26
2019-06-07T03:59:43.965Z,12.40
2019-06-07T04:02:12.386Z,12.50
2019-06-07T04:04:40.683Z,12.54
2019-06-07T04:07:09.153Z,12.54
2019-06-07T04:09:42.479Z,12.49
2019-06-07T04:12:07.595Z,12.51
2019-06-07T04:14:38.501Z,12.59
2019-06-07T04:17:05.981Z,12.66
2019-06-07T04:19:38.492Z,12.66
2019-06-07T04:22:04.388Z,12.73
2019-06-07T04:24:34.688Z,12.75
2019-06-07T04:27:02.737Z,12.73
2019-06-07T04:29:33.831Z,12.76
2019-06-07T04:32:01.240Z,12.81
2019-06-07T04:34:32.016Z,12.85
2019-06-07T04:37:00.796Z,12.86
2019-06-07T04:39:33.487Z,12.82
2019-06-07T04:42:01.442Z,12.83
2019-06-07T04:44:31.184Z,12.82
2019-06-07T04:47:00.007Z,12.84
2019-06-07T04:49:29.904Z,12.98
2019-06-07T04:51:58.937Z,13.03
2019-06-07T04:54:27.323Z,13.02
2019-06-07T04:56:55.772Z,13.09
2019-06-07T05:00:01.088Z,13.18
2019-06-07T05:01:54.200Z,13.24
2019-06-07T05:04:22.503Z,13.32
2019-06-07T05:06:50.996Z,13.32
2019-06-07T05:09:19.323Z,13.29
2019-06-07T05:11:47.708Z,13.41
2019-06-07T05:14:16.141Z,13.46
2019-06-07T05:16:44.744Z,13.61
2019-06-07T05:19:13.199Z,13.70
2019-06-07T05:22:01.524Z,13.76
2019-06-07T05:24:11.558Z,13.78
2019-06-07T05:26:42.516Z,13.83
2019-06-07T05:29:09.956Z,13.89
2019-06-07T05:31:41.707Z,13.94
2019-06-07T05:34:08.665Z,14.00
2019-06-07T05:36:41.408Z,14.02
2019-06-07T05:39:08.585Z,14.10
2019-06-07T05:41:39.307Z,14.10
2019-06-07T05:44:12.849Z,14.09
2019-06-07T05:46:38.569Z,14.03
2019-06-07T05:49:07.195Z,14.09
2019-06-07T05:51:38.093Z,14.17
2019-06-07T05:54:05.669Z,14.28
2019-06-07T05:56:35.864Z,14.28
2019-06-07T05:59:04.224Z,14.43
2019-06-07T06:01:58.950Z,14.51
2019-06-07T06:04:02.670Z,14.52
2019-06-07T06:06:31.085Z,14.44
2019-06-07T06:09:13.236Z,14.52
2019-06-07T06:11:43.356Z,14.64
2019-06-07T06:14:07.429Z,14.84
2019-06-07T06:16:29.672Z,15.06
2019-06-07T06:18:58.031Z,15.18
2019-06-07T06:21:26.336Z,15.31
2019-06-07T06:23:54.638Z,15.23
2019-06-07T06:26:23.103Z,15.21
2019-06-07T06:28:51.489Z,15.39
2019-06-07T06:31:19.896Z,15.51
2019-06-07T06:33:49.884Z,15.66
2019-06-07T06:36:18.489Z,15.75
2019-06-07T06:38:49.583Z,15.96
2019-06-07T06:41:17.288Z,15.71
2019-06-07T06:43:49.364Z,16.21
2019-06-07T06:46:31.798Z,16.28
2019-06-07T06:48:51.732Z,16.49
2019-06-07T06:51:15.822Z,16.71
2019-06-07T06:53:46.221Z,16.76
2019-06-07T06:56:14.376Z,16.70
2019-06-07T06:59:25.168Z,16.81
2019-06-07T07:01:12.839Z,17.02
2019-06-07T07:04:00.169Z,17.21
2019-06-07T07:06:25.787Z,17.43
2019-06-07T07:08:43.542Z,17.65
2019-06-07T07:11:12.684Z,17.63
2019-06-07T07:13:41.653Z,17.62
2019-06-07T07:16:10.675Z,17.57
2019-06-07T07:18:38.974Z,17.49
2019-06-07T07:21:07.322Z,17.59
2019-06-07T07:23:35.821Z,17.70
2019-06-07T07:26:04.293Z,17.84
2019-06-07T07:28:32.653Z,17.77
2019-06-07T07:31:01.340Z,17.74
2019-06-07T07:34:24.097Z,17.94
2019-06-07T07:38:29.865Z,18.40
2019-06-07T07:41:08.949Z,18.66
2019-06-07T07:43:29.245Z,18.63
2019-06-07T07:46:02.766Z,18.68
2019-06-07T07:48:28.258Z,18.77
2019-06-07T07:51:00.292Z,19.00
2019-06-07T07:53:45.340Z,19.23
2019-06-07T07:56:00.161Z,19.22
2019-06-07T07:58:27.248Z,19.13
2019-06-07T08:01:07.667Z,19.09
2019-06-07T08:03:25.627Z,19.29
2019-06-07T08:05:58.393Z,19.48
2019-06-07T08:08:24.118Z,19.64
2019-06-07T08:10:55.829Z,19.77
2019-06-07T08:13:27.002Z,19.97
2019-06-07T08:15:58.795Z,20.01
2019-06-07T08:18:23.633Z,20.15
2019-06-07T08:21:11.701Z,20.15
2019-06-07T08:23:22.175Z,20.22
2019-06-07T08:25:52.709Z,20.35
2019-06-07T08:28:20.792Z,20.56
2019-06-07T08:30:56.911Z,20.84
2019-06-07T08:33:27.235Z,21.00
2019-06-07T08:36:10.324Z,21.16
2019-06-07T08:38:29.702Z,21.35
2019-06-07T08:40:56.865Z,21.56
2019-06-07T08:43:21.370Z,21.72
2019-06-07T08:45:55.766Z,21.78
2019-06-07T08:48:27.969Z,21.60
2019-06-07T08:50:54.269Z,21.59
2019-06-07T08:53:21.209Z,21.73
2019-06-07T08:55:54.174Z,22.03
2019-06-07T08:58:20.637Z,22.27
2019-06-07T09:00:48.954Z,22.46
2019-06-07T09:03:17.464Z,22.49
2019-06-07T09:05:45.851Z,22.60
2019-06-07T09:08:29.217Z,22.68
2019-06-07T09:10:44.714Z,22.79
2019-06-07T09:13:14.484Z,22.94
2019-06-07T09:15:42.761Z,23.18
2019-06-07T09:20:44.250Z,23.68
2019-06-07T09:23:17.107Z,23.86
2019-06-07T09:25:56.589Z,23.90
2019-06-07T09:28:19.827Z,23.86
2019-06-07T09:30:49.826Z,23.85
2019-06-07T09:33:18.176Z,23.95
2019-06-07T09:35:46.591Z,24.19
2019-06-07T09:38:25.155Z,24.12
2019-06-07T09:40:45.039Z,23.99
2019-06-07T09:45:44.747Z,24.15
2019-06-07T09:48:16.604Z,24.34
2019-06-07T09:50:43.319Z,24.23
2019-06-07T09:53:21.590Z,24.22
2019-06-07T09:55:41.862Z,24.37
2019-06-07T09:58:49.755Z,24.58
2019-06-07T10:00:42.367Z,24.75
2019-06-07T10:03:20.506Z,24.96
2019-06-07T10:05:41.019Z,25.04
2019-06-07T10:08:40.965Z,25.28
2019-06-07T10:10:42.639Z,25.41
2019-06-07T10:13:10.500Z,25.53
2019-06-07T10:15:39.060Z,25.47
2019-06-07T10:18:09.016Z,25.43
2019-06-07T10:20:37.701Z,25.42
2019-06-07T10:23:07.777Z,25.43
2019-06-07T10:25:36.260Z,25.35
2019-06-07T10:28:06.051Z,25.19
2019-06-07T10:30:34.614Z,25.07
2019-06-07T10:33:04.789Z,25.04
2019-06-07T10:35:33.059Z,25.15
2019-06-07T10:38:02.475Z,25.28
2019-06-07T10:40:30.974Z,25.35
2019-06-07T10:42:59.315Z,25.59
2019-06-07T10:45:27.605Z,25.81
2019-06-07T10:47:57.614Z,26.09
2019-06-07T10:50:25.908Z,26.27
2019-06-07T10:52:54.345Z,26.40
2019-06-07T10:55:22.710Z,26.50
2019-06-07T10:57:51.054Z,26.53
2019-06-07T11:00:19.948Z,26.50
2019-06-07T11:02:48.301Z,26.53
2019-06-07T11:05:18.680Z,26.63
2019-06-07T11:07:47.135Z,26.73
2019-06-07T11:10:19.690Z,26.72
2019-06-07T11:12:45.689Z,26.58
2019-06-07T11:15:14.978Z,26.60
2019-06-07T11:17:43.428Z,26.67
2019-06-07T11:20:12.525Z,26.73
2019-06-07T11:22:40.985Z,27.03
2019-06-07T11:25:10.849Z,27.18
2019-06-07T11:27:39.929Z,27.03
2019-06-07T11:30:08.557Z,26.93
2019-06-07T11:32:36.926Z,26.57
2019-06-07T11:35:11.906Z,26.95
2019-06-07T11:37:41.008Z,27.21
2019-06-07T11:40:27.763Z,27.42
2019-06-07T11:42:42.367Z,27.42
2019-06-07T11:45:12.829Z,27.44
2019-06-07T11:47:41.267Z,27.29
2019-06-07T11:50:11.587Z,27.14
2019-06-07T11:52:40.146Z,27.21
2019-06-07T11:55:09.209Z,27.34
2019-06-07T11:57:37.736Z,27.60
2019-06-07T12:00:14.101Z,27.78
2019-06-07T12:02:42.741Z,27.89
2019-06-07T12:05:16.186Z,27.86
2019-06-07T12:07:44.617Z,27.81
2019-06-07T12:10:12.844Z,27.77
2019-06-07T12:12:41.233Z,27.79
2019-06-07T12:15:10.965Z,27.98
2019-06-07T12:17:39.416Z,28.19
2019-06-07T12:20:10.497Z,28.45
2019-06-07T12:22:38.474Z,28.65
2019-06-07T12:25:07.533Z,28.57
2019-06-07T12:27:35.838Z,28.54
2019-06-07T12:30:15.464Z,28.70
2019-06-07T12:32:39.469Z,29.09
2019-06-07T12:35:08.319Z,29.26
2019-06-07T12:37:43.637Z,29.39
2019-06-07T12:40:08.102Z,29.68
2019-06-07T12:42:36.664Z,29.64
2019-06-07T12:45:07.201Z,29.73
2019-06-07T12:47:35.639Z,30.11
2019-06-07T12:50:08.277Z,30.37
2019-06-07T12:52:36.752Z,30.45
2019-06-07T12:55:08.394Z,30.42
2019-06-07T12:57:36.810Z,30.30
2019-06-07T13:00:14.162Z,30.17
2019-06-07T13:02:42.616Z,30.19
2019-06-07T13:05:11.365Z,30.28
2019-06-07T13:07:39.845Z,30.16
2019-06-07T13:10:08.725Z,30.24
2019-06-07T13:12:37.069Z,30.37
2019-06-07T13:15:06.964Z,30.31
2019-06-07T13:17:35.631Z,30.15
2019-06-07T13:20:07.925Z,30.27
2019-06-07T13:22:36.395Z,30.52
2019-06-07T13:25:08.177Z,30.53
2019-06-07T13:27:36.908Z,30.51
2019-06-07T13:30:10.320Z,30.48
2019-06-07T13:32:38.741Z,30.45
2019-06-07T13:35:08.503Z,30.41
2019-06-07T13:37:37.257Z,30.38
2019-06-07T13:40:06.516Z,30.35
2019-06-07T13:42:34.907Z,30.26
2019-06-07T13:45:04.008Z,30.26
2019-06-07T13:47:32.429Z,30.31
2019-06-07T13:50:00.748Z,30.38
2019-06-07T13:52:29.224Z,30.41
2019-06-07T13:54:57.606Z,30.51
2019-06-07T13:57:26.085Z,30.65
2019-06-07T13:59:54.443Z,30.56
2019-06-07T14:02:23.706Z,30.46
2019-06-07T14:04:53.260Z,30.57
2019-06-07T14:07:23.459Z,30.73
2019-06-07T14:09:51.707Z,30.95
2019-06-07T14:12:22.088Z,30.81
2019-06-07T14:14:50.255Z,30.72
2019-06-07T14:17:18.546Z,30.61
2019-06-07T14:19:46.949Z,30.52
2019-06-07T14:22:15.300Z,30.71
2019-06-07T14:24:43.631Z,30.78
2019-06-07T14:27:11.945Z,30.80
2019-06-07T14:29:40.364Z,30.26
2019-06-07T14:32:08.750Z,30.47
2019-06-07T14:34:37.335Z,30.43
2019-06-07T14:37:06.661Z,30.65
2019-06-07T14:39:35.126Z,30.73
2019-06-07T14:42:09.907Z,30.73
2019-06-07T14:44:34.290Z,30.74
2019-06-07T14:47:02.886Z,30.83
2019-06-07T14:49:32.684Z,30.91
2019-06-07T14:52:01.215Z,31.11
2019-06-07T14:54:32.247Z,31.13
2019-06-07T14:57:03.059Z,31.06
2019-06-07T14:59:30.459Z,30.80
2019-06-07T15:01:59.089Z,30.73
2019-06-07T15:04:28.526Z,30.66
2019-06-07T15:06:57.089Z,30.60
2019-06-07T15:09:26.719Z,30.61
2019-06-07T15:11:55.551Z,30.59
2019-06-07T15:14:23.912Z,30.60
2019-06-07T15:16:52.258Z,30.60
2019-06-07T15:19:23.869Z,30.50
2019-06-07T15:21:50.610Z,30.48
2019-06-07T15:24:19.040Z,30.42
2019-06-07T15:26:47.405Z,30.30
2019-06-07T15:29:15.750Z,30.20
2019-06-07T15:31:44.202Z,30.17
2019-06-07T15:34:12.856Z,30.09
2019-06-07T15:36:41.170Z,30.03
2019-06-07T15:39:09.622Z,29.96
2019-06-07T15:41:39.876Z,29.93
2019-06-07T15:44:08.342Z,29.89
2019-06-07T15:46:37.931Z,29.83
2019-06-07T15:49:06.783Z,29.82
2019-06-07T15:51:36.497Z,29.75
2019-06-07T15:54:05.161Z,29.85
2019-06-07T15:56:34.698Z,29.95
2019-06-07T15:59:03.345Z,30.05
2019-06-07T16:01:31.742Z,30.19
2019-06-07T16:04:00.193Z,30.34
2019-06-07T16:06:28.702Z,30.42
2019-06-07T16:08:57.129Z,30.46
2019-06-07T16:11:25.469Z,30.46
2019-06-07T16:13:53.885Z,30.55
2019-06-07T16:16:22.315Z,30.64
2019-06-07T16:18:50.685Z,30.70
2019-06-07T16:21:19.334Z,30.68
2019-06-07T16:23:47.872Z,30.64
2019-06-07T16:26:16.173Z,30.61
2019-06-07T16:28:44.749Z,30.63
2019-06-07T16:31:13.031Z,30.61
2019-06-07T16:33:41.567Z,30.48
2019-06-07T16:36:09.998Z,30.53
2019-06-07T16:38:38.392Z,30.52
2019-06-07T16:41:06.779Z,30.50
2019-06-07T16:43:36.464Z,30.43
2019-06-07T16:46:05.288Z,30.29
2019-06-07T16:48:33.922Z,30.26
2019-06-07T16:51:04.038Z,30.16
2019-06-07T16:53:32.564Z,30.03
2019-06-07T16:56:00.869Z,29.74
2019-06-07T16:58:29.247Z,29.55
2019-06-07T17:00:58.084Z,29.17
2019-06-07T17:03:26.871Z,28.75
2019-06-07T17:06:04.373Z,28.33
2019-06-07T17:08:32.745Z,28.19
2019-06-07T17:11:01.205Z,27.90
2019-06-07T17:13:33.629Z,27.66
2019-06-07T17:15:59.710Z,27.51
2019-06-07T17:18:28.137Z,27.34
2019-06-07T17:20:56.508Z,27.10
2019-06-07T17:23:24.807Z,26.95
2019-06-07T17:25:53.243Z,26.93
2019-06-07T17:28:21.694Z,26.78
2019-06-07T17:30:50.442Z,26.67
2019-06-07T17:33:18.861Z,26.46
2019-06-07T17:35:50.475Z,26.47
2019-06-07T17:38:18.988Z,26.32
2019-06-07T17:40:47.370Z,26.18
2019-06-07T17:43:15.697Z,25.90
2019-06-07T17:45:45.278Z,25.53
2019-06-07T17:48:14.020Z,25.35
2019-06-07T17:50:43.456Z,25.11
2019-06-07T17:53:12.256Z,24.82
2019-06-07T17:55:42.021Z,24.49
2019-06-07T17:58:10.564Z,24.06
2019-06-07T18:00:53.227Z,23.96
2019-06-07T18:04:24.176Z,23.50
2019-06-07T18:06:53.613Z,23.18
2019-06-07T18:09:23.588Z,22.80
2019-06-07T18:11:52.313Z,22.86
2019-06-07T18:14:20.882Z,22.80
2019-06-07T18:16:50.532Z,22.70
2019-06-07T18:19:19.125Z,22.31
2019-06-07T18:21:47.502Z,22.13
2019-06-07T18:24:16.065Z,22.10
2019-06-07T18:26:44.607Z,21.89
2019-06-07T18:29:12.997Z,21.88
2019-06-07T18:31:41.439Z,21.76
2019-06-07T18:34:09.837Z,21.74
2019-06-07T18:36:38.257Z,21.68
2019-06-07T18:39:08.100Z,21.66
2019-06-07T18:41:36.608Z,21.73
2019-06-07T18:44:20.502Z,21.74
2019-06-07T18:46:35.423Z,21.62
2019-06-07T18:49:04.054Z,21.61
2019-06-07T18:51:32.460Z,21.61
2019-06-07T18:54:00.825Z,21.56
2019-06-07T18:56:29.148Z,21.38
2019-06-07T18:58:57.668Z,21.30
2019-06-07T19:01:26.030Z,21.34
2019-06-07T19:03:54.438Z,21.11
2019-06-07T19:06:22.824Z,20.93
2019-06-07T19:08:55.059Z,20.80
2019-06-07T19:11:21.583Z,20.84
2019-06-07T19:13:50.937Z,20.89
2019-06-07T19:16:20.113Z,20.88
2019-06-07T19:18:49.703Z,20.83
2019-06-07T19:21:19.451Z,20.87
2019-06-07T19:23:47.774Z,20.90
2019-06-07T19:26:16.171Z,20.86
2019-06-07T19:28:44.560Z,20.86
2019-06-07T19:31:12.939Z,20.82
2019-06-07T19:33:49.178Z,20.73
2019-06-07T19:36:11.561Z,20.83
2019-06-07T19:38:39.888Z,20.83
2019-06-07T19:41:19.186Z,20.94
2019-06-07T19:43:38.479Z,20.79
2019-06-07T19:46:06.908Z,20.65
2019-06-07T19:48:35.531Z,20.58
2019-06-07T19:51:03.877Z,20.39
2019-06-07T19:53:32.190Z,20.49
2019-06-07T19:56:01.451Z,20.57
2019-06-07T19:58:29.975Z,20.63
2019-06-07T20:00:59.617Z,20.64
2019-06-07T20:03:28.262Z,20.61
2019-06-07T20:05:58.035Z,20.65
2019-06-07T20:08:26.980Z,20.72
2019-06-07T20:10:56.423Z,20.75
2019-06-07T20:13:24.838Z,20.82
2019-06-07T20:15:53.265Z,20.80
2019-06-07T20:18:21.610Z,20.64
2019-06-07T20:20:50.076Z,20.60
2019-06-07T20:23:18.556Z,20.48
2019-06-07T20:25:46.977Z,20.33
2019-06-07T20:28:15.341Z,20.28
2019-06-07T20:30:43.766Z,19.85
2019-06-07T20:33:12.070Z,19.78
2019-06-07T20:35:40.568Z,19.57
2019-06-07T20:38:09.552Z,19.42
2019-06-07T20:40:38.117Z,19.48
2019-06-07T20:43:08.127Z,19.26
2019-06-07T20:45:36.670Z,19.31
2019-06-07T20:48:06.377Z,19.26
2019-06-07T20:50:34.915Z,19.14
2019-06-07T20:53:05.045Z,18.83
2019-06-07T20:55:33.884Z,18.82
2019-06-07T20:58:03.705Z,18.55
2019-06-07T21:00:32.454Z,18.37
2019-06-07T21:03:01.099Z,18.48
2019-06-07T21:05:29.612Z,18.49
2019-06-07T21:07:59.302Z,18.56
2019-06-07T21:10:27.699Z,18.53
2019-06-07T21:12:56.024Z,18.30
2019-06-07T21:15:24.333Z,18.25
2019-06-07T21:17:52.852Z,18.30
2019-06-07T21:20:21.120Z,18.21
2019-06-07T21:22:49.449Z,18.14
2019-06-07T21:25:17.824Z,18.18
2019-06-07T21:27:46.335Z,17.97
2019-06-07T21:30:14.691Z,17.80
2019-06-07T21:32:43.605Z,17.84
2019-06-07T21:35:12.504Z,17.89
2019-06-07T21:37:40.930Z,17.85
2019-06-07T21:40:10.360Z,17.85
2019-06-07T21:42:38.934Z,17.67
2019-06-07T21:45:08.311Z,17.62
2019-06-07T21:47:37.994Z,17.44
2019-06-07T21:50:08.711Z,17.32
2019-06-07T21:52:37.315Z,17.15
2019-06-07T21:55:07.279Z,17.26
2019-06-07T21:57:36.459Z,17.30
2019-06-07T22:00:22.975Z,17.30
2019-06-07T22:02:51.400Z,17.40
2019-06-07T22:05:19.795Z,17.35
2019-06-07T22:07:48.148Z,17.37
2019-06-07T22:10:16.530Z,17.26
2019-06-07T22:12:44.898Z,17.15
2019-06-07T22:15:32.095Z,17.21
2019-06-07T22:17:44.702Z,17.23
2019-06-07T22:20:13.021Z,17.35
2019-06-07T22:22:41.324Z,17.21
2019-06-07T22:25:11.068Z,17.08
2019-06-07T22:27:39.481Z,17.05
2019-06-07T22:30:08.688Z,17.05
2019-06-07T22:32:37.127Z,16.87
2019-06-07T22:35:06.720Z,16.86
2019-06-07T22:37:35.270Z,16.99
2019-06-07T22:40:06.250Z,17.05
2019-06-07T22:42:34.691Z,17.19
2019-06-07T22:45:03.376Z,17.16
2019-06-07T22:47:31.812Z,17.06
2019-06-07T22:50:00.153Z,17.14
2019-06-07T22:52:28.472Z,17.07
2019-06-07T22:54:56.806Z,17.21
2019-06-07T22:57:26.873Z,17.32
2019-06-07T22:59:55.227Z,17.25
2019-06-07T23:02:23.548Z,17.24
2019-06-07T23:04:51.956Z,17.17
2019-06-07T23:07:20.335Z,17.08
2019-06-07T23:09:48.776Z,17.00
2019-06-07T23:12:17.645Z,16.92
2019-06-07T23:14:46.096Z,16.97
2019-06-07T23:17:15.642Z,17.08
2019-06-07T23:19:44.163Z,17.17
2019-06-07T23:22:13.760Z,17.21
2019-06-07T23:24:42.218Z,17.31
2019-06-07T23:27:11.476Z,17.39
2019-06-07T23:29:40.760Z,17.17
2019-06-07T23:32:10.435Z,17.19
2019-06-07T23:34:38.810Z,17.16
2019-06-07T23:37:07.204Z,17.23
2019-06-07T23:39:35.508Z,17.25
2019-06-07T23:42:04.029Z,17.14
2019-06-07T23:44:32.331Z,17.05
2019-06-07T23:47:10.688Z,17.00
2019-06-07T23:49:30.681Z,16.98
2019-06-07T23:51:59.316Z,17.02
2019-06-07T23:54:27.673Z,16.97
2019-06-07T23:56:55.991Z,16.87
2019-06-07T23:59:24.288Z,16.98
