createdAt,value
2019-04-05T20:48:41.453Z,66.98
2019-04-05T20:51:14.430Z,66.98
2019-04-05T20:53:48.778Z,66.59
2019-04-05T20:56:23.380Z,68.02
2019-04-05T20:58:57.787Z,68.77
2019-04-05T21:01:30.577Z,69.55
2019-04-05T21:04:03.480Z,70.15
2019-04-05T21:06:39.829Z,70.52
2019-04-05T21:09:11.743Z,70.85
2019-04-05T21:11:44.575Z,71.33
2019-04-05T21:14:18.509Z,72.82
2019-04-05T21:16:51.015Z,73.98
2019-04-05T21:19:23.603Z,72.38
2019-04-05T21:21:56.057Z,73.28
2019-04-05T21:24:36.129Z,73.72
2019-04-05T21:27:02.874Z,74.68
2019-04-05T21:29:35.432Z,74.48
2019-04-05T21:32:08.054Z,74.85
2019-04-05T21:34:40.710Z,75.36
2019-04-05T21:37:13.320Z,75.86
2019-04-05T21:39:46.274Z,75.98
2019-04-05T21:42:18.957Z,76.84
2019-04-05T21:44:52.436Z,76.84
2019-04-05T21:47:24.803Z,76.50
2019-04-05T21:49:57.494Z,76.91
2019-04-05T21:52:29.883Z,76.33
2019-04-05T21:55:02.369Z,76.78
2019-04-05T21:57:34.871Z,77.19
2019-04-05T22:00:30.329Z,77.44
2019-04-05T22:03:03.980Z,78.10
2019-04-05T22:05:36.633Z,78.40
2019-04-05T22:08:09.428Z,78.60
2019-04-05T22:10:42.366Z,78.99
2019-04-05T22:13:14.996Z,79.47
2019-04-05T22:15:49.290Z,79.47
2019-04-05T22:18:21.913Z,79.47
2019-04-05T22:20:54.459Z,79.47
2019-04-05T22:23:27.018Z,79.54
2019-04-05T22:25:58.553Z,79.83
2019-04-05T22:28:30.786Z,79.97
2019-04-05T22:31:03.394Z,80.47
2019-04-05T22:33:35.757Z,81.23
2019-04-05T22:36:08.344Z,81.23
2019-04-05T22:38:40.865Z,80.90
2019-04-05T22:41:12.550Z,80.90
2019-04-05T22:43:45.302Z,80.99
2019-04-05T22:46:19.310Z,81.22
2019-04-05T22:48:51.802Z,80.82
2019-04-05T22:51:24.358Z,80.82
2019-04-05T22:53:56.795Z,81.89
2019-04-05T22:56:29.549Z,81.89
2019-04-05T22:59:01.943Z,81.79
2019-04-05T23:01:34.625Z,82.03
2019-04-05T23:04:07.553Z,82.08
2019-04-05T23:06:40.311Z,82.19
2019-04-05T23:09:13.729Z,82.67
2019-04-05T23:11:46.351Z,82.71
2019-04-05T23:14:19.360Z,82.61
2019-04-05T23:16:51.911Z,82.78
2019-04-05T23:19:24.384Z,83.02
2019-04-05T23:21:56.351Z,83.68
2019-04-05T23:24:28.351Z,83.37
2019-04-05T23:27:00.757Z,83.43
2019-04-05T23:29:33.407Z,83.43
2019-04-05T23:32:05.792Z,82.57
2019-04-05T23:34:38.505Z,83.38
2019-04-05T23:37:11.053Z,84.18
2019-04-05T23:39:43.478Z,84.00
2019-04-05T23:42:15.891Z,83.48
2019-04-05T23:44:52.830Z,83.87
2019-04-05T23:47:25.451Z,83.87
2019-04-05T23:49:57.891Z,83.96
2019-04-05T23:52:30.599Z,84.23
2019-04-05T23:55:04.584Z,84.03
2019-04-05T23:57:37.032Z,83.88
