createdAt,value
2019-04-29T00:00:38.511Z,0.00
2019-04-29T00:01:38.534Z,0.00
2019-04-29T00:02:38.490Z,0.00
2019-04-29T00:03:38.483Z,0.00
2019-04-29T00:04:38.468Z,0.00
2019-04-29T00:05:38.463Z,0.00
2019-04-29T00:06:38.446Z,0.00
2019-04-29T00:07:38.447Z,0.00
2019-04-29T00:08:38.439Z,0.00
2019-04-29T00:09:38.409Z,0.00
2019-04-29T00:10:38.456Z,0.00
2019-04-29T00:11:38.395Z,0.00
2019-04-29T00:12:38.416Z,0.00
2019-04-29T00:13:38.369Z,0.00
2019-04-29T00:14:38.366Z,0.00
2019-04-29T00:15:38.350Z,0.00
2019-04-29T00:16:38.341Z,0.00
2019-04-29T00:17:38.332Z,0.00
2019-04-29T00:18:38.337Z,0.00
2019-04-29T00:19:38.308Z,0.00
2019-04-29T00:20:38.297Z,0.00
2019-04-29T00:21:38.281Z,0.00
2019-04-29T00:22:38.269Z,0.00
2019-04-29T00:23:38.263Z,0.00
2019-04-29T00:24:38.267Z,0.00
2019-04-29T00:25:38.253Z,0.00
2019-04-29T00:26:38.240Z,0.00
2019-04-29T00:27:38.229Z,0.00
2019-04-29T00:28:38.208Z,0.00
2019-04-29T00:29:51.319Z,0.00
2019-04-29T00:30:38.192Z,0.00
2019-04-29T00:31:38.175Z,0.00
2019-04-29T00:32:38.171Z,0.00
2019-04-29T00:33:38.165Z,0.00
2019-04-29T00:34:38.143Z,0.00
2019-04-29T00:35:38.169Z,0.00
2019-04-29T00:36:38.130Z,0.00
2019-04-29T00:37:38.111Z,0.00
2019-04-29T00:38:38.098Z,0.00
2019-04-29T00:39:38.103Z,0.00
2019-04-29T00:40:38.084Z,0.00
2019-04-29T00:41:38.108Z,0.00
2019-04-29T00:42:38.070Z,0.00
2019-04-29T00:43:38.060Z,0.00
2019-04-29T00:44:38.040Z,0.00
2019-04-29T00:45:38.031Z,0.00
2019-04-29T00:46:38.018Z,0.00
2019-04-29T00:47:38.049Z,0.00
2019-04-29T00:48:38.067Z,0.00
2019-04-29T00:49:37.986Z,0.00
2019-04-29T00:50:37.971Z,0.00
2019-04-29T00:51:37.964Z,0.00
2019-04-29T00:52:37.953Z,0.00
2019-04-29T00:53:37.994Z,0.00
2019-04-29T00:54:37.930Z,0.00
2019-04-29T00:55:37.927Z,0.00
2019-04-29T00:56:37.918Z,0.00
2019-04-29T00:57:37.903Z,0.00
2019-04-29T00:58:37.890Z,0.00
2019-04-29T00:59:37.887Z,0.00
2019-04-29T01:00:48.717Z,0.00
2019-04-29T01:01:37.859Z,0.00
2019-04-29T01:02:37.849Z,0.00
2019-04-29T01:03:40.931Z,0.00
2019-04-29T01:04:37.827Z,0.00
2019-04-29T01:05:37.819Z,0.00
2019-04-29T01:06:37.806Z,0.00
2019-04-29T01:07:37.789Z,0.00
2019-04-29T01:08:37.789Z,0.00
2019-04-29T01:09:37.795Z,0.00
2019-04-29T01:10:37.759Z,0.00
2019-04-29T01:11:37.755Z,0.00
2019-04-29T01:12:37.745Z,0.00
2019-04-29T01:13:37.744Z,0.00
2019-04-29T01:14:37.848Z,0.00
2019-04-29T01:15:37.736Z,0.00
2019-04-29T01:16:37.696Z,0.00
2019-04-29T01:17:37.699Z,0.00
2019-04-29T01:18:37.761Z,0.00
2019-04-29T01:19:37.676Z,0.00
2019-04-29T01:20:37.688Z,0.00
2019-04-29T01:21:37.647Z,0.00
2019-04-29T01:22:37.694Z,0.00
2019-04-29T01:23:37.619Z,0.00
2019-04-29T01:24:37.615Z,0.00
2019-04-29T01:25:37.604Z,0.00
2019-04-29T01:26:37.866Z,0.00
2019-04-29T01:27:37.577Z,0.00
2019-04-29T01:28:37.567Z,0.00
2019-04-29T01:29:37.577Z,0.00
2019-04-29T01:30:37.582Z,0.00
2019-04-29T01:31:49.885Z,0.00
2019-04-29T01:32:37.530Z,0.00
2019-04-29T01:33:37.514Z,0.00
2019-04-29T01:34:37.503Z,0.00
2019-04-29T01:35:37.488Z,0.00
2019-04-29T01:36:37.489Z,0.00
2019-04-29T01:37:37.480Z,0.00
2019-04-29T01:38:37.472Z,0.00
2019-04-29T01:39:37.449Z,0.00
2019-04-29T01:40:37.436Z,0.00
2019-04-29T01:41:37.442Z,0.00
2019-04-29T01:42:37.518Z,0.00
2019-04-29T01:43:37.403Z,0.00
2019-04-29T01:44:37.397Z,0.00
2019-04-29T01:45:37.380Z,0.00
2019-04-29T01:46:37.381Z,0.00
2019-04-29T01:47:37.362Z,0.00
2019-04-29T01:48:37.400Z,0.00
2019-04-29T01:49:37.343Z,0.00
2019-04-29T01:50:37.332Z,0.00
2019-04-29T01:51:37.836Z,5.62
2019-04-29T01:52:37.319Z,5.62
2019-04-29T01:53:37.301Z,5.62
2019-04-29T01:54:37.326Z,5.62
2019-04-29T01:55:37.277Z,5.62
2019-04-29T01:56:37.265Z,5.62
2019-04-29T01:57:37.262Z,5.62
2019-04-29T01:58:37.247Z,5.62
2019-04-29T01:59:37.232Z,5.62
2019-04-29T02:00:37.248Z,5.62
2019-04-29T02:01:37.218Z,11.25
2019-04-29T02:02:47.544Z,11.25
2019-04-29T02:03:37.197Z,11.25
2019-04-29T02:04:37.182Z,11.25
2019-04-29T02:05:37.168Z,11.25
2019-04-29T02:06:37.176Z,11.25
2019-04-29T02:07:37.146Z,16.88
2019-04-29T02:08:37.149Z,16.88
2019-04-29T02:09:37.141Z,16.88
2019-04-29T02:10:37.118Z,16.88
2019-04-29T02:11:37.129Z,16.88
2019-04-29T02:12:37.138Z,16.88
2019-04-29T02:13:37.087Z,22.50
2019-04-29T02:14:37.079Z,22.50
2019-04-29T02:15:37.076Z,22.50
2019-04-29T02:16:37.066Z,22.50
2019-04-29T02:17:37.062Z,28.12
2019-04-29T02:18:37.099Z,28.12
2019-04-29T02:19:37.025Z,28.12
2019-04-29T02:20:37.020Z,28.12
2019-04-29T02:21:37.002Z,33.75
2019-04-29T02:22:37.028Z,33.75
2019-04-29T02:23:36.978Z,33.75
2019-04-29T02:24:37.011Z,39.38
2019-04-29T02:25:36.968Z,39.38
2019-04-29T02:26:36.945Z,39.38
2019-04-29T02:27:36.939Z,45.00
2019-04-29T02:28:36.930Z,45.00
2019-04-29T02:29:36.916Z,45.00
2019-04-29T02:30:36.947Z,45.00
2019-04-29T02:31:36.900Z,50.62
2019-04-29T02:32:36.903Z,50.62
2019-04-29T02:33:50.740Z,50.62
2019-04-29T02:34:36.864Z,56.25
2019-04-29T02:35:36.850Z,56.25
2019-04-29T02:36:36.879Z,61.88
2019-04-29T02:37:36.848Z,61.88
2019-04-29T02:38:36.816Z,61.88
2019-04-29T02:39:36.817Z,67.50
2019-04-29T02:40:36.810Z,61.88
2019-04-29T02:41:36.785Z,67.50
2019-04-29T02:42:36.820Z,67.50
2019-04-29T02:43:36.768Z,73.12
2019-04-29T02:44:36.761Z,78.75
2019-04-29T02:45:36.751Z,78.75
2019-04-29T02:46:36.734Z,84.38
2019-04-29T02:47:36.728Z,84.38
2019-04-29T02:48:36.754Z,90.00
2019-04-29T02:49:36.702Z,95.62
2019-04-29T02:50:36.691Z,95.62
2019-04-29T02:51:36.689Z,101.25
2019-04-29T02:52:36.680Z,101.25
2019-04-29T02:53:36.665Z,106.88
2019-04-29T02:54:36.701Z,106.88
2019-04-29T02:55:36.642Z,112.50
2019-04-29T02:56:36.627Z,112.50
2019-04-29T02:57:36.620Z,112.50
2019-04-29T02:58:36.612Z,112.50
2019-04-29T02:59:36.619Z,118.12
2019-04-29T03:00:36.597Z,118.12
2019-04-29T03:01:36.574Z,123.75
2019-04-29T03:02:36.568Z,123.75
2019-04-29T03:03:36.570Z,140.62
2019-04-29T03:04:50.425Z,135.00
2019-04-29T03:05:39.870Z,135.00
2019-04-29T03:06:36.521Z,140.62
2019-04-29T03:07:36.522Z,151.88
2019-04-29T03:08:36.503Z,151.88
2019-04-29T03:09:36.528Z,157.50
2019-04-29T03:10:36.489Z,157.50
2019-04-29T03:11:36.488Z,163.12
2019-04-29T03:12:36.457Z,174.38
2019-04-29T03:13:36.449Z,168.75
2019-04-29T03:14:36.439Z,174.38
2019-04-29T03:15:36.458Z,174.38
2019-04-29T03:16:36.418Z,174.38
2019-04-29T03:17:36.407Z,174.38
2019-04-29T03:18:36.408Z,180.00
2019-04-29T03:19:36.385Z,180.00
2019-04-29T03:20:36.379Z,185.62
2019-04-29T03:21:36.387Z,191.25
2019-04-29T03:22:36.348Z,196.88
2019-04-29T03:23:36.342Z,208.12
2019-04-29T03:24:36.327Z,213.75
2019-04-29T03:25:36.314Z,219.38
2019-04-29T03:26:36.308Z,219.38
2019-04-29T03:27:36.330Z,236.25
2019-04-29T03:28:36.285Z,253.12
2019-04-29T03:29:36.296Z,264.38
2019-04-29T03:30:36.278Z,275.62
2019-04-29T03:31:39.493Z,275.62
2019-04-29T03:32:36.242Z,270.00
2019-04-29T03:33:36.250Z,264.38
2019-04-29T03:34:36.219Z,253.12
2019-04-29T03:35:48.918Z,253.12
2019-04-29T03:36:36.206Z,275.62
2019-04-29T03:37:36.229Z,315.00
2019-04-29T03:38:36.192Z,365.62
2019-04-29T03:39:36.183Z,410.62
2019-04-29T03:40:36.156Z,421.88
2019-04-29T03:41:36.146Z,410.62
2019-04-29T03:42:36.138Z,371.25
2019-04-29T03:43:36.144Z,343.12
2019-04-29T03:44:36.108Z,320.62
2019-04-29T03:45:36.111Z,315.00
2019-04-29T03:46:36.098Z,315.00
2019-04-29T03:47:36.083Z,326.25
2019-04-29T03:48:36.069Z,354.38
2019-04-29T03:49:36.064Z,371.25
2019-04-29T03:50:36.045Z,365.62
2019-04-29T03:51:36.049Z,371.25
2019-04-29T03:52:36.021Z,354.38
2019-04-29T03:53:36.057Z,331.88
2019-04-29T03:54:36.020Z,303.75
2019-04-29T03:55:40.101Z,292.50
2019-04-29T03:56:35.980Z,298.12
2019-04-29T03:57:35.965Z,309.38
2019-04-29T03:58:35.954Z,320.62
2019-04-29T03:59:35.962Z,326.25
2019-04-29T04:00:36.025Z,337.50
2019-04-29T04:01:35.922Z,348.75
2019-04-29T04:02:35.937Z,365.62
2019-04-29T04:03:35.915Z,371.25
2019-04-29T04:04:35.902Z,393.75
2019-04-29T04:05:35.894Z,405.00
2019-04-29T04:06:48.477Z,416.25
2019-04-29T04:07:35.859Z,421.88
2019-04-29T04:08:35.843Z,427.50
2019-04-29T04:09:35.840Z,478.12
2019-04-29T04:10:35.823Z,511.88
2019-04-29T04:11:35.821Z,534.38
2019-04-29T04:12:35.856Z,568.12
2019-04-29T04:13:35.793Z,585.00
2019-04-29T04:14:35.781Z,663.75
2019-04-29T04:15:35.780Z,736.88
2019-04-29T04:16:35.783Z,810.00
2019-04-29T04:17:35.754Z,855.00
2019-04-29T04:18:35.785Z,832.50
2019-04-29T04:19:35.734Z,843.75
2019-04-29T04:20:35.722Z,866.25
2019-04-29T04:21:35.705Z,832.50
2019-04-29T04:22:35.692Z,770.62
2019-04-29T04:23:35.687Z,703.12
2019-04-29T04:24:35.715Z,641.25
2019-04-29T04:25:35.665Z,658.12
2019-04-29T04:26:35.652Z,675.00
2019-04-29T04:27:35.645Z,697.50
2019-04-29T04:28:35.629Z,759.38
2019-04-29T04:29:35.634Z,849.38
2019-04-29T04:30:35.621Z,793.12
2019-04-29T04:31:35.600Z,770.62
2019-04-29T04:32:35.590Z,798.75
2019-04-29T04:33:35.576Z,838.12
2019-04-29T04:34:35.567Z,877.50
2019-04-29T04:35:35.553Z,888.75
2019-04-29T04:36:35.565Z,922.50
2019-04-29T04:37:48.825Z,922.50
2019-04-29T04:38:35.519Z,928.12
2019-04-29T04:39:35.518Z,928.12
2019-04-29T04:40:35.500Z,888.75
2019-04-29T04:41:35.486Z,877.50
2019-04-29T04:42:35.496Z,916.88
2019-04-29T04:43:35.462Z,916.88
2019-04-29T04:44:35.450Z,928.12
2019-04-29T04:45:35.672Z,928.12
2019-04-29T04:46:35.428Z,939.38
2019-04-29T04:47:35.462Z,866.25
2019-04-29T04:48:35.405Z,855.00
2019-04-29T04:49:35.405Z,888.75
2019-04-29T04:50:35.390Z,916.88
2019-04-29T04:51:35.385Z,933.75
2019-04-29T04:52:35.378Z,905.62
2019-04-29T04:53:35.430Z,894.38
2019-04-29T04:54:35.355Z,849.38
2019-04-29T04:55:35.339Z,748.12
2019-04-29T04:56:35.323Z,703.12
2019-04-29T04:57:35.313Z,720.00
2019-04-29T04:58:43.120Z,736.88
2019-04-29T04:59:35.433Z,742.50
2019-04-29T05:00:35.388Z,736.88
2019-04-29T05:01:35.291Z,708.75
2019-04-29T05:02:43.765Z,708.75
2019-04-29T05:03:35.246Z,686.25
2019-04-29T05:04:35.238Z,641.25
2019-04-29T05:05:35.223Z,579.38
2019-04-29T05:06:35.209Z,562.50
2019-04-29T05:07:35.211Z,573.75
2019-04-29T05:08:35.196Z,568.12
2019-04-29T05:09:35.281Z,573.75
2019-04-29T05:10:35.171Z,562.50
2019-04-29T05:11:35.176Z,545.62
2019-04-29T05:12:35.148Z,523.12
2019-04-29T05:13:35.135Z,540.00
2019-04-29T05:14:35.131Z,551.25
2019-04-29T05:15:35.118Z,545.62
2019-04-29T05:16:35.139Z,551.25
2019-04-29T05:17:35.095Z,573.75
2019-04-29T05:18:35.077Z,613.12
2019-04-29T05:19:35.076Z,641.25
2019-04-29T05:20:35.071Z,731.25
2019-04-29T05:21:35.048Z,928.12
2019-04-29T05:22:35.079Z,1057.50
2019-04-29T05:23:35.026Z,1018.12
2019-04-29T05:24:35.010Z,911.25
2019-04-29T05:25:35.000Z,894.38
2019-04-29T05:26:35.002Z,894.38
2019-04-29T05:27:34.980Z,900.00
2019-04-29T05:28:35.004Z,838.12
2019-04-29T05:29:34.960Z,776.25
2019-04-29T05:30:34.943Z,765.00
2019-04-29T05:31:34.931Z,765.00
2019-04-29T05:32:34.925Z,787.50
2019-04-29T05:33:48.584Z,759.38
2019-04-29T05:34:34.899Z,697.50
2019-04-29T05:35:34.890Z,697.50
2019-04-29T05:36:38.215Z,720.00
2019-04-29T05:37:34.991Z,736.88
2019-04-29T05:38:34.894Z,742.50
2019-04-29T05:39:34.867Z,736.88
2019-04-29T05:40:34.850Z,714.38
2019-04-29T05:41:36.336Z,703.12
2019-04-29T05:42:34.819Z,708.75
2019-04-29T05:43:34.800Z,703.12
2019-04-29T05:44:34.805Z,697.50
2019-04-29T05:45:34.778Z,703.12
2019-04-29T05:46:34.768Z,691.88
2019-04-29T05:47:34.771Z,691.88
2019-04-29T05:48:35.285Z,680.62
2019-04-29T05:49:37.451Z,680.62
2019-04-29T05:50:35.721Z,686.25
2019-04-29T05:51:34.724Z,691.88
2019-04-29T05:52:39.524Z,731.25
2019-04-29T05:53:35.793Z,736.88
2019-04-29T05:54:34.684Z,742.50
2019-04-29T05:55:38.927Z,736.88
2019-04-29T05:56:34.662Z,736.88
2019-04-29T05:57:34.686Z,753.75
2019-04-29T05:58:37.780Z,776.25
2019-04-29T05:59:34.626Z,781.88
2019-04-29T06:00:34.612Z,776.25
2019-04-29T06:01:34.606Z,810.00
2019-04-29T06:02:38.688Z,843.75
2019-04-29T06:03:44.314Z,815.62
2019-04-29T06:04:34.586Z,888.75
2019-04-29T06:05:34.559Z,922.50
2019-04-29T06:06:35.098Z,928.12
2019-04-29T06:07:34.540Z,1006.88
2019-04-29T06:08:39.226Z,956.25
2019-04-29T06:09:34.520Z,1023.75
2019-04-29T06:10:34.504Z,973.12
2019-04-29T06:11:34.780Z,770.62
2019-04-29T06:12:34.494Z,658.12
2019-04-29T06:13:34.482Z,916.88
2019-04-29T06:14:34.498Z,646.88
2019-04-29T06:15:34.498Z,613.12
2019-04-29T06:16:34.444Z,658.12
2019-04-29T06:17:34.446Z,708.75
2019-04-29T06:18:34.427Z,630.00
2019-04-29T06:19:35.160Z,545.62
2019-04-29T06:20:34.425Z,540.00
2019-04-29T06:21:34.379Z,517.50
2019-04-29T06:22:37.939Z,511.88
2019-04-29T06:23:35.372Z,506.25
2019-04-29T06:24:36.946Z,523.12
2019-04-29T06:25:35.343Z,613.12
2019-04-29T06:26:34.330Z,635.62
2019-04-29T06:27:34.325Z,585.00
2019-04-29T06:28:34.386Z,506.25
2019-04-29T06:29:34.338Z,483.75
2019-04-29T06:30:37.620Z,511.88
2019-04-29T06:31:35.278Z,489.38
2019-04-29T06:32:34.267Z,483.75
2019-04-29T06:33:34.255Z,478.12
2019-04-29T06:34:46.444Z,438.75
2019-04-29T06:35:34.228Z,455.62
2019-04-29T06:36:34.333Z,461.25
2019-04-29T06:37:34.222Z,489.38
2019-04-29T06:38:34.252Z,489.38
2019-04-29T06:39:34.177Z,495.00
2019-04-29T06:40:35.361Z,500.62
2019-04-29T06:41:34.159Z,511.88
2019-04-29T06:42:34.196Z,511.88
2019-04-29T06:43:34.155Z,517.50
2019-04-29T06:44:34.125Z,511.88
2019-04-29T06:45:34.134Z,511.88
2019-04-29T06:46:34.107Z,523.12
2019-04-29T06:47:34.093Z,534.38
2019-04-29T06:48:34.128Z,534.38
2019-04-29T06:49:34.095Z,540.00
2019-04-29T06:50:34.065Z,540.00
2019-04-29T06:51:34.057Z,551.25
2019-04-29T06:52:34.040Z,545.62
2019-04-29T06:53:34.083Z,489.38
2019-04-29T06:54:34.061Z,483.75
2019-04-29T06:55:34.099Z,495.00
2019-04-29T06:56:33.998Z,495.00
2019-04-29T06:57:34.009Z,472.50
2019-04-29T06:58:36.578Z,472.50
2019-04-29T06:59:33.976Z,472.50
2019-04-29T07:00:34.001Z,478.12
2019-04-29T07:01:37.491Z,478.12
2019-04-29T07:02:33.939Z,517.50
2019-04-29T07:03:33.925Z,472.50
2019-04-29T07:04:38.492Z,461.25
2019-04-29T07:05:47.188Z,455.62
2019-04-29T07:06:33.887Z,438.75
2019-04-29T07:07:33.875Z,427.50
2019-04-29T07:08:33.861Z,427.50
2019-04-29T07:09:33.865Z,416.25
2019-04-29T07:10:33.843Z,416.25
2019-04-29T07:11:36.548Z,416.25
2019-04-29T07:12:33.865Z,455.62
2019-04-29T07:13:33.834Z,427.50
2019-04-29T07:14:38.314Z,438.75
2019-04-29T07:15:33.791Z,461.25
2019-04-29T07:16:33.797Z,495.00
2019-04-29T07:17:36.491Z,472.50
2019-04-29T07:18:34.765Z,506.25
2019-04-29T07:19:33.759Z,523.12
2019-04-29T07:20:37.019Z,556.88
2019-04-29T07:21:33.726Z,568.12
2019-04-29T07:22:33.741Z,579.38
2019-04-29T07:23:33.727Z,585.00
2019-04-29T07:24:33.719Z,528.75
2019-04-29T07:25:33.687Z,540.00
2019-04-29T07:26:33.672Z,534.38
2019-04-29T07:27:34.873Z,506.25
2019-04-29T07:28:34.690Z,489.38
2019-04-29T07:29:33.864Z,478.12
2019-04-29T07:30:37.505Z,472.50
2019-04-29T07:31:35.191Z,455.62
2019-04-29T07:32:33.599Z,455.62
2019-04-29T07:33:33.587Z,472.50
2019-04-29T07:34:36.592Z,483.75
2019-04-29T07:35:34.560Z,466.88
2019-04-29T07:36:45.429Z,466.88
2019-04-29T07:37:34.033Z,466.88
2019-04-29T07:38:41.317Z,495.00
2019-04-29T07:39:34.536Z,495.00
2019-04-29T07:40:33.510Z,489.38
2019-04-29T07:41:33.499Z,466.88
2019-04-29T07:42:33.485Z,438.75
2019-04-29T07:43:33.469Z,421.88
2019-04-29T07:44:43.631Z,421.88
2019-04-29T07:45:43.961Z,399.38
2019-04-29T07:46:48.966Z,388.12
2019-04-29T07:47:34.435Z,427.50
2019-04-29T07:48:36.903Z,433.12
2019-04-29T07:49:34.405Z,438.75
2019-04-29T07:50:33.601Z,444.38
2019-04-29T07:51:34.727Z,444.38
2019-04-29T07:52:34.377Z,444.38
2019-04-29T07:53:38.706Z,444.38
2019-04-29T07:54:34.350Z,444.38
2019-04-29T07:55:33.439Z,444.38
2019-04-29T07:56:33.345Z,444.38
2019-04-29T07:57:33.356Z,444.38
2019-04-29T07:58:33.319Z,444.38
2019-04-29T07:59:33.858Z,444.38
2019-04-29T08:00:33.301Z,450.00
2019-04-29T08:01:33.349Z,450.00
2019-04-29T08:02:33.283Z,461.25
2019-04-29T08:03:33.266Z,472.50
2019-04-29T08:04:33.263Z,478.12
2019-04-29T08:05:33.227Z,478.12
2019-04-29T08:06:33.231Z,483.75
2019-04-29T08:07:45.723Z,450.00
2019-04-29T08:08:33.272Z,450.00
2019-04-29T08:09:33.420Z,427.50
2019-04-29T08:10:33.250Z,450.00
2019-04-29T08:11:33.167Z,489.38
2019-04-29T08:12:33.181Z,495.00
2019-04-29T08:13:33.545Z,500.62
2019-04-29T08:14:33.250Z,506.25
2019-04-29T08:15:36.809Z,506.25
2019-04-29T08:16:35.341Z,500.62
2019-04-29T08:18:42.943Z,489.38
2019-04-29T08:19:42.879Z,444.38
2019-04-29T08:20:42.850Z,455.62
2019-04-29T08:21:45.443Z,433.12
2019-04-29T08:22:43.956Z,478.12
2019-04-29T08:23:42.825Z,472.50
2019-04-29T08:24:45.841Z,427.50
2019-04-29T08:25:43.800Z,450.00
2019-04-29T08:26:47.486Z,461.25
2019-04-29T08:27:43.960Z,478.12
2019-04-29T08:28:42.767Z,540.00
2019-04-29T08:29:42.765Z,540.00
2019-04-29T08:30:45.824Z,511.88
2019-04-29T08:31:42.727Z,472.50
2019-04-29T08:32:42.722Z,450.00
2019-04-29T08:33:46.726Z,450.00
2019-04-29T08:34:43.731Z,450.00
2019-04-29T08:35:42.693Z,450.00
2019-04-29T08:36:42.677Z,438.75
2019-04-29T08:37:42.666Z,438.75
2019-04-29T08:38:42.659Z,444.38
2019-04-29T08:39:42.675Z,455.62
2019-04-29T08:40:45.257Z,461.25
2019-04-29T08:41:43.626Z,466.88
2019-04-29T08:42:46.658Z,466.88
2019-04-29T08:43:42.636Z,472.50
2019-04-29T08:44:42.592Z,483.75
2019-04-29T08:45:42.582Z,489.38
2019-04-29T08:46:44.505Z,489.38
2019-04-29T08:47:43.549Z,489.38
2019-04-29T08:48:50.345Z,489.38
2019-04-29T08:49:42.532Z,506.25
2019-04-29T08:50:42.518Z,500.62
2019-04-29T08:51:42.503Z,534.38
2019-04-29T08:52:42.515Z,534.38
2019-04-29T08:53:42.488Z,528.75
2019-04-29T08:54:42.532Z,540.00
2019-04-29T08:55:42.456Z,523.12
2019-04-29T08:57:01.762Z,500.62
2019-04-29T08:57:43.471Z,489.38
2019-04-29T08:58:44.289Z,472.50
2019-04-29T08:59:43.438Z,461.25
2019-04-29T09:00:42.400Z,438.75
2019-04-29T09:01:42.555Z,405.00
2019-04-29T09:02:46.923Z,371.25
2019-04-29T09:03:43.420Z,354.38
2019-04-29T09:04:53.512Z,343.12
2019-04-29T09:05:46.215Z,331.88
2019-04-29T09:06:43.362Z,337.50
2019-04-29T09:07:42.322Z,343.12
2019-04-29T09:08:54.086Z,354.38
2019-04-29T09:09:43.330Z,371.25
2019-04-29T09:10:42.302Z,388.12
2019-04-29T09:11:43.715Z,399.38
2019-04-29T09:12:43.272Z,410.62
2019-04-29T09:13:42.261Z,421.88
2019-04-29T09:14:42.261Z,427.50
2019-04-29T09:15:42.350Z,438.75
2019-04-29T09:16:42.236Z,438.75
2019-04-29T09:17:49.219Z,444.38
2019-04-29T09:18:42.290Z,444.38
2019-04-29T09:19:42.197Z,450.00
2019-04-29T09:20:42.202Z,466.88
2019-04-29T09:21:42.257Z,472.50
2019-04-29T09:22:42.241Z,478.12
2019-04-29T09:23:42.145Z,489.38
2019-04-29T09:24:43.540Z,500.62
2019-04-29T09:25:43.125Z,511.88
2019-04-29T09:26:42.107Z,517.50
2019-04-29T09:27:45.037Z,528.75
2019-04-29T09:28:42.085Z,528.75
2019-04-29T09:29:42.268Z,534.38
2019-04-29T09:30:42.070Z,523.12
2019-04-29T09:31:42.054Z,523.12
2019-04-29T09:32:42.269Z,534.38
2019-04-29T09:33:44.087Z,523.12
2019-04-29T09:34:43.039Z,511.88
2019-04-29T09:35:42.014Z,495.00
2019-04-29T09:36:43.940Z,478.12
2019-04-29T09:37:43.040Z,472.50
2019-04-29T09:38:51.872Z,461.25
2019-04-29T09:39:50.884Z,450.00
2019-04-29T09:40:42.008Z,444.38
2019-04-29T09:41:41.939Z,433.12
2019-04-29T09:42:45.488Z,427.50
2019-04-29T09:43:43.239Z,427.50
2019-04-29T09:44:44.882Z,427.50
2019-04-29T09:45:41.904Z,405.00
2019-04-29T09:46:41.996Z,405.00
2019-04-29T09:47:42.671Z,388.12
2019-04-29T09:48:41.863Z,376.88
2019-04-29T09:49:41.914Z,371.25
2019-04-29T09:50:42.766Z,371.25
2019-04-29T09:51:41.878Z,365.62
2019-04-29T09:52:41.833Z,365.62
2019-04-29T09:53:41.870Z,376.88
2019-04-29T09:54:42.888Z,376.88
2019-04-29T09:55:41.811Z,382.50
2019-04-29T09:56:41.916Z,393.75
2019-04-29T09:57:41.850Z,399.38
2019-04-29T09:58:41.768Z,399.38
2019-04-29T09:59:44.685Z,393.75
2019-04-29T10:00:42.760Z,388.12
2019-04-29T10:01:43.114Z,388.12
2019-04-29T10:02:42.404Z,348.75
2019-04-29T10:03:41.754Z,337.50
2019-04-29T10:04:55.551Z,331.88
2019-04-29T10:05:42.706Z,331.88
2019-04-29T10:06:41.798Z,326.25
2019-04-29T10:07:42.693Z,326.25
2019-04-29T10:08:42.636Z,326.25
2019-04-29T10:09:41.650Z,326.25
2019-04-29T10:10:55.269Z,331.88
2019-04-29T10:11:41.635Z,337.50
2019-04-29T10:12:41.599Z,365.62
2019-04-29T10:13:41.599Z,348.75
2019-04-29T10:14:41.603Z,343.12
2019-04-29T10:15:41.572Z,399.38
2019-04-29T10:16:41.571Z,376.88
2019-04-29T10:17:41.570Z,410.62
2019-04-29T10:18:41.535Z,421.88
2019-04-29T10:19:41.520Z,438.75
2019-04-29T10:20:41.509Z,399.38
2019-04-29T10:21:41.500Z,405.00
2019-04-29T10:22:41.510Z,399.38
2019-04-29T10:23:41.487Z,410.62
2019-04-29T10:24:41.456Z,427.50
2019-04-29T10:25:41.600Z,376.88
2019-04-29T10:26:41.515Z,427.50
2019-04-29T10:27:41.444Z,399.38
2019-04-29T10:28:48.435Z,399.38
2019-04-29T10:29:41.404Z,393.75
2019-04-29T10:30:41.388Z,405.00
2019-04-29T10:31:41.388Z,466.88
2019-04-29T10:32:42.394Z,455.62
2019-04-29T10:33:50.183Z,393.75
2019-04-29T10:34:43.229Z,393.75
2019-04-29T10:35:45.162Z,399.38
2019-04-29T10:36:41.330Z,421.88
2019-04-29T10:37:41.368Z,444.38
2019-04-29T10:38:44.911Z,472.50
2019-04-29T10:39:42.496Z,472.50
2019-04-29T10:40:41.293Z,461.25
2019-04-29T10:41:41.781Z,466.88
2019-04-29T10:42:41.257Z,472.50
2019-04-29T10:43:41.269Z,506.25
2019-04-29T10:44:41.355Z,495.00
2019-04-29T10:45:41.311Z,528.75
2019-04-29T10:46:41.212Z,517.50
2019-04-29T10:47:41.205Z,511.88
2019-04-29T10:48:41.219Z,517.50
2019-04-29T10:49:41.189Z,551.25
2019-04-29T10:50:41.185Z,585.00
2019-04-29T10:51:41.163Z,517.50
2019-04-29T10:52:43.516Z,506.25
2019-04-29T10:53:41.199Z,517.50
2019-04-29T10:54:41.130Z,528.75
2019-04-29T10:55:41.790Z,511.88
2019-04-29T10:56:41.194Z,506.25
2019-04-29T10:57:44.912Z,517.50
2019-04-29T10:58:42.080Z,523.12
2019-04-29T10:59:44.990Z,511.88
2019-04-29T11:00:42.112Z,528.75
2019-04-29T11:01:41.040Z,466.88
2019-04-29T11:02:44.728Z,444.38
2019-04-29T11:03:42.042Z,427.50
2019-04-29T11:04:53.923Z,410.62
2019-04-29T11:05:42.907Z,388.12
2019-04-29T11:06:44.000Z,376.88
2019-04-29T11:07:40.996Z,360.00
2019-04-29T11:08:43.138Z,343.12
2019-04-29T11:09:40.989Z,331.88
2019-04-29T11:10:40.945Z,326.25
2019-04-29T11:11:40.936Z,326.25
2019-04-29T11:12:41.759Z,337.50
2019-04-29T11:13:48.058Z,354.38
2019-04-29T11:14:41.922Z,371.25
2019-04-29T11:15:40.917Z,376.88
2019-04-29T11:16:46.437Z,371.25
2019-04-29T11:17:44.436Z,382.50
2019-04-29T11:18:40.944Z,388.12
2019-04-29T11:19:41.717Z,393.75
2019-04-29T11:20:44.474Z,393.75
2019-04-29T11:21:40.970Z,393.75
2019-04-29T11:22:40.979Z,388.12
2019-04-29T11:23:41.796Z,388.12
2019-04-29T11:24:40.839Z,376.88
2019-04-29T11:25:40.872Z,371.25
2019-04-29T11:26:40.800Z,376.88
2019-04-29T11:27:40.855Z,376.88
2019-04-29T11:28:40.768Z,376.88
2019-04-29T11:29:40.769Z,376.88
2019-04-29T11:30:40.816Z,376.88
2019-04-29T11:31:40.732Z,388.12
2019-04-29T11:32:40.760Z,393.75
2019-04-29T11:33:41.726Z,393.75
2019-04-29T11:34:40.691Z,393.75
2019-04-29T11:35:51.312Z,393.75
2019-04-29T11:36:44.086Z,399.38
2019-04-29T11:37:40.641Z,399.38
2019-04-29T11:38:40.633Z,399.38
2019-04-29T11:39:40.629Z,393.75
2019-04-29T11:40:43.434Z,388.12
2019-04-29T11:41:40.605Z,376.88
2019-04-29T11:42:41.825Z,371.25
2019-04-29T11:43:40.624Z,371.25
2019-04-29T11:44:40.579Z,371.25
2019-04-29T11:45:40.554Z,382.50
2019-04-29T11:46:40.541Z,388.12
2019-04-29T11:47:40.530Z,393.75
2019-04-29T11:48:40.524Z,388.12
2019-04-29T11:49:40.557Z,382.50
2019-04-29T11:50:40.494Z,376.88
2019-04-29T11:52:05.344Z,376.88
2019-04-29T11:52:41.540Z,376.88
2019-04-29T11:53:40.460Z,365.62
2019-04-29T11:54:40.446Z,371.25
2019-04-29T11:55:42.771Z,360.00
2019-04-29T11:56:41.424Z,354.38
2019-04-29T11:57:41.323Z,348.75
2019-04-29T11:58:40.427Z,343.12
2019-04-29T11:59:40.402Z,343.12
2019-04-29T12:00:40.431Z,343.12
2019-04-29T12:01:46.890Z,343.12
2019-04-29T12:02:45.832Z,348.75
2019-04-29T12:03:40.349Z,348.75
2019-04-29T12:04:42.176Z,354.38
2019-04-29T12:05:44.901Z,343.12
2019-04-29T12:07:53.537Z,343.12
2019-04-29T12:08:55.106Z,354.38
2019-04-29T12:09:53.500Z,360.00
2019-04-29T12:11:06.753Z,365.62
2019-04-29T12:11:54.475Z,371.25
2019-04-29T12:12:53.469Z,371.25
2019-04-29T12:13:53.471Z,376.88
2019-04-29T12:14:53.435Z,376.88
2019-04-29T12:15:53.431Z,382.50
2019-04-29T12:16:54.938Z,382.50
2019-04-29T12:17:53.410Z,388.12
2019-04-29T12:18:53.392Z,388.12
2019-04-29T12:19:53.406Z,388.12
2019-04-29T12:20:53.375Z,388.12
2019-04-29T12:21:53.381Z,382.50
2019-04-29T12:22:53.383Z,382.50
2019-04-29T12:23:53.339Z,376.88
2019-04-29T12:24:53.326Z,376.88
2019-04-29T12:25:53.313Z,365.62
2019-04-29T12:26:53.310Z,360.00
2019-04-29T12:28:01.498Z,360.00
2019-04-29T12:28:54.311Z,354.38
2019-04-29T12:29:54.368Z,354.38
2019-04-29T12:30:53.256Z,348.75
2019-04-29T12:31:53.247Z,343.12
2019-04-29T12:32:56.848Z,331.88
2019-04-29T12:33:54.225Z,326.25
2019-04-29T12:34:53.253Z,326.25
2019-04-29T12:35:53.207Z,331.88
2019-04-29T12:36:56.467Z,320.62
2019-04-29T12:38:05.224Z,320.62
2019-04-29T12:38:54.175Z,326.25
2019-04-29T12:39:53.153Z,315.00