createdAt,value
2022-08-29T00:00:23.000Z,3.43
2022-08-29T00:02:54.632Z,3.70
2022-08-29T00:05:26.741Z,3.40
2022-08-29T00:07:54.984Z,3.53
2022-08-29T00:10:22.944Z,3.57
2022-08-29T00:12:50.478Z,3.60
2022-08-29T00:15:18.732Z,3.50
2022-08-29T00:17:45.992Z,3.53
2022-08-29T00:20:19.811Z,3.80
2022-08-29T00:22:48.105Z,3.70
2022-08-29T00:25:16.432Z,3.53
2022-08-29T00:27:47.612Z,3.67
2022-08-29T00:30:21.757Z,3.63
2022-08-29T00:32:49.624Z,3.70
2022-08-29T00:35:28.019Z,3.90
2022-08-29T00:37:56.401Z,3.77
2022-08-29T00:40:32.471Z,3.57
2022-08-29T00:43:00.508Z,3.30
2022-08-29T00:45:29.512Z,3.53
2022-08-29T00:48:10.407Z,3.70
2022-08-29T00:50:59.853Z,3.70
2022-08-29T00:53:35.530Z,3.50
2022-08-29T00:56:04.342Z,3.70
2022-08-29T00:58:40.264Z,3.40
2022-08-29T01:01:07.923Z,3.37
2022-08-29T01:03:36.777Z,3.50
2022-08-29T01:06:13.365Z,3.47
2022-08-29T01:08:42.041Z,3.60
2022-08-29T01:11:32.862Z,3.30
2022-08-29T01:14:01.313Z,3.50
2022-08-29T01:16:30.753Z,3.43
2022-08-29T01:19:09.309Z,3.43
2022-08-29T01:22:07.103Z,3.40
2022-08-29T01:24:50.874Z,3.30
2022-08-29T01:27:27.473Z,3.03
2022-08-29T01:29:55.030Z,3.23
2022-08-29T01:32:26.868Z,3.20
2022-08-29T01:34:54.835Z,3.17
2022-08-29T01:37:22.529Z,3.20
2022-08-29T01:39:50.146Z,3.20
2022-08-29T01:42:22.565Z,3.10
2022-08-29T01:44:59.885Z,3.30
2022-08-29T01:47:35.074Z,3.17
2022-08-29T01:50:11.237Z,3.10
2022-08-29T01:52:39.190Z,3.33
2022-08-29T01:55:07.146Z,3.17
2022-08-29T01:57:37.589Z,3.23
2022-08-29T02:00:10.326Z,3.17
2022-08-29T02:02:38.926Z,3.13
2022-08-29T02:05:08.358Z,3.17
2022-08-29T02:07:35.923Z,3.23
2022-08-29T02:10:04.958Z,3.40
2022-08-29T02:12:32.834Z,3.20
2022-08-29T02:15:00.746Z,3.03
2022-08-29T02:17:29.546Z,2.93
2022-08-29T02:19:56.959Z,3.00
2022-08-29T02:22:24.286Z,3.10
2022-08-29T02:24:51.832Z,3.00
2022-08-29T02:27:19.269Z,3.07
2022-08-29T02:29:46.255Z,3.00
2022-08-29T02:32:15.247Z,2.90
2022-08-29T02:34:47.678Z,2.90
2022-08-29T02:37:16.861Z,2.93
2022-08-29T02:39:44.383Z,2.90
2022-08-29T02:42:11.922Z,2.90
2022-08-29T02:44:39.447Z,2.87
2022-08-29T02:47:08.952Z,2.87
2022-08-29T02:49:36.669Z,2.97
2022-08-29T02:52:06.451Z,2.83
2022-08-29T02:54:34.733Z,2.87
2022-08-29T02:57:02.227Z,2.90
2022-08-29T02:59:29.699Z,2.87
2022-08-29T03:01:57.417Z,2.97
2022-08-29T03:04:24.904Z,2.83
2022-08-29T03:06:52.309Z,2.90
2022-08-29T03:09:19.891Z,2.97
2022-08-29T03:11:47.411Z,2.90
2022-08-29T03:14:14.847Z,2.90
2022-08-29T03:16:43.515Z,2.90
2022-08-29T03:19:11.019Z,3.00
2022-08-29T03:21:38.495Z,2.80
2022-08-29T03:24:06.069Z,2.90
2022-08-29T03:26:33.551Z,2.93
2022-08-29T03:29:00.997Z,2.97
2022-08-29T03:31:28.626Z,3.03
2022-08-29T03:33:56.731Z,2.83
2022-08-29T03:36:26.883Z,3.00
2022-08-29T03:38:54.453Z,2.80
2022-08-29T03:41:26.748Z,2.90
2022-08-29T03:43:56.305Z,3.07
2022-08-29T03:46:24.137Z,3.00
2022-08-29T03:48:52.005Z,3.10
2022-08-29T03:51:20.332Z,3.00
2022-08-29T03:53:47.864Z,2.93
2022-08-29T03:56:18.593Z,3.10
2022-08-29T03:58:52.118Z,3.03
2022-08-29T04:01:24.335Z,3.10
2022-08-29T04:03:52.716Z,3.13
2022-08-29T04:06:22.386Z,3.10
2022-08-29T04:08:51.568Z,3.23
2022-08-29T04:11:23.198Z,3.00
2022-08-29T04:13:51.889Z,3.20
2022-08-29T04:16:25.313Z,3.20
2022-08-29T04:18:57.965Z,3.27
2022-08-29T04:21:25.883Z,3.10
2022-08-29T04:23:54.809Z,3.30
2022-08-29T04:26:38.177Z,3.20
2022-08-29T04:29:12.464Z,3.03
2022-08-29T04:31:42.380Z,2.97
2022-08-29T04:34:12.777Z,3.13
2022-08-29T04:36:42.641Z,3.00
2022-08-29T04:39:10.459Z,3.40
2022-08-29T04:41:39.162Z,3.00
2022-08-29T04:44:08.173Z,3.10
2022-08-29T04:46:35.945Z,3.30
2022-08-29T04:49:04.613Z,3.30
2022-08-29T04:51:35.561Z,3.20
2022-08-29T04:54:04.794Z,3.20
2022-08-29T04:56:32.341Z,3.50
2022-08-29T04:59:00.064Z,3.07
2022-08-29T05:01:27.707Z,3.20
2022-08-29T05:03:56.412Z,3.10
2022-08-29T05:06:25.557Z,3.40
2022-08-29T05:08:59.225Z,3.10
2022-08-29T05:11:31.091Z,3.27
2022-08-29T05:14:00.605Z,3.20
2022-08-29T05:16:29.974Z,3.20
2022-08-29T05:18:59.625Z,3.20
2022-08-29T05:21:35.860Z,3.20
2022-08-29T05:24:12.213Z,3.37
2022-08-29T05:26:45.263Z,3.27
2022-08-29T05:29:13.285Z,3.20
2022-08-29T05:31:45.376Z,3.27
2022-08-29T05:34:32.562Z,3.43
2022-08-29T05:37:04.286Z,3.20
2022-08-29T05:39:31.505Z,3.23
2022-08-29T05:41:59.649Z,3.30
2022-08-29T05:44:34.976Z,3.17
2022-08-29T05:47:15.170Z,3.30
2022-08-29T05:49:46.142Z,3.17
2022-08-29T05:52:18.064Z,3.27
2022-08-29T05:54:50.527Z,3.20
2022-08-29T05:57:25.790Z,3.10
2022-08-29T05:59:57.299Z,3.13
2022-08-29T06:02:27.959Z,3.00
2022-08-29T06:04:59.059Z,3.13
2022-08-29T06:07:32.294Z,2.90
2022-08-29T06:10:08.485Z,3.10
2022-08-29T06:12:40.203Z,3.03
2022-08-29T06:15:14.292Z,3.13
2022-08-29T06:17:48.707Z,3.13
2022-08-29T06:20:20.314Z,3.23
2022-08-29T06:22:52.459Z,3.80
2022-08-29T06:25:38.615Z,3.30
2022-08-29T06:28:11.798Z,3.00
2022-08-29T06:30:46.435Z,2.63
2022-08-29T06:33:18.784Z,2.60
2022-08-29T06:35:50.856Z,2.60
2022-08-29T06:38:22.337Z,2.50
2022-08-29T06:40:54.039Z,2.67
2022-08-29T06:43:25.615Z,2.80
2022-08-29T06:45:57.459Z,2.90
2022-08-29T06:48:29.709Z,2.90
2022-08-29T06:51:05.219Z,2.87
2022-08-29T06:53:37.471Z,2.90
2022-08-29T06:56:11.997Z,2.97
2022-08-29T06:58:46.439Z,3.33
2022-08-29T07:01:21.706Z,4.60
2022-08-29T07:03:57.448Z,5.17
2022-08-29T07:06:31.267Z,4.33
2022-08-29T07:09:03.537Z,3.63
2022-08-29T07:11:40.931Z,3.13
2022-08-29T07:14:14.192Z,2.80
2022-08-29T07:16:46.544Z,2.90
2022-08-29T07:19:21.270Z,3.00
2022-08-29T07:21:57.986Z,3.03
2022-08-29T07:24:30.580Z,2.60
2022-08-29T07:27:02.478Z,2.60
2022-08-29T07:29:32.036Z,2.30
2022-08-29T07:32:03.620Z,2.47
2022-08-29T07:34:34.877Z,3.00
2022-08-29T07:37:07.204Z,3.13
2022-08-29T07:39:39.472Z,2.37
2022-08-29T07:42:11.556Z,2.20
2022-08-29T07:44:43.337Z,2.20
2022-08-29T07:47:14.697Z,2.50
2022-08-29T07:49:46.950Z,4.00
2022-08-29T07:52:18.524Z,6.13
2022-08-29T07:54:49.462Z,2.80
2022-08-29T07:57:21.860Z,2.13
2022-08-29T07:59:56.702Z,1.80
2022-08-29T08:04:00.009Z,1.80
2022-08-29T08:06:29.789Z,1.40
2022-08-29T08:09:01.589Z,2.00
2022-08-29T08:11:34.457Z,2.40
2022-08-29T08:14:08.140Z,2.80
2022-08-29T08:16:37.726Z,2.00
2022-08-29T08:19:10.706Z,3.13
2022-08-29T08:21:44.377Z,3.77
2022-08-29T08:24:22.001Z,2.50
2022-08-29T08:26:53.767Z,2.20
2022-08-29T08:29:25.152Z,1.60
2022-08-29T08:31:57.254Z,1.80
2022-08-29T08:34:30.718Z,1.73
2022-08-29T08:36:59.053Z,1.40
2022-08-29T08:39:28.429Z,1.37
2022-08-29T08:42:15.162Z,1.60
2022-08-29T08:44:59.627Z,2.10
2022-08-29T08:47:42.147Z,2.97
2022-08-29T08:50:40.582Z,3.20
2022-08-29T08:53:50.618Z,1.70
2022-08-29T08:56:48.314Z,1.20
2022-08-29T08:59:35.840Z,1.33
2022-08-29T09:03:00.250Z,1.23
2022-08-29T09:05:49.339Z,1.30
2022-08-29T09:09:32.067Z,1.33
2022-08-29T09:12:31.532Z,1.20
2022-08-29T09:15:13.407Z,1.00
2022-08-29T09:17:59.367Z,0.90
2022-08-29T09:20:37.851Z,1.00
2022-08-29T09:23:46.495Z,1.13
2022-08-29T09:26:25.842Z,1.40
2022-08-29T09:28:58.435Z,1.87
2022-08-29T09:31:36.122Z,2.03
2022-08-29T09:34:17.004Z,2.37
2022-08-29T09:36:54.923Z,2.30
2022-08-29T09:39:34.022Z,2.10
2022-08-29T09:42:24.029Z,1.70
2022-08-29T09:44:59.892Z,1.57
2022-08-29T09:47:35.467Z,1.60
2022-08-29T09:50:35.224Z,1.83
2022-08-29T09:53:23.779Z,2.93
2022-08-29T09:55:57.569Z,1.60
2022-08-29T09:58:39.962Z,1.50
2022-08-29T10:01:36.793Z,2.70
2022-08-29T10:04:11.047Z,1.73
2022-08-29T10:06:48.376Z,1.70
2022-08-29T10:09:31.812Z,1.50
2022-08-29T10:12:59.892Z,1.47
2022-08-29T10:15:50.388Z,1.70
2022-08-29T10:19:07.375Z,2.07
2022-08-29T10:22:29.848Z,1.27
2022-08-29T10:25:41.828Z,1.30
2022-08-29T10:29:02.057Z,2.20
2022-08-29T10:32:16.392Z,5.50
2022-08-29T10:35:32.081Z,6.90
2022-08-29T10:39:11.920Z,3.30
2022-08-29T10:42:11.180Z,2.83
2022-08-29T10:44:52.283Z,1.90
2022-08-29T10:47:39.676Z,2.10
2022-08-29T10:50:43.760Z,2.00
2022-08-29T10:53:21.745Z,2.00
2022-08-29T10:56:08.597Z,1.70
2022-08-29T10:58:48.817Z,1.83
2022-08-29T11:01:37.485Z,1.70
2022-08-29T11:04:23.297Z,1.70
2022-08-29T11:07:36.225Z,2.57
2022-08-29T11:10:15.733Z,2.47
2022-08-29T11:13:12.430Z,2.87
2022-08-29T11:16:27.995Z,2.50
2022-08-29T11:19:22.465Z,1.93
2022-08-29T11:22:22.917Z,1.63
2022-08-29T11:25:19.265Z,2.37
2022-08-29T11:28:18.289Z,3.03
2022-08-29T11:31:04.077Z,3.83
2022-08-29T11:33:52.123Z,5.80
2022-08-29T11:37:32.294Z,1.80
2022-08-29T11:43:33.002Z,1.93
2022-08-29T11:46:11.754Z,2.07
2022-08-29T11:48:59.270Z,2.70
2022-08-29T11:51:41.190Z,2.10
2022-08-29T11:54:30.106Z,2.77
2022-08-29T11:57:07.018Z,3.00
2022-08-29T11:59:50.406Z,2.83
2022-08-29T12:02:33.515Z,1.70
2022-08-29T12:05:55.070Z,1.10
2022-08-29T12:09:23.270Z,1.43
2022-08-29T12:12:06.862Z,1.80
2022-08-29T12:14:53.251Z,2.00
2022-08-29T12:17:31.849Z,1.00
2022-08-29T12:20:21.823Z,1.43
2022-08-29T12:23:08.587Z,2.40
2022-08-29T12:26:09.868Z,4.47
2022-08-29T12:29:01.411Z,2.10
2022-08-29T12:32:18.224Z,2.60
2022-08-29T12:35:22.751Z,3.50
2022-08-29T12:38:32.708Z,2.90
2022-08-29T12:41:22.695Z,2.70
2022-08-29T12:44:01.349Z,2.83
2022-08-29T12:46:42.110Z,1.70
2022-08-29T12:49:52.203Z,2.23
2022-08-29T12:52:35.923Z,2.37
2022-08-29T12:55:28.670Z,2.00
2022-08-29T12:58:00.313Z,1.77
2022-08-29T13:00:35.825Z,2.07
2022-08-29T13:03:21.921Z,2.30
2022-08-29T13:05:49.963Z,1.90
2022-08-29T13:08:33.995Z,1.43
2022-08-29T13:11:08.428Z,1.23
2022-08-29T13:13:37.012Z,1.00
2022-08-29T13:16:23.110Z,0.90
2022-08-29T13:19:09.609Z,1.87
2022-08-29T13:21:37.691Z,2.80
2022-08-29T13:24:16.854Z,2.87
2022-08-29T13:27:05.963Z,2.60
2022-08-29T13:29:39.451Z,2.60
2022-08-29T13:32:23.542Z,3.30
2022-08-29T13:35:18.752Z,3.13
2022-08-29T13:38:20.371Z,2.13
2022-08-29T13:40:55.078Z,1.50
2022-08-29T13:43:38.444Z,1.20
2022-08-29T13:46:14.813Z,1.00
2022-08-29T13:48:44.892Z,1.00
2022-08-29T13:51:12.752Z,0.90
2022-08-29T13:53:40.216Z,0.90
2022-08-29T13:56:32.521Z,0.90
2022-08-29T13:59:00.744Z,1.00
2022-08-29T14:01:30.161Z,0.93
2022-08-29T14:04:03.608Z,0.90
2022-08-29T14:06:38.329Z,0.90
2022-08-29T14:09:06.441Z,0.90
2022-08-29T14:11:33.601Z,0.90
2022-08-29T14:14:01.018Z,1.00
2022-08-29T14:16:28.072Z,0.90
2022-08-29T14:18:55.557Z,0.90
2022-08-29T14:21:23.554Z,1.00
2022-08-29T14:23:51.370Z,1.00
2022-08-29T14:26:18.390Z,1.10
2022-08-29T14:28:48.076Z,1.20
2022-08-29T14:31:16.011Z,1.10
2022-08-29T14:33:43.569Z,1.20
2022-08-29T14:36:12.845Z,1.13
2022-08-29T14:38:40.372Z,1.10
2022-08-29T14:41:08.046Z,1.00
2022-08-29T14:43:39.721Z,1.00
2022-08-29T14:46:07.708Z,1.10
2022-08-29T14:48:36.013Z,1.10
2022-08-29T14:51:03.829Z,1.10
2022-08-29T14:53:34.949Z,1.10
2022-08-29T14:56:06.043Z,1.20
2022-08-29T14:58:33.578Z,1.10
2022-08-29T15:01:01.170Z,1.20
2022-08-29T15:03:28.622Z,1.40
2022-08-29T15:05:56.101Z,1.27
2022-08-29T15:08:23.217Z,1.30
2022-08-29T15:10:50.678Z,1.43
2022-08-29T15:13:18.189Z,1.23
2022-08-29T15:15:45.611Z,1.30
2022-08-29T15:18:30.571Z,1.50
2022-08-29T15:21:02.286Z,1.30
2022-08-29T15:23:29.707Z,1.20
2022-08-29T15:25:57.350Z,1.20
2022-08-29T15:28:24.758Z,1.30
2022-08-29T15:30:51.999Z,4.53
2022-08-29T15:33:19.462Z,2.00
2022-08-29T15:35:46.991Z,1.80
2022-08-29T15:38:14.636Z,2.10
2022-08-29T15:40:42.361Z,2.70
2022-08-29T15:43:10.565Z,3.60
2022-08-29T15:45:38.063Z,4.57
2022-08-29T15:48:06.151Z,5.50
2022-08-29T15:50:39.199Z,5.37
2022-08-29T15:53:06.763Z,5.43
2022-08-29T15:55:34.302Z,5.30
2022-08-29T15:58:01.779Z,3.07
2022-08-29T16:00:30.158Z,2.40
2022-08-29T16:03:02.608Z,1.90
2022-08-29T16:05:32.587Z,3.20
2022-08-29T16:08:00.909Z,6.60
2022-08-29T16:10:29.309Z,5.97
2022-08-29T16:12:56.856Z,3.17
2022-08-29T16:15:24.457Z,2.00
2022-08-29T16:17:53.499Z,3.00
2022-08-29T16:20:20.689Z,2.60
2022-08-29T16:22:48.331Z,1.90
2022-08-29T16:25:16.447Z,2.20
2022-08-29T16:27:43.991Z,3.30
2022-08-29T16:30:12.780Z,4.37
2022-08-29T16:32:40.395Z,4.87
2022-08-29T16:35:09.017Z,3.20
2022-08-29T16:37:37.404Z,2.87
2022-08-29T16:40:07.640Z,2.87
2022-08-29T16:42:39.108Z,2.83
2022-08-29T16:45:09.699Z,2.73
2022-08-29T16:47:37.783Z,2.50
2022-08-29T16:50:07.622Z,2.00
2022-08-29T16:52:35.197Z,1.90
2022-08-29T16:55:04.465Z,1.90
2022-08-29T16:57:31.772Z,1.80
2022-08-29T16:59:59.272Z,1.97
2022-08-29T17:02:26.843Z,2.20
2022-08-29T17:04:54.260Z,2.70
2022-08-29T17:07:21.781Z,3.13
2022-08-29T17:09:49.232Z,3.57
2022-08-29T17:12:16.841Z,3.80
2022-08-29T17:14:44.243Z,3.43
2022-08-29T17:17:11.871Z,2.97
2022-08-29T17:19:39.489Z,2.53
2022-08-29T17:22:07.048Z,2.20
2022-08-29T17:24:34.546Z,2.03
2022-08-29T17:27:02.629Z,1.97
2022-08-29T17:29:30.081Z,2.00
2022-08-29T17:31:58.232Z,2.07
2022-08-29T17:34:25.713Z,2.23
2022-08-29T17:36:53.161Z,2.10
2022-08-29T17:39:21.418Z,2.30
2022-08-29T17:41:52.040Z,2.03
2022-08-29T17:44:19.419Z,2.03
2022-08-29T17:46:47.173Z,2.10
2022-08-29T17:49:14.781Z,2.33
2022-08-29T17:51:42.529Z,2.33
2022-08-29T17:54:14.896Z,2.73
2022-08-29T17:56:47.721Z,2.70
2022-08-29T17:59:17.233Z,3.27
2022-08-29T18:01:46.429Z,2.97
2022-08-29T18:04:14.230Z,3.27
2022-08-29T18:06:42.531Z,2.80
2022-08-29T18:09:16.197Z,2.97
2022-08-29T18:11:53.781Z,2.80
2022-08-29T18:14:25.886Z,3.17
2022-08-29T18:16:54.497Z,2.77
2022-08-29T18:19:23.119Z,2.40
2022-08-29T18:21:52.952Z,2.40
2022-08-29T18:24:20.857Z,2.53
2022-08-29T18:26:48.658Z,2.80
2022-08-29T18:29:16.685Z,3.20
2022-08-29T18:31:44.091Z,3.40
2022-08-29T18:34:12.958Z,3.43
2022-08-29T18:36:43.604Z,3.43
2022-08-29T18:39:11.631Z,3.77
2022-08-29T18:41:47.415Z,4.40
2022-08-29T18:44:15.018Z,4.10
2022-08-29T18:46:47.845Z,3.83
2022-08-29T18:49:17.407Z,3.60
2022-08-29T18:51:45.180Z,3.53
2022-08-29T18:54:16.217Z,3.93
2022-08-29T18:56:46.795Z,4.27
2022-08-29T18:59:14.207Z,5.47
2022-08-29T19:01:42.991Z,5.90
2022-08-29T19:04:10.595Z,6.40
2022-08-29T19:06:38.043Z,5.80
2022-08-29T19:09:05.547Z,5.97
2022-08-29T19:11:33.023Z,6.23
2022-08-29T19:14:00.505Z,5.77
2022-08-29T19:16:28.083Z,5.53
2022-08-29T19:18:55.540Z,5.00
2022-08-29T19:21:23.963Z,4.67
2022-08-29T19:23:54.719Z,4.20
2022-08-29T19:26:37.864Z,3.70
2022-08-29T19:29:13.195Z,3.87
2022-08-29T19:31:44.665Z,4.00
2022-08-29T19:34:13.041Z,3.60
2022-08-29T19:36:42.833Z,3.40
2022-08-29T19:39:15.617Z,3.07
2022-08-29T19:41:43.047Z,2.87
2022-08-29T19:44:10.516Z,3.70
2022-08-29T19:46:39.021Z,5.23
2022-08-29T19:51:40.928Z,9.80
2022-08-29T19:54:08.615Z,9.20
2022-08-29T19:56:40.091Z,6.50
2022-08-29T19:59:14.356Z,4.77
2022-08-29T20:01:44.846Z,4.03
2022-08-29T20:04:12.967Z,3.53
2022-08-29T20:06:40.584Z,3.10
2022-08-29T20:09:11.661Z,3.30
2022-08-29T20:11:43.938Z,2.87
2022-08-29T20:14:14.199Z,2.90
2022-08-29T20:16:42.058Z,2.97
2022-08-29T20:19:11.828Z,3.10
2022-08-29T20:21:40.542Z,3.40
2022-08-29T20:24:07.973Z,3.07
2022-08-29T20:26:37.500Z,2.83
2022-08-29T20:29:09.009Z,3.20
2022-08-29T20:31:37.291Z,3.00
2022-08-29T20:34:05.076Z,3.00
2022-08-29T20:36:50.900Z,2.90
2022-08-29T20:39:20.404Z,3.07
2022-08-29T20:41:50.153Z,3.07
2022-08-29T20:44:30.341Z,3.07
2022-08-29T20:47:01.203Z,2.93
2022-08-29T20:49:28.676Z,3.20
2022-08-29T20:51:56.205Z,3.00
2022-08-29T20:54:24.806Z,3.00
2022-08-29T20:56:53.399Z,2.80
2022-08-29T20:59:24.675Z,2.70
2022-08-29T21:01:55.261Z,2.77
2022-08-29T21:04:41.006Z,3.00
2022-08-29T21:07:11.959Z,3.13
2022-08-29T21:09:43.060Z,3.47
2022-08-29T21:12:13.134Z,3.50
2022-08-29T21:14:40.850Z,3.47
2022-08-29T21:17:13.459Z,3.30
2022-08-29T21:19:41.494Z,3.13
2022-08-29T21:22:12.341Z,3.10
2022-08-29T21:24:40.117Z,3.10
2022-08-29T21:27:07.686Z,3.17
2022-08-29T21:29:35.758Z,3.30
2022-08-29T21:32:03.642Z,3.23
2022-08-29T21:34:31.166Z,3.60
2022-08-29T21:36:58.621Z,3.10
2022-08-29T21:39:28.444Z,3.20
2022-08-29T21:41:57.598Z,3.10
2022-08-29T21:44:25.122Z,3.30
2022-08-29T21:46:53.753Z,3.00
2022-08-29T21:49:21.764Z,3.07
2022-08-29T21:51:49.672Z,3.00
2022-08-29T21:54:18.230Z,2.97
2022-08-29T21:56:46.958Z,2.90
2022-08-29T21:59:17.552Z,2.90
2022-08-29T22:01:46.263Z,2.70
2022-08-29T22:04:18.853Z,2.90
2022-08-29T22:06:57.545Z,3.00
2022-08-29T22:09:25.588Z,2.90
2022-08-29T22:11:53.198Z,2.73
2022-08-29T22:14:20.950Z,3.00
2022-08-29T22:16:48.459Z,3.00
2022-08-29T22:19:17.570Z,2.77
2022-08-29T22:21:53.772Z,2.70
2022-08-29T22:24:21.307Z,2.70
2022-08-29T22:26:49.190Z,2.70
2022-08-29T22:29:17.003Z,2.70
2022-08-29T22:31:45.437Z,2.70
2022-08-29T22:34:15.988Z,2.70
2022-08-29T22:36:43.505Z,2.73
2022-08-29T22:39:11.256Z,2.70
2022-08-29T22:41:38.523Z,2.70
2022-08-29T22:44:52.570Z,2.80
2022-08-29T22:46:54.634Z,2.70
2022-08-29T22:49:22.236Z,2.60
2022-08-29T22:51:50.437Z,2.70
2022-08-29T22:54:36.626Z,2.60
2022-08-29T22:57:10.343Z,2.70
2022-08-29T22:59:39.571Z,2.70
2022-08-29T23:02:08.608Z,2.60
2022-08-29T23:04:37.700Z,2.67
2022-08-29T23:07:07.183Z,2.60
2022-08-29T23:09:35.820Z,2.80
2022-08-29T23:12:05.644Z,2.70
2022-08-29T23:14:35.821Z,2.70
2022-08-29T23:17:08.180Z,2.67
2022-08-29T23:19:37.035Z,2.70
2022-08-29T23:22:10.085Z,2.67
2022-08-29T23:24:40.576Z,2.63
2022-08-29T23:27:19.164Z,2.70
2022-08-29T23:29:50.315Z,2.80
2022-08-29T23:32:18.116Z,2.83
2022-08-29T23:34:45.540Z,2.90
2022-08-29T23:37:13.138Z,2.83
2022-08-29T23:39:40.625Z,2.90
2022-08-29T23:42:08.160Z,2.90
2022-08-29T23:44:35.727Z,2.90
2022-08-29T23:47:03.643Z,3.00
2022-08-29T23:49:31.160Z,3.00
2022-08-29T23:51:59.236Z,2.90
2022-08-29T23:54:26.532Z,2.90
2022-08-29T23:56:53.969Z,2.80
2022-08-29T23:59:39.981Z,2.90
