createdAt,value
2018-02-05T00:00:00.279Z,57.70
2018-02-05T00:02:26.708Z,57.70
2018-02-05T00:04:52.952Z,57.00
2018-02-05T00:07:19.206Z,57.50
2018-02-05T00:09:45.589Z,58.10
2018-02-05T00:12:11.869Z,57.00
2018-02-05T00:14:38.117Z,57.40
2018-02-05T00:17:04.424Z,57.40
2018-02-05T00:19:30.981Z,58.20
2018-02-05T00:21:57.966Z,58.40
2018-02-05T00:24:24.213Z,58.40
2018-02-05T00:26:50.655Z,58.20
2018-02-05T00:29:16.994Z,58.80
2018-02-05T00:31:43.291Z,58.00
2018-02-05T00:34:09.727Z,58.50
2018-02-05T00:36:35.983Z,59.00
2018-02-05T00:39:02.341Z,59.30
2018-02-05T00:41:28.757Z,59.80
2018-02-05T00:43:55.172Z,59.80
2018-02-05T00:46:21.465Z,60.10
2018-02-05T00:48:47.764Z,59.90
2018-02-05T00:51:14.063Z,59.60
2018-02-05T00:53:40.364Z,58.90
2018-02-05T00:56:06.636Z,60.00
2018-02-05T00:58:33.095Z,58.30
2018-02-05T01:00:59.329Z,60.00
2018-02-05T01:03:25.625Z,60.30
2018-02-05T01:05:52.080Z,58.30
2018-02-05T01:08:18.347Z,59.30
2018-02-05T01:10:44.629Z,58.40
2018-02-05T01:13:11.043Z,59.40
2018-02-05T01:15:37.350Z,58.80
2018-02-05T01:18:03.591Z,58.10
2018-02-05T01:20:29.927Z,58.80
2018-02-05T01:22:56.189Z,57.70
2018-02-05T01:25:22.477Z,58.20
2018-02-05T01:27:48.795Z,57.70
2018-02-05T01:30:15.093Z,57.70
2018-02-05T01:32:41.373Z,57.40
2018-02-05T01:35:07.787Z,57.00
2018-02-05T01:37:34.039Z,57.50
2018-02-05T01:40:00.382Z,57.50
2018-02-05T01:42:26.710Z,58.20
2018-02-05T01:44:52.963Z,57.40
2018-02-05T01:47:19.271Z,57.20
2018-02-05T01:49:45.489Z,57.00
2018-02-05T01:52:11.908Z,57.40
2018-02-05T01:54:38.230Z,57.30
2018-02-05T01:57:04.531Z,57.00
2018-02-05T01:59:31.671Z,56.70
2018-02-05T02:01:57.944Z,56.80
2018-02-05T02:04:24.184Z,57.50
2018-02-05T02:06:50.881Z,55.70
2018-02-05T02:09:17.213Z,56.80
2018-02-05T02:11:43.454Z,56.90
2018-02-05T02:14:09.824Z,55.70
2018-02-05T02:16:36.045Z,55.60
2018-02-05T02:19:02.373Z,55.00
2018-02-05T02:21:28.615Z,55.80
2018-02-05T02:23:54.888Z,55.50
2018-02-05T02:26:21.209Z,55.50
2018-02-05T02:28:47.555Z,55.90
2018-02-05T02:31:13.862Z,56.70
2018-02-05T02:33:40.142Z,56.70
2018-02-05T02:36:06.428Z,56.40
2018-02-05T02:38:32.824Z,58.20
2018-02-05T02:40:59.235Z,57.20
2018-02-05T02:43:25.584Z,56.70
2018-02-05T02:45:51.981Z,57.00
2018-02-05T02:48:18.248Z,56.90
2018-02-05T02:50:44.532Z,56.70
2018-02-05T02:53:10.959Z,57.30
2018-02-05T02:55:37.336Z,56.70
2018-02-05T02:58:03.573Z,57.00
2018-02-05T03:00:30.028Z,56.50
2018-02-05T03:02:56.335Z,57.00
2018-02-05T03:05:22.646Z,56.70
2018-02-05T03:07:48.901Z,57.70
2018-02-05T03:10:15.976Z,57.80
2018-02-05T03:12:42.319Z,57.80
2018-02-05T03:15:09.349Z,57.50
2018-02-05T03:17:35.775Z,57.50
2018-02-05T03:20:02.064Z,56.80
2018-02-05T03:22:28.441Z,58.10
2018-02-05T03:24:54.720Z,58.50
2018-02-05T03:27:21.137Z,58.00
2018-02-05T03:29:47.550Z,58.60
2018-02-05T03:32:13.906Z,58.00
2018-02-05T03:34:40.339Z,58.70
2018-02-05T03:37:06.658Z,58.70
2018-02-05T03:39:32.996Z,58.10
2018-02-05T03:41:59.446Z,59.10
2018-02-05T03:44:25.919Z,58.70
2018-02-05T03:46:52.268Z,58.80
2018-02-05T03:49:18.699Z,58.70
2018-02-05T03:51:44.982Z,58.30
2018-02-05T03:54:11.562Z,60.20
2018-02-05T03:56:38.289Z,58.10
2018-02-05T03:59:09.364Z,57.90
2018-02-05T04:01:37.347Z,57.90
2018-02-05T04:04:03.764Z,58.50
2018-02-05T04:06:30.098Z,59.20
2018-02-05T04:08:56.506Z,58.90
2018-02-05T04:11:23.737Z,59.00
2018-02-05T04:13:50.346Z,59.00
2018-02-05T04:16:16.715Z,59.30
2018-02-05T04:18:43.065Z,59.30
2018-02-05T04:21:09.452Z,59.10
2018-02-05T04:23:36.028Z,59.40
2018-02-05T04:26:02.925Z,59.30
2018-02-05T04:28:30.260Z,59.30
2018-02-05T04:30:56.602Z,59.40
2018-02-05T04:33:22.954Z,59.30
2018-02-05T04:35:49.334Z,59.20
2018-02-05T04:38:15.585Z,60.40
2018-02-05T04:40:42.462Z,59.70
2018-02-05T04:43:09.784Z,60.40
2018-02-05T04:45:36.114Z,60.40
2018-02-05T04:48:02.382Z,60.00
2018-02-05T04:50:28.759Z,60.50
2018-02-05T04:52:55.745Z,61.50
2018-02-05T04:55:21.982Z,61.50
2018-02-05T04:57:48.333Z,61.70
2018-02-05T05:00:14.580Z,61.40
2018-02-05T05:02:40.887Z,60.60
2018-02-05T05:05:07.260Z,61.60
2018-02-05T05:07:33.624Z,61.00
2018-02-05T05:09:59.907Z,61.10
2018-02-05T05:12:26.239Z,61.30
2018-02-05T05:14:52.467Z,61.30
2018-02-05T05:17:18.780Z,61.20
2018-02-05T05:19:45.170Z,61.10
2018-02-05T05:22:11.555Z,61.00
2018-02-05T05:24:37.809Z,61.30
2018-02-05T05:27:04.124Z,60.80
2018-02-05T05:29:31.219Z,59.80
2018-02-05T05:31:57.488Z,59.70
2018-02-05T05:34:23.750Z,59.90
2018-02-05T05:36:50.007Z,60.80
2018-02-05T05:39:16.953Z,59.70
2018-02-05T05:41:43.217Z,59.60
2018-02-05T05:44:10.249Z,60.10
2018-02-05T05:46:36.430Z,60.10
2018-02-05T05:49:02.638Z,60.20
2018-02-05T05:51:29.008Z,60.20
2018-02-05T05:53:55.215Z,59.50
2018-02-05T05:56:21.425Z,60.10
2018-02-05T05:58:47.701Z,61.30
2018-02-05T06:01:13.942Z,59.90
2018-02-05T06:03:40.244Z,59.30
2018-02-05T06:06:06.526Z,59.90
2018-02-05T06:08:32.810Z,60.00
2018-02-05T06:10:59.004Z,60.00
2018-02-05T06:13:25.243Z,59.80
2018-02-05T06:15:51.577Z,60.00
2018-02-05T06:18:17.788Z,59.80
2018-02-05T06:20:44.000Z,59.90
2018-02-05T06:23:11.293Z,59.60
2018-02-05T06:25:37.518Z,60.00
2018-02-05T06:28:04.766Z,60.40
2018-02-05T06:30:30.981Z,59.40
2018-02-05T06:32:57.337Z,59.80
2018-02-05T06:35:24.641Z,59.90
2018-02-05T06:37:51.895Z,60.30
2018-02-05T06:40:18.120Z,59.80
2018-02-05T06:42:45.249Z,60.30
2018-02-05T06:45:11.536Z,60.40
2018-02-05T06:47:37.980Z,61.30
2018-02-05T06:50:17.052Z,59.30
2018-02-05T06:55:48.045Z,60.00
2018-02-05T06:58:14.284Z,59.80
2018-02-05T07:00:40.578Z,57.80
2018-02-05T07:03:06.804Z,57.60
2018-02-05T07:05:33.028Z,59.10
2018-02-05T07:07:59.248Z,57.60
2018-02-05T07:10:25.452Z,58.40
2018-02-05T07:12:51.648Z,58.80
2018-02-05T07:15:19.216Z,58.50
2018-02-05T07:17:45.421Z,59.00
2018-02-05T07:20:15.571Z,59.10
2018-02-05T07:22:44.247Z,57.80
2018-02-05T07:25:10.446Z,59.00
2018-02-05T07:27:36.660Z,58.80
2018-02-05T07:30:03.006Z,58.50
2018-02-05T07:32:29.246Z,58.80
2018-02-05T07:34:55.461Z,58.80
2018-02-05T07:37:21.773Z,58.70
2018-02-05T07:39:48.019Z,58.90
2018-02-05T07:42:14.232Z,58.70
2018-02-05T07:44:40.571Z,58.30
2018-02-05T07:47:06.800Z,58.30
2018-02-05T07:49:33.094Z,58.60
2018-02-05T07:52:00.052Z,57.40
2018-02-05T07:54:26.973Z,57.40
2018-02-05T07:56:53.202Z,57.40
2018-02-05T07:59:19.390Z,57.30
2018-02-05T08:01:46.377Z,57.70
2018-02-05T08:04:12.637Z,57.70
2018-02-05T08:06:38.843Z,57.90
2018-02-05T08:09:05.171Z,57.60
2018-02-05T08:11:32.424Z,57.60
2018-02-05T08:13:59.396Z,57.40
2018-02-05T08:16:25.579Z,57.40
2018-02-05T08:18:51.928Z,57.00
2018-02-05T08:21:18.476Z,57.60
2018-02-05T08:23:44.686Z,57.00
2018-02-05T08:26:11.051Z,56.90
2018-02-05T08:28:37.291Z,57.80
2018-02-05T08:31:04.513Z,57.30
2018-02-05T08:33:30.778Z,57.10
2018-02-05T08:35:57.148Z,57.50
2018-02-05T08:38:23.573Z,57.30
2018-02-05T08:40:49.783Z,58.20
2018-02-05T08:43:16.285Z,56.80
2018-02-05T08:45:42.726Z,57.20
2018-02-05T08:48:08.936Z,57.60
2018-02-05T08:50:35.392Z,56.50
2018-02-05T08:53:01.653Z,57.20
2018-02-05T08:55:29.018Z,56.20
2018-02-05T08:57:55.245Z,56.70
2018-02-05T09:00:21.596Z,56.50
2018-02-05T09:02:47.805Z,55.10
2018-02-05T09:05:14.822Z,54.80
2018-02-05T09:07:41.205Z,54.80
2018-02-05T09:10:07.441Z,54.20
2018-02-05T09:12:33.745Z,55.00
2018-02-05T09:15:00.140Z,55.10
2018-02-05T09:17:27.185Z,54.50
2018-02-05T09:19:54.225Z,53.40
2018-02-05T09:22:20.399Z,53.40
2018-02-05T09:24:49.228Z,53.30
2018-02-05T09:27:15.594Z,53.10
2018-02-05T09:29:41.817Z,54.00
2018-02-05T09:32:08.304Z,53.70
2018-02-05T09:34:34.744Z,54.10
2018-02-05T09:37:00.948Z,53.30
2018-02-05T09:39:29.156Z,52.10
2018-02-05T09:41:55.390Z,51.70
2018-02-05T09:44:21.762Z,51.30
2018-02-05T09:46:47.989Z,51.20
2018-02-05T09:49:14.493Z,50.20
2018-02-05T09:51:40.872Z,50.80
2018-02-05T09:54:07.108Z,50.80
2018-02-05T09:56:33.353Z,51.20
2018-02-05T09:58:59.647Z,50.20
2018-02-05T10:01:26.847Z,50.10
2018-02-05T10:03:53.873Z,50.30
2018-02-05T10:06:20.145Z,50.30
2018-02-05T10:08:46.540Z,50.80
2018-02-05T10:11:12.780Z,50.10
2018-02-05T10:13:38.993Z,51.40
2018-02-05T10:16:05.272Z,50.10
2018-02-05T10:18:31.498Z,49.70
2018-02-05T10:20:57.693Z,50.20
2018-02-05T10:23:25.217Z,50.60
2018-02-05T10:25:51.655Z,49.20
2018-02-05T10:28:18.015Z,48.80
2018-02-05T10:30:44.982Z,48.70
2018-02-05T10:33:11.404Z,48.60
2018-02-05T10:35:37.596Z,46.90
2018-02-05T10:38:03.853Z,47.90
2018-02-05T10:40:30.043Z,47.00
2018-02-05T10:42:56.315Z,47.10
2018-02-05T10:45:25.873Z,47.10
2018-02-05T10:47:52.075Z,47.10
2018-02-05T10:50:18.264Z,47.20
2018-02-05T10:52:45.085Z,46.20
2018-02-05T10:55:11.338Z,46.10
2018-02-05T10:57:37.528Z,47.40
2018-02-05T11:00:03.863Z,46.30
2018-02-05T11:02:30.132Z,46.50
2018-02-05T11:04:56.473Z,45.30
2018-02-05T11:07:22.826Z,44.90
2018-02-05T11:09:49.054Z,44.40
2018-02-05T11:12:15.311Z,45.10
2018-02-05T11:14:41.681Z,44.00
2018-02-05T11:17:07.906Z,44.40
2018-02-05T11:19:34.151Z,43.30
2018-02-05T11:22:00.375Z,43.20
2018-02-05T11:24:26.621Z,43.30
2018-02-05T11:26:52.822Z,42.20
2018-02-05T11:29:19.395Z,42.60
2018-02-05T11:31:45.685Z,43.20
2018-02-05T11:34:11.960Z,43.00
2018-02-05T11:36:38.191Z,42.40
2018-02-05T11:39:04.584Z,42.20
2018-02-05T11:41:30.826Z,40.70
2018-02-05T11:43:57.040Z,41.80
2018-02-05T11:46:24.124Z,40.40
2018-02-05T11:48:50.368Z,40.30
2018-02-05T11:51:16.606Z,40.50
2018-02-05T11:53:42.939Z,40.20
2018-02-05T11:56:09.174Z,39.60
2018-02-05T11:58:35.392Z,39.70
2018-02-05T12:01:01.906Z,39.90
2018-02-05T12:03:28.252Z,39.10
2018-02-05T12:05:54.498Z,37.00
2018-02-05T12:08:20.738Z,36.80
2018-02-05T12:10:47.000Z,36.40
2018-02-05T12:13:13.223Z,36.50
2018-02-05T12:15:39.468Z,36.20
2018-02-05T12:18:05.684Z,33.80
2018-02-05T12:20:32.009Z,33.60
2018-02-05T12:22:58.316Z,33.70
2018-02-05T12:25:24.669Z,31.50
2018-02-05T12:27:51.631Z,31.20
2018-02-05T12:30:18.644Z,31.20
2018-02-05T12:32:45.080Z,31.10
2018-02-05T12:35:11.287Z,30.20
2018-02-05T12:37:37.488Z,29.80
2018-02-05T12:40:03.759Z,30.80
2018-02-05T12:42:32.230Z,29.70
2018-02-05T12:44:58.424Z,29.90
2018-02-05T12:47:24.657Z,28.50
2018-02-05T12:49:50.925Z,29.80
2018-02-05T12:52:17.636Z,29.40
2018-02-05T12:54:45.667Z,29.30
2018-02-05T12:57:11.948Z,29.30
2018-02-05T12:59:39.089Z,29.40
2018-02-05T13:02:05.534Z,27.60
2018-02-05T13:04:37.781Z,29.50
2018-02-05T13:07:04.128Z,28.70
2018-02-05T13:09:30.337Z,28.60
2018-02-05T13:11:57.280Z,29.70
2018-02-05T13:14:24.256Z,29.90
2018-02-05T13:16:50.578Z,29.90
2018-02-05T13:19:16.795Z,30.00
2018-02-05T13:21:42.984Z,29.60
2018-02-05T13:24:09.386Z,29.90
2018-02-05T13:26:35.629Z,29.80
2018-02-05T13:29:01.911Z,30.50
2018-02-05T13:31:28.436Z,29.90
2018-02-05T13:33:55.699Z,31.00
2018-02-05T13:36:21.934Z,31.00
2018-02-05T13:38:48.208Z,31.40
2018-02-05T13:41:15.443Z,31.00
2018-02-05T13:43:42.860Z,30.60
2018-02-05T13:46:10.250Z,32.00
2018-02-05T13:48:36.501Z,33.40
2018-02-05T13:51:02.823Z,33.00
2018-02-05T13:53:29.024Z,32.80
2018-02-05T13:55:55.254Z,32.80
2018-02-05T13:58:21.625Z,32.60
2018-02-05T14:00:47.869Z,33.60
2018-02-05T14:03:14.104Z,33.50
2018-02-05T14:05:40.356Z,32.40
2018-02-05T14:08:06.592Z,32.40
2018-02-05T14:10:32.884Z,33.80
2018-02-05T14:12:59.871Z,34.00
2018-02-05T14:15:27.079Z,34.20
2018-02-05T14:17:53.303Z,34.20
2018-02-05T14:20:19.527Z,32.80
2018-02-05T14:22:45.803Z,33.20
2018-02-05T14:25:12.952Z,33.10
2018-02-05T14:27:39.136Z,33.50
2018-02-05T14:30:05.400Z,32.50
2018-02-05T14:32:32.500Z,33.30
2018-02-05T14:34:58.723Z,33.30
2018-02-05T14:37:25.006Z,32.50
2018-02-05T14:39:51.342Z,32.20
2018-02-05T14:42:17.578Z,32.30
2018-02-05T14:44:43.785Z,32.70
2018-02-05T14:47:10.334Z,32.90
2018-02-05T14:49:36.589Z,31.90
2018-02-05T14:52:02.808Z,32.60
2018-02-05T14:54:29.200Z,32.60
2018-02-05T14:56:55.651Z,32.30
2018-02-05T14:59:21.852Z,30.90
2018-02-05T15:01:48.097Z,31.60
2018-02-05T15:04:14.330Z,31.60
2018-02-05T15:06:40.542Z,32.40
2018-02-05T15:09:07.541Z,31.70
2018-02-05T15:11:33.902Z,31.70
2018-02-05T15:14:00.373Z,32.50
2018-02-05T15:16:26.559Z,33.40
2018-02-05T15:18:53.112Z,32.00
2018-02-05T15:21:19.309Z,32.10
2018-02-05T15:23:45.505Z,32.60
2018-02-05T15:26:11.949Z,33.40
2018-02-05T15:28:38.158Z,33.30
2018-02-05T15:31:05.115Z,33.10
2018-02-05T15:33:32.125Z,32.70
2018-02-05T15:35:58.432Z,32.80
2018-02-05T15:38:24.630Z,33.80
2018-02-05T15:40:50.872Z,34.40
2018-02-05T15:43:17.145Z,34.90
2018-02-05T15:45:43.368Z,34.60
2018-02-05T15:48:09.645Z,35.50
2018-02-05T15:50:36.051Z,36.10
2018-02-05T15:53:02.272Z,36.10
2018-02-05T15:55:28.513Z,36.50
2018-02-05T15:57:54.893Z,36.90
2018-02-05T16:00:22.095Z,37.50
2018-02-05T16:02:48.336Z,37.40
2018-02-05T16:05:15.840Z,38.20
2018-02-05T16:07:42.207Z,38.70
2018-02-05T16:10:08.864Z,39.10
2018-02-05T16:12:35.313Z,38.60
2018-02-05T16:15:01.953Z,39.50
2018-02-05T16:17:29.337Z,40.00
2018-02-05T16:19:55.600Z,39.60
2018-02-05T16:22:21.876Z,40.40
2018-02-05T16:24:48.272Z,40.40
2018-02-05T16:27:15.505Z,40.90
2018-02-05T16:29:42.797Z,40.80
2018-02-05T16:32:09.364Z,40.90
2018-02-05T16:34:35.871Z,41.20
2018-02-05T16:37:02.222Z,41.40
2018-02-05T16:39:28.449Z,41.90
2018-02-05T16:41:55.120Z,41.80
2018-02-05T16:44:21.432Z,42.30
2018-02-05T16:46:47.665Z,42.20
2018-02-05T16:49:13.901Z,42.40
2018-02-05T16:51:40.348Z,43.10
2018-02-05T16:54:10.819Z,43.40
2018-02-05T16:56:38.260Z,44.10
2018-02-05T16:59:04.515Z,43.50
2018-02-05T17:01:30.813Z,43.60
2018-02-05T17:03:57.223Z,43.60
2018-02-05T17:06:28.651Z,43.90
2018-02-05T17:08:55.005Z,44.40
2018-02-05T17:11:30.592Z,45.00
2018-02-05T17:13:56.985Z,45.80
2018-02-05T17:16:24.453Z,45.20
2018-02-05T17:18:51.752Z,45.70
2018-02-05T17:21:20.103Z,45.50
2018-02-05T17:23:46.440Z,45.50
2018-02-05T17:26:14.245Z,46.90
2018-02-05T17:28:40.541Z,46.00
2018-02-05T17:31:06.843Z,46.00
2018-02-05T17:33:33.061Z,46.70
2018-02-05T17:35:59.323Z,46.00
2018-02-05T17:38:25.725Z,46.50
2018-02-05T17:40:52.684Z,45.80
2018-02-05T17:43:19.684Z,46.60
2018-02-05T17:45:47.071Z,46.60
2018-02-05T17:48:13.329Z,46.60
2018-02-05T17:50:40.316Z,46.50
2018-02-05T17:53:06.692Z,46.40
2018-02-05T17:55:33.069Z,46.40
2018-02-05T17:57:59.341Z,46.50
2018-02-05T18:00:26.305Z,46.60
2018-02-05T18:02:52.557Z,46.60
2018-02-05T18:05:19.143Z,46.40
2018-02-05T18:07:45.406Z,47.00
2018-02-05T18:10:12.928Z,47.20
2018-02-05T18:12:39.132Z,46.60
2018-02-05T18:15:05.336Z,46.70
2018-02-05T18:17:31.768Z,47.30
2018-02-05T18:19:57.979Z,47.80
2018-02-05T18:22:24.325Z,47.70
2018-02-05T18:24:50.689Z,48.00
2018-02-05T18:27:16.897Z,48.20
2018-02-05T18:29:43.316Z,47.60
2018-02-05T18:32:09.488Z,47.40
2018-02-05T18:34:36.027Z,47.90
2018-02-05T18:37:02.856Z,47.40
2018-02-05T18:39:29.086Z,48.10
2018-02-05T18:41:55.451Z,48.20
2018-02-05T18:44:21.696Z,48.30
2018-02-05T18:46:47.954Z,48.40
2018-02-05T18:49:14.172Z,48.60
2018-02-05T18:51:42.036Z,48.20
2018-02-05T18:54:09.013Z,48.30
2018-02-05T18:56:43.708Z,48.40
2018-02-05T18:59:10.768Z,49.00
2018-02-05T19:01:37.243Z,48.90
2018-02-05T19:04:05.998Z,48.90
2018-02-05T19:06:32.260Z,48.90
2018-02-05T19:08:58.494Z,48.70
2018-02-05T19:11:24.848Z,48.70
2018-02-05T19:13:51.409Z,48.30
2018-02-05T19:16:17.746Z,48.20
2018-02-05T19:18:43.992Z,48.40
2018-02-05T19:21:10.653Z,48.50
2018-02-05T19:23:36.954Z,48.30
2018-02-05T19:26:03.229Z,47.10
2018-02-05T19:28:29.744Z,47.80
2018-02-05T19:30:55.966Z,48.00
2018-02-05T19:33:25.791Z,47.80
2018-02-05T19:35:52.064Z,48.00
2018-02-05T19:38:18.336Z,47.70
2018-02-05T19:40:44.625Z,46.90
2018-02-05T19:43:12.598Z,47.80
2018-02-05T19:45:39.596Z,48.60
2018-02-05T19:48:05.813Z,48.60
2018-02-05T19:50:32.066Z,48.70
2018-02-05T19:52:58.393Z,48.50
2018-02-05T19:55:24.700Z,48.30
2018-02-05T19:57:51.007Z,48.50
2018-02-05T20:00:17.316Z,48.40
2018-02-05T20:02:43.569Z,48.70
2018-02-05T20:05:10.078Z,48.90
2018-02-05T20:07:38.990Z,48.90
2018-02-05T20:10:05.262Z,48.10
2018-02-05T20:12:31.540Z,48.50
2018-02-05T20:14:57.922Z,48.40
2018-02-05T20:17:24.173Z,48.30
2018-02-05T20:19:50.412Z,48.50
2018-02-05T20:22:17.427Z,48.80
2018-02-05T20:24:43.632Z,48.80
2018-02-05T20:27:09.877Z,48.20
2018-02-05T20:29:36.177Z,48.20
2018-02-05T20:32:02.699Z,48.50
2018-02-05T20:34:29.199Z,48.40
2018-02-05T20:36:55.537Z,48.10
2018-02-05T20:39:22.740Z,48.50
2018-02-05T20:41:48.972Z,48.40
2018-02-05T20:44:15.489Z,49.10
2018-02-05T20:46:42.708Z,48.70
2018-02-05T20:49:10.615Z,48.70
2018-02-05T20:51:39.011Z,48.10
2018-02-05T20:54:06.414Z,48.90
2018-02-05T20:56:32.701Z,48.90
2018-02-05T20:58:59.012Z,48.80
2018-02-05T21:01:25.538Z,49.60
2018-02-05T21:03:51.804Z,49.20
2018-02-05T21:06:18.054Z,48.70
2018-02-05T21:08:44.359Z,49.20
2018-02-05T21:11:10.685Z,48.40
2018-02-05T21:13:37.545Z,48.80
2018-02-05T21:16:04.804Z,48.60
2018-02-05T21:18:31.842Z,48.90
2018-02-05T21:20:58.157Z,48.20
2018-02-05T21:23:25.448Z,49.20
2018-02-05T21:25:51.670Z,49.20
2018-02-05T21:28:18.164Z,49.70
2018-02-05T21:30:44.574Z,48.80
2018-02-05T21:33:11.108Z,49.20
2018-02-05T21:35:37.692Z,49.20
2018-02-05T21:38:03.983Z,49.50
2018-02-05T21:40:30.226Z,48.50
2018-02-05T21:42:56.507Z,49.90
2018-02-05T21:45:22.900Z,49.30
2018-02-05T21:47:49.221Z,48.70
2018-02-05T21:50:15.593Z,49.50
2018-02-05T21:52:42.100Z,49.40
2018-02-05T21:55:09.639Z,48.70
2018-02-05T21:57:35.886Z,49.10
2018-02-05T22:00:02.142Z,49.00
2018-02-05T22:02:28.532Z,49.50
2018-02-05T22:04:54.841Z,49.00
2018-02-05T22:07:21.129Z,49.20
2018-02-05T22:09:47.649Z,49.20
2018-02-05T22:12:13.969Z,49.40
2018-02-05T22:14:40.240Z,49.10
2018-02-05T22:17:06.513Z,48.30
2018-02-05T22:19:33.906Z,48.90
2018-02-05T22:22:00.130Z,47.70
2018-02-05T22:24:26.434Z,48.00
2018-02-05T22:26:52.754Z,47.40
2018-02-05T22:29:18.972Z,47.60
2018-02-05T22:31:46.098Z,48.40
2018-02-05T22:34:12.446Z,48.70
2018-02-05T22:36:39.024Z,46.80
2018-02-05T22:39:05.293Z,48.00
2018-02-05T22:41:32.430Z,47.40
2018-02-05T22:43:58.777Z,47.90
2018-02-05T22:46:25.197Z,47.30
2018-02-05T22:48:52.632Z,46.80
2018-02-05T22:51:19.264Z,46.90
2018-02-05T22:53:45.787Z,47.90
2018-02-05T22:56:12.150Z,47.40
2018-02-05T22:58:38.743Z,47.00
2018-02-05T23:01:06.465Z,46.70
2018-02-05T23:03:32.870Z,46.70
2018-02-05T23:05:59.300Z,46.90
2018-02-05T23:08:25.585Z,46.50
2018-02-05T23:10:52.861Z,47.10
2018-02-05T23:13:19.120Z,47.30
2018-02-05T23:15:45.514Z,45.40
2018-02-05T23:18:12.880Z,47.00
2018-02-05T23:20:39.268Z,47.20
2018-02-05T23:23:05.943Z,46.70
2018-02-05T23:25:32.277Z,46.70
2018-02-05T23:27:58.799Z,46.20
2018-02-05T23:30:25.029Z,45.60
2018-02-05T23:32:51.293Z,47.00
2018-02-05T23:35:17.581Z,46.20
2018-02-05T23:37:43.826Z,47.50
2018-02-05T23:40:10.117Z,47.10
2018-02-05T23:42:36.404Z,46.50
2018-02-05T23:45:02.727Z,47.90
2018-02-05T23:47:29.049Z,46.80
2018-02-05T23:49:55.481Z,46.80
2018-02-05T23:52:21.816Z,47.50
2018-02-05T23:54:48.184Z,47.50
2018-02-05T23:57:14.816Z,47.00
2018-02-05T23:59:42.034Z,47.30
