createdAt,value
2022-08-10T03:24:53.051Z,6.00
2022-08-10T03:27:54.496Z,4.60
2022-08-10T03:30:33.691Z,9.00
2022-08-10T03:33:08.751Z,5.00
2022-08-10T03:35:43.358Z,8.00
2022-08-10T05:41:53.098Z,7.00
2022-08-10T05:44:28.001Z,6.00
2022-08-10T05:47:01.899Z,8.25
2022-08-10T05:49:50.500Z,6.00
2022-08-10T05:52:26.364Z,7.00
2022-08-10T05:55:02.872Z,7.50
2022-08-10T05:57:38.291Z,5.00
2022-08-10T06:00:36.728Z,6.40
2022-08-10T06:03:23.940Z,7.60
2022-08-10T06:05:58.462Z,7.40
2022-08-10T06:08:36.288Z,7.50
2022-08-10T06:12:23.483Z,8.50
2022-08-10T06:14:29.104Z,6.00
2022-08-10T06:17:03.544Z,8.20
2022-08-10T06:19:38.374Z,9.00
2022-08-10T06:22:12.220Z,6.00
2022-08-10T06:25:18.391Z,7.20
2022-08-10T06:27:41.335Z,6.40
2022-08-10T06:30:20.774Z,7.00
2022-08-10T06:32:54.959Z,7.20
2022-08-10T06:35:37.921Z,7.00
2022-08-10T06:38:12.779Z,7.80
2022-08-10T06:40:47.125Z,8.80
2022-08-10T06:43:20.993Z,8.00
2022-08-10T06:46:07.411Z,8.00
2022-08-10T06:48:42.396Z,8.00
2022-08-10T06:51:17.563Z,7.00
2022-08-10T06:53:54.624Z,7.60
2022-08-10T06:56:38.114Z,12.00
2022-08-10T06:59:21.422Z,10.00
2022-08-10T07:01:57.871Z,5.60
2022-08-10T07:04:32.955Z,5.50
2022-08-10T07:07:23.923Z,8.20
2022-08-10T07:09:59.188Z,11.20
2022-08-10T07:12:36.856Z,9.00
2022-08-10T07:15:10.935Z,9.00
2022-08-10T07:17:44.777Z,10.40
2022-08-10T07:20:19.714Z,9.75
2022-08-10T07:23:58.914Z,12.20
2022-08-10T07:26:05.477Z,12.00
2022-08-10T07:28:42.959Z,11.00
2022-08-10T07:31:54.328Z,10.50
2022-08-10T07:34:13.104Z,8.40
2022-08-10T07:37:02.549Z,12.00
2022-08-10T07:39:58.192Z,16.00
2022-08-10T07:42:52.805Z,11.80
2022-08-10T07:45:46.728Z,11.00
2022-08-10T07:48:20.861Z,8.40
2022-08-10T07:50:56.037Z,11.50
2022-08-10T07:53:29.937Z,10.60
2022-08-10T07:56:16.810Z,14.00
2022-08-10T07:58:55.042Z,11.00
2022-08-10T08:01:29.996Z,16.25
2022-08-10T08:04:05.286Z,11.40
2022-08-10T08:06:47.083Z,10.20
2022-08-10T08:09:21.018Z,10.40
2022-08-10T08:11:55.242Z,12.40
2022-08-10T08:14:31.201Z,15.00
2022-08-10T08:17:05.387Z,12.67
2022-08-10T08:19:46.122Z,13.75
2022-08-10T08:24:06.975Z,11.00
2022-08-10T08:25:24.757Z,12.50
2022-08-10T08:28:02.568Z,13.20
2022-08-10T08:30:37.949Z,13.00
2022-08-10T08:33:19.999Z,15.40
2022-08-10T08:36:07.543Z,13.60
2022-08-10T08:38:41.757Z,14.00
2022-08-10T08:41:15.472Z,12.00
2022-08-10T08:43:50.470Z,12.25
2022-08-10T08:46:32.323Z,11.00
2022-08-10T08:50:08.888Z,14.50
2022-08-10T08:52:18.409Z,11.00
2022-08-10T08:54:52.588Z,10.00
2022-08-10T08:57:50.499Z,11.00
2022-08-10T09:00:20.320Z,9.00
2022-08-10T09:02:54.918Z,11.40
2022-08-10T09:05:30.445Z,8.75
2022-08-10T09:08:05.809Z,9.00
2022-08-10T09:10:40.678Z,13.60
2022-08-10T09:13:14.829Z,11.00
2022-08-10T09:15:48.714Z,13.60
2022-08-10T09:18:22.776Z,11.80
2022-08-10T09:20:56.598Z,14.00
2022-08-10T09:24:01.456Z,11.00
2022-08-10T09:26:24.197Z,10.50
2022-08-10T09:29:12.918Z,14.00
2022-08-10T09:31:55.847Z,13.20
2022-08-10T09:36:26.577Z,13.00
2022-08-10T09:37:39.498Z,10.25
2022-08-10T09:40:57.522Z,9.00
2022-08-10T09:43:25.336Z,10.00
2022-08-10T09:46:00.733Z,13.60
2022-08-10T09:48:35.776Z,13.80
2022-08-10T09:51:45.357Z,12.00
2022-08-10T09:54:38.844Z,13.25
2022-08-10T10:00:10.334Z,14.00
2022-08-10T10:03:26.013Z,10.50
2022-08-10T10:06:00.114Z,12.60
2022-08-10T10:08:47.705Z,11.50
2022-08-10T10:11:28.571Z,15.80
2022-08-10T10:14:05.150Z,10.00
2022-08-10T10:16:41.554Z,18.50
2022-08-10T10:19:41.154Z,10.00
2022-08-10T10:22:15.309Z,13.00
2022-08-10T10:25:19.825Z,13.60
2022-08-10T10:27:56.208Z,14.50
2022-08-10T10:30:30.159Z,17.50
2022-08-10T10:33:04.354Z,11.40
2022-08-10T10:35:47.348Z,12.67
2022-08-10T10:38:25.127Z,11.40
2022-08-10T10:41:02.520Z,17.00
2022-08-10T10:43:38.617Z,11.00
2022-08-10T10:46:13.844Z,15.00
2022-08-10T10:48:49.509Z,13.60
2022-08-10T10:51:23.702Z,14.50
2022-08-10T10:53:57.408Z,12.20
2022-08-10T10:56:50.512Z,10.00
2022-08-10T10:59:55.257Z,12.00
2022-08-10T11:02:33.338Z,16.00
2022-08-10T11:05:07.213Z,8.80
2022-08-10T11:07:41.620Z,11.00
2022-08-10T11:10:32.463Z,11.00
2022-08-10T11:14:25.178Z,8.00
2022-08-10T11:16:02.466Z,8.25
2022-08-10T11:18:36.451Z,11.20
2022-08-10T11:21:24.178Z,11.00
2022-08-10T11:24:46.776Z,8.60
2022-08-10T11:27:01.390Z,12.50
2022-08-10T11:29:49.733Z,12.20
2022-08-10T11:32:24.911Z,11.75
2022-08-10T11:35:12.030Z,12.00
2022-08-10T11:38:32.266Z,11.40
2022-08-10T11:40:40.093Z,10.67
2022-08-10T11:43:14.326Z,11.20
2022-08-10T11:45:52.230Z,11.20
2022-08-10T11:48:53.283Z,10.40
2022-08-10T11:51:24.025Z,9.00
2022-08-10T11:53:58.392Z,10.75
2022-08-10T11:56:32.232Z,13.00
2022-08-10T11:59:25.371Z,9.60
2022-08-10T12:02:41.955Z,12.40
2022-08-10T12:05:15.858Z,11.00
2022-08-10T12:10:06.815Z,11.00
2022-08-10T12:10:52.803Z,9.00
2022-08-10T12:13:27.641Z,7.00
2022-08-10T12:16:05.481Z,11.40
2022-08-10T12:18:47.454Z,10.00
2022-08-10T12:21:21.854Z,9.50
2022-08-10T12:24:02.984Z,11.00
2022-08-10T12:26:45.244Z,10.60
2022-08-10T12:29:39.502Z,12.00
2022-08-10T12:32:13.715Z,10.00
2022-08-10T12:34:51.170Z,12.60
2022-08-10T12:37:25.498Z,8.20
2022-08-10T12:40:31.203Z,12.00
2022-08-10T12:44:04.777Z,11.00
2022-08-10T12:46:07.064Z,9.00
2022-08-10T12:49:14.826Z,14.00
2022-08-10T12:51:49.767Z,10.00
2022-08-10T12:54:32.453Z,8.00
2022-08-10T12:57:06.953Z,12.20
2022-08-10T12:59:43.275Z,9.00
2022-08-10T13:02:17.932Z,12.00
2022-08-10T13:04:52.244Z,10.60
2022-08-10T13:08:24.643Z,9.00
2022-08-10T13:10:23.986Z,12.75
2022-08-10T13:12:58.349Z,9.80
2022-08-10T13:15:49.336Z,10.00
2022-08-10T13:18:24.769Z,7.00
2022-08-10T13:20:59.434Z,9.40
2022-08-10T13:23:33.227Z,13.50
2022-08-10T13:26:08.171Z,8.00
2022-08-10T13:28:43.302Z,8.40
2022-08-10T13:31:19.456Z,6.50
2022-08-10T13:34:41.144Z,12.00
2022-08-10T13:36:48.206Z,8.50
2022-08-10T13:39:23.421Z,12.00
2022-08-10T13:42:03.046Z,8.75
2022-08-10T13:44:39.585Z,8.80
2022-08-10T13:47:31.631Z,8.00
2022-08-10T13:50:13.561Z,12.40
2022-08-10T13:52:49.516Z,12.75
2022-08-10T13:55:23.823Z,8.00
2022-08-10T13:57:58.649Z,10.40
2022-08-10T14:00:44.498Z,8.60
2022-08-10T14:03:18.532Z,13.00
2022-08-10T14:05:53.029Z,13.40
2022-08-10T14:08:26.901Z,12.00
2022-08-10T14:11:08.970Z,15.00
2022-08-10T14:13:46.261Z,15.60
2022-08-10T14:16:22.068Z,11.80
2022-08-10T14:18:57.056Z,11.33
2022-08-10T14:21:32.381Z,10.75
2022-08-10T14:24:07.636Z,11.00
2022-08-10T14:26:41.951Z,13.00
2022-08-10T14:29:31.193Z,16.00
2022-08-10T14:32:05.997Z,15.40
2022-08-10T14:36:15.577Z,11.75
2022-08-10T14:37:38.092Z,12.20
2022-08-10T14:40:13.248Z,13.75
2022-08-10T14:43:05.892Z,13.80
2022-08-10T14:45:46.352Z,18.00
2022-08-10T14:48:41.450Z,18.00
2022-08-10T14:51:19.565Z,15.50
2022-08-10T14:53:53.698Z,20.40
2022-08-10T14:56:28.478Z,24.60
2022-08-10T14:59:07.011Z,15.20
2022-08-10T15:02:37.702Z,16.00
2022-08-10T15:04:46.500Z,12.33
2022-08-10T15:08:04.288Z,14.75
2022-08-10T15:10:38.128Z,16.75
2022-08-10T15:13:35.295Z,13.80
2022-08-10T15:16:13.047Z,17.00
2022-08-10T15:20:03.815Z,17.60
2022-08-10T15:22:36.347Z,14.40
2022-08-10T15:25:19.055Z,13.25
2022-08-10T15:28:05.254Z,11.25
2022-08-10T15:30:40.810Z,16.50
2022-08-10T15:34:02.719Z,15.60
2022-08-10T15:36:45.486Z,17.25
2022-08-10T15:40:21.199Z,15.60
2022-08-10T15:42:31.661Z,10.40
2022-08-10T15:45:05.371Z,12.50
2022-08-10T15:47:46.325Z,12.25
2022-08-10T15:50:21.276Z,15.40
2022-08-10T15:53:01.623Z,8.60
2022-08-10T15:55:43.877Z,9.00
2022-08-10T15:58:19.674Z,8.00
2022-08-10T16:00:54.582Z,10.40
2022-08-10T16:03:39.248Z,8.00
2022-08-10T16:06:13.599Z,13.20
2022-08-10T16:10:24.638Z,5.50
2022-08-10T16:12:05.368Z,16.00
2022-08-10T16:14:48.905Z,12.00
2022-08-10T16:17:23.108Z,14.75
2022-08-10T16:19:56.892Z,9.80
2022-08-10T16:22:36.766Z,13.00
2022-08-10T16:25:12.363Z,12.00
2022-08-10T16:27:46.647Z,15.40
2022-08-10T16:30:21.443Z,15.00
2022-08-10T16:32:56.130Z,22.40
2022-08-10T16:35:31.553Z,17.25
2022-08-10T16:38:06.335Z,16.00
2022-08-10T16:40:40.205Z,14.00
2022-08-10T16:43:23.521Z,19.20
2022-08-10T16:45:57.820Z,12.40
2022-08-10T16:48:48.378Z,8.60
2022-08-10T16:51:24.245Z,10.00
2022-08-10T16:53:59.079Z,11.40
2022-08-10T16:56:34.599Z,9.00
2022-08-10T16:59:24.366Z,7.60
2022-08-10T17:01:58.942Z,11.33
2022-08-10T17:04:33.754Z,11.50
2022-08-10T17:07:25.067Z,9.00
2022-08-10T17:10:08.786Z,7.00
2022-08-10T17:12:42.614Z,9.60
2022-08-10T17:15:17.630Z,10.40
2022-08-10T17:17:54.948Z,11.00
2022-08-10T17:20:30.279Z,11.80
2022-08-10T17:23:17.380Z,9.00
2022-08-10T17:25:52.228Z,10.50
2022-08-10T17:28:34.939Z,7.00
2022-08-10T17:31:35.359Z,10.00
2022-08-10T17:34:04.076Z,7.60
2022-08-10T17:36:37.755Z,7.00
2022-08-10T17:39:12.476Z,8.50
2022-08-10T17:41:47.514Z,6.50
2022-08-10T17:44:22.445Z,4.50
2022-08-10T17:46:58.198Z,7.00
2022-08-10T17:49:53.232Z,8.00
2022-08-10T17:52:27.583Z,4.80
2022-08-10T17:55:01.337Z,6.00
2022-08-10T17:57:35.157Z,5.60
2022-08-10T18:00:16.729Z,5.00
2022-08-10T18:02:51.888Z,6.00
2022-08-10T18:05:26.678Z,4.80
2022-08-10T18:08:00.888Z,9.60
2022-08-10T18:10:35.653Z,5.75
2022-08-10T18:13:10.502Z,5.20
2022-08-10T18:15:45.470Z,3.60
2022-08-10T18:18:21.230Z,3.00
2022-08-10T18:20:55.714Z,4.00
2022-08-10T18:23:30.932Z,4.20
2022-08-10T18:26:05.112Z,3.60
2022-08-10T18:28:39.947Z,5.00
2022-08-10T18:31:14.681Z,6.00
2022-08-10T18:33:49.309Z,4.00
2022-08-10T18:36:23.094Z,5.00
2022-08-10T18:39:04.719Z,6.00
2022-08-10T18:41:38.602Z,6.50
2022-08-10T18:44:36.807Z,5.40
2022-08-10T18:47:10.890Z,5.00
2022-08-10T18:50:10.330Z,5.00
2022-08-10T18:52:45.122Z,5.00
2022-08-10T18:55:23.100Z,4.40
2022-08-10T18:57:59.610Z,6.20
2022-08-10T19:00:34.444Z,4.75
2022-08-10T19:03:09.471Z,12.50
2022-08-10T19:05:47.893Z,5.20
2022-08-10T19:08:29.874Z,6.00
2022-08-10T19:11:05.623Z,6.50
2022-08-10T19:13:40.433Z,5.00
2022-08-10T19:16:22.781Z,5.00
2022-08-10T19:18:57.523Z,5.00
2022-08-10T19:21:33.140Z,3.00
2022-08-10T19:24:07.919Z,5.00
2022-08-10T19:26:45.733Z,4.20
2022-08-10T19:30:08.712Z,6.00
2022-08-10T19:32:28.817Z,3.00
2022-08-10T19:35:03.170Z,5.00
2022-08-10T19:37:37.513Z,3.00
2022-08-10T19:40:12.203Z,7.00
2022-08-10T19:42:51.860Z,5.00
2022-08-10T19:46:00.556Z,8.00
2022-08-10T19:48:19.839Z,6.00
2022-08-10T19:50:55.544Z,5.00
2022-08-10T19:53:29.739Z,5.00
2022-08-10T19:56:18.749Z,1.00
2022-08-10T19:58:57.423Z,4.00
2022-08-10T20:01:55.287Z,3.00
2022-08-10T20:04:27.818Z,4.25
2022-08-10T20:07:03.445Z,4.25
2022-08-10T20:09:37.676Z,4.00
2022-08-10T20:12:12.690Z,3.00
2022-08-10T20:14:48.010Z,3.00
2022-08-10T20:17:51.676Z,4.60
2022-08-10T20:20:31.226Z,2.00
2022-08-10T20:23:15.572Z,4.00
2022-08-10T20:25:49.308Z,5.25
2022-08-10T20:28:32.517Z,5.00
2022-08-10T20:31:06.953Z,6.00
2022-08-10T20:33:44.074Z,7.25
2022-08-10T20:36:18.229Z,4.00
2022-08-10T20:38:53.039Z,4.00
2022-08-10T20:41:29.384Z,4.00
2022-08-10T20:44:04.300Z,4.00
2022-08-10T20:46:39.050Z,4.25
2022-08-10T20:49:13.629Z,4.00
2022-08-10T20:51:58.508Z,5.20
2022-08-10T20:54:34.309Z,4.50
2022-08-10T20:57:56.234Z,3.00
2022-08-10T21:00:05.046Z,7.00
2022-08-10T21:02:40.511Z,4.00
2022-08-10T21:05:22.726Z,3.00
2022-08-10T21:08:02.373Z,2.00
2022-08-10T21:10:37.547Z,4.60
2022-08-10T21:13:12.636Z,3.00
2022-08-10T21:15:47.672Z,2.00
2022-08-10T21:18:22.064Z,3.20
2022-08-10T21:20:59.624Z,3.00
2022-08-10T21:23:38.020Z,3.40
2022-08-10T21:26:12.412Z,4.33
2022-08-10T21:28:50.209Z,3.00
2022-08-10T21:31:24.469Z,4.00
2022-08-10T21:33:59.119Z,3.00
2022-08-10T21:36:34.100Z,2.00
2022-08-10T21:39:10.049Z,2.00
2022-08-10T21:42:07.543Z,5.40
2022-08-10T21:45:08.990Z,2.80
2022-08-10T21:48:06.847Z,2.00
2022-08-10T21:51:00.825Z,3.00
2022-08-10T21:53:59.209Z,2.20
2022-08-10T21:56:55.083Z,2.00
2022-08-10T21:59:48.015Z,3.00
2022-08-10T22:02:49.760Z,3.00
2022-08-10T22:05:42.662Z,3.00
2022-08-10T22:08:36.094Z,3.50
2022-08-10T22:11:29.651Z,3.40
2022-08-10T22:14:33.643Z,2.00
2022-08-10T22:18:03.164Z,2.25
2022-08-10T22:20:39.654Z,2.25
2022-08-10T22:23:32.920Z,3.80
2022-08-10T22:26:29.456Z,2.00
2022-08-10T22:29:43.169Z,3.00
2022-08-10T22:32:36.639Z,3.20
2022-08-10T22:35:30.638Z,2.80
2022-08-10T22:38:23.725Z,3.00
2022-08-10T22:41:17.144Z,2.80
2022-08-10T22:44:10.369Z,2.20
2022-08-10T22:47:03.842Z,4.00
2022-08-10T22:49:37.497Z,5.50
2022-08-10T22:52:12.327Z,1.75
2022-08-10T22:55:06.393Z,4.00
2022-08-10T22:57:59.949Z,3.00
2022-08-10T23:00:34.757Z,3.00
2022-08-10T23:03:09.589Z,4.00
2022-08-10T23:05:43.428Z,3.00
2022-08-10T23:08:30.596Z,2.00
2022-08-10T23:11:04.864Z,3.00
2022-08-10T23:13:39.659Z,3.00
2022-08-10T23:16:33.012Z,3.00
2022-08-10T23:19:18.284Z,4.50
2022-08-10T23:22:04.656Z,3.00
2022-08-10T23:24:46.160Z,4.75
2022-08-10T23:27:38.265Z,6.00
2022-08-10T23:30:17.805Z,5.00
2022-08-10T23:32:53.180Z,3.00
2022-08-10T23:36:05.514Z,3.00
2022-08-10T23:38:22.800Z,4.00
2022-08-10T23:40:57.716Z,3.00
2022-08-10T23:43:53.309Z,4.00
2022-08-10T23:46:26.379Z,3.00
2022-08-10T23:49:19.740Z,4.40
2022-08-10T23:51:56.523Z,4.00
2022-08-10T23:54:31.738Z,3.00
2022-08-10T23:57:05.953Z,6.60
2022-08-10T23:59:42.622Z,5.00
