createdAt,value
2019-06-27T00:00:24.406Z,99.90
2019-06-27T00:02:52.877Z,99.90
2019-06-27T00:05:21.377Z,99.90
2019-06-27T00:07:49.816Z,99.90
2019-06-27T00:10:18.400Z,99.90
2019-06-27T00:12:46.907Z,99.90
2019-06-27T00:15:15.500Z,99.90
2019-06-27T00:17:43.926Z,99.90
2019-06-27T00:20:12.523Z,99.90
2019-06-27T00:22:41.395Z,99.90
2019-06-27T00:25:10.073Z,99.90
2019-06-27T00:27:38.510Z,99.90
2019-06-27T00:30:07.408Z,99.90
2019-06-27T00:32:35.921Z,99.90
2019-06-27T00:35:06.406Z,99.90
2019-06-27T00:37:35.036Z,99.90
2019-06-27T00:40:06.909Z,99.90
2019-06-27T00:42:35.487Z,99.90
2019-06-27T00:45:06.152Z,99.90
2019-06-27T00:47:34.584Z,99.90
2019-06-27T00:50:04.176Z,99.90
2019-06-27T00:52:32.608Z,99.90
2019-06-27T00:55:01.071Z,99.90
2019-06-27T00:57:29.569Z,99.90
2019-06-27T00:59:58.012Z,99.90
2019-06-27T01:02:26.469Z,99.90
2019-06-27T01:04:54.917Z,99.90
2019-06-27T01:07:23.359Z,99.90
2019-06-27T01:09:51.813Z,99.90
2019-06-27T01:12:20.248Z,99.90
2019-06-27T01:14:48.697Z,99.90
2019-06-27T01:17:17.143Z,99.90
2019-06-27T01:19:45.593Z,99.90
2019-06-27T01:22:14.021Z,99.90
2019-06-27T01:24:42.471Z,99.90
2019-06-27T01:27:10.895Z,99.90
2019-06-27T01:29:39.426Z,99.90
2019-06-27T01:32:07.950Z,99.90
2019-06-27T01:34:36.393Z,99.90
2019-06-27T01:37:04.841Z,99.90
2019-06-27T01:39:33.368Z,99.90
2019-06-27T01:42:01.809Z,99.90
2019-06-27T01:44:41.010Z,99.90
2019-06-27T01:47:10.028Z,99.90
2019-06-27T01:49:38.475Z,99.90
2019-06-27T01:52:06.939Z,99.90
2019-06-27T01:54:35.456Z,99.90
2019-06-27T01:57:04.152Z,99.90
2019-06-27T01:59:32.604Z,99.90
2019-06-27T02:02:01.045Z,99.90
2019-06-27T02:04:29.497Z,99.90
2019-06-27T02:06:57.921Z,99.90
2019-06-27T02:09:26.374Z,99.90
2019-06-27T02:11:54.880Z,99.90
2019-06-27T02:14:23.335Z,99.90
2019-06-27T02:16:51.840Z,99.90
2019-06-27T02:19:20.290Z,99.90
2019-06-27T02:21:48.717Z,99.90
2019-06-27T02:24:17.271Z,99.90
2019-06-27T02:26:45.758Z,99.90
2019-06-27T02:29:14.208Z,99.90
2019-06-27T02:31:42.643Z,99.90
2019-06-27T02:34:11.077Z,99.90
2019-06-27T02:36:39.537Z,99.90
2019-06-27T02:39:07.978Z,99.90
2019-06-27T02:41:43.503Z,99.90
2019-06-27T02:44:12.001Z,99.90
2019-06-27T02:46:40.560Z,99.90
2019-06-27T02:49:09.036Z,99.90
2019-06-27T02:51:37.488Z,99.90
2019-06-27T02:54:05.987Z,99.90
2019-06-27T02:56:34.425Z,99.90
2019-06-27T02:59:03.104Z,99.90
2019-06-27T03:01:31.556Z,99.90
2019-06-27T03:04:00.000Z,99.90
2019-06-27T03:06:28.512Z,99.90
2019-06-27T03:08:56.995Z,99.90
2019-06-27T03:11:25.449Z,99.90
2019-06-27T03:13:53.952Z,99.90
2019-06-27T03:16:22.391Z,99.90
2019-06-27T03:18:50.826Z,99.90
2019-06-27T03:21:19.268Z,99.90
2019-06-27T03:23:47.722Z,99.90
2019-06-27T03:26:16.215Z,99.90
2019-06-27T03:28:52.891Z,99.90
2019-06-27T03:31:14.932Z,99.90
2019-06-27T03:33:43.365Z,99.90
2019-06-27T03:36:11.819Z,99.90
2019-06-27T03:38:40.261Z,99.90
2019-06-27T03:41:08.707Z,99.90
2019-06-27T03:43:37.206Z,99.90
2019-06-27T03:46:05.676Z,99.90
2019-06-27T03:48:34.130Z,99.90
2019-06-27T03:51:02.573Z,99.90
2019-06-27T03:53:31.007Z,99.90
2019-06-27T03:55:59.463Z,99.90
2019-06-27T03:58:27.890Z,99.90
2019-06-27T04:00:56.361Z,99.90
2019-06-27T04:03:24.808Z,99.90
2019-06-27T04:05:53.327Z,99.90
2019-06-27T04:08:21.760Z,99.90
2019-06-27T04:10:50.267Z,99.90
2019-06-27T04:13:18.704Z,99.90
2019-06-27T04:15:47.143Z,99.90
2019-06-27T04:18:15.579Z,99.90
2019-06-27T04:20:44.026Z,99.90
2019-06-27T04:23:12.465Z,99.90
2019-06-27T04:25:40.913Z,99.90
2019-06-27T04:28:09.351Z,99.90
2019-06-27T04:30:37.795Z,99.90
2019-06-27T04:33:06.234Z,99.90
2019-06-27T04:35:34.682Z,99.90
2019-06-27T04:38:03.125Z,99.90
2019-06-27T04:40:31.811Z,99.90
2019-06-27T04:43:05.075Z,99.90
2019-06-27T04:45:30.406Z,99.90
2019-06-27T04:47:58.847Z,99.90
2019-06-27T04:50:27.280Z,99.90
2019-06-27T04:52:55.771Z,99.90
2019-06-27T04:55:24.266Z,99.90
2019-06-27T04:57:52.967Z,99.90
2019-06-27T05:00:24.484Z,99.90
2019-06-27T05:02:52.924Z,99.90
2019-06-27T05:05:21.363Z,99.90
2019-06-27T05:07:49.813Z,99.90
2019-06-27T05:10:18.328Z,99.90
2019-06-27T05:12:46.790Z,99.90
2019-06-27T05:15:15.215Z,99.90
2019-06-27T05:17:43.666Z,99.90
2019-06-27T05:20:12.164Z,99.90
2019-06-27T05:22:40.675Z,99.90
2019-06-27T05:25:09.194Z,99.90
2019-06-27T05:27:37.646Z,99.90
2019-06-27T05:30:09.965Z,99.90
2019-06-27T05:32:36.254Z,99.90
2019-06-27T05:35:05.815Z,99.90
2019-06-27T05:37:34.276Z,99.90
2019-06-27T05:40:03.385Z,99.90
2019-06-27T05:42:31.818Z,99.90
2019-06-27T05:45:00.245Z,99.90
2019-06-27T05:47:28.679Z,99.90
2019-06-27T05:49:57.210Z,99.90
2019-06-27T05:52:25.644Z,99.90
2019-06-27T05:54:54.064Z,99.90
2019-06-27T05:57:23.189Z,99.90
2019-06-27T05:59:51.686Z,99.90
2019-06-27T06:02:20.174Z,99.90
2019-06-27T06:04:48.591Z,99.90
2019-06-27T06:07:17.063Z,99.90
2019-06-27T06:09:45.470Z,99.90
2019-06-27T06:12:13.921Z,99.90
2019-06-27T06:14:42.352Z,99.90
2019-06-27T06:17:10.868Z,99.90
2019-06-27T06:19:39.335Z,99.90
2019-06-27T06:22:07.781Z,99.90
2019-06-27T06:24:36.198Z,99.90
2019-06-27T06:27:04.626Z,99.90
2019-06-27T06:29:33.042Z,99.90
2019-06-27T06:32:01.480Z,99.90
2019-06-27T06:34:29.899Z,99.90
2019-06-27T06:36:58.334Z,99.90
2019-06-27T06:39:26.762Z,99.90
2019-06-27T06:41:55.194Z,99.90
2019-06-27T06:44:23.619Z,99.90
2019-06-27T06:46:52.085Z,99.90
2019-06-27T06:49:20.578Z,99.90
2019-06-27T06:51:49.019Z,99.90
2019-06-27T06:54:17.438Z,99.90
2019-06-27T06:56:45.947Z,99.90
2019-06-27T06:59:14.370Z,99.90
2019-06-27T07:01:45.577Z,99.90
2019-06-27T07:04:12.963Z,99.90
2019-06-27T07:06:41.407Z,99.90
2019-06-27T07:09:09.899Z,99.90
2019-06-27T07:11:38.325Z,99.90
2019-06-27T07:14:07.019Z,99.90
2019-06-27T07:16:35.438Z,99.90
2019-06-27T07:19:03.886Z,99.90
2019-06-27T07:21:32.297Z,99.90
2019-06-27T07:24:00.733Z,99.90
2019-06-27T07:26:29.151Z,99.90
2019-06-27T07:28:57.838Z,99.90
2019-06-27T07:31:26.282Z,99.90
2019-06-27T07:33:54.801Z,99.90
2019-06-27T07:36:23.229Z,99.90
2019-06-27T07:38:51.671Z,99.90
2019-06-27T07:41:20.088Z,99.90
2019-06-27T07:43:48.604Z,99.90
2019-06-27T07:46:25.059Z,99.90
2019-06-27T07:48:47.171Z,99.90
2019-06-27T07:51:15.630Z,99.90
2019-06-27T07:53:44.058Z,99.90
2019-06-27T07:56:12.478Z,99.90
2019-06-27T07:58:40.932Z,99.90
2019-06-27T08:01:09.347Z,99.90
2019-06-27T08:03:37.783Z,99.90
2019-06-27T08:06:06.224Z,99.90
2019-06-27T08:08:34.658Z,99.90
2019-06-27T08:11:03.208Z,99.90
2019-06-27T08:13:31.639Z,99.90
2019-06-27T08:16:00.061Z,99.90
2019-06-27T08:18:28.590Z,99.90
2019-06-27T08:20:56.997Z,99.90
2019-06-27T08:23:40.503Z,99.90
2019-06-27T08:25:55.598Z,99.90
2019-06-27T08:28:24.035Z,99.90
2019-06-27T08:30:52.465Z,99.90
2019-06-27T08:33:20.927Z,99.90
2019-06-27T08:35:49.338Z,99.90
2019-06-27T08:38:17.781Z,99.90
2019-06-27T08:40:46.283Z,99.90
2019-06-27T08:43:24.629Z,99.90
2019-06-27T08:45:53.197Z,99.90
2019-06-27T08:48:21.624Z,99.90
2019-06-27T08:50:50.062Z,99.90
2019-06-27T08:53:18.498Z,99.90
2019-06-27T08:55:46.919Z,99.90
2019-06-27T08:58:15.360Z,99.90
2019-06-27T09:00:45.993Z,99.90
2019-06-27T09:03:13.984Z,99.90
2019-06-27T09:05:42.447Z,99.90
2019-06-27T09:08:10.885Z,99.90
2019-06-27T09:10:51.338Z,99.90
2019-06-27T09:13:19.803Z,99.90
2019-06-27T09:15:48.215Z,99.90
2019-06-27T09:18:16.663Z,99.90
2019-06-27T09:20:45.854Z,99.90
2019-06-27T09:23:14.291Z,99.90
2019-06-27T09:25:43.182Z,99.90
2019-06-27T09:28:11.962Z,99.90
2019-06-27T09:30:40.384Z,99.90
2019-06-27T09:33:08.836Z,99.90
2019-06-27T09:35:37.256Z,99.90
2019-06-27T09:38:05.686Z,99.90
2019-06-27T09:40:34.199Z,99.90
2019-06-27T09:43:02.616Z,99.90
2019-06-27T09:45:31.159Z,99.90
2019-06-27T09:47:59.585Z,99.90
2019-06-27T09:50:28.011Z,99.90
2019-06-27T09:52:56.429Z,99.90
2019-06-27T09:55:25.070Z,99.90
2019-06-27T09:57:53.497Z,99.90
2019-06-27T10:00:23.548Z,99.90
2019-06-27T10:02:51.967Z,99.90
2019-06-27T10:05:20.398Z,99.90
2019-06-27T10:07:48.853Z,99.90
2019-06-27T10:10:17.350Z,99.90
2019-06-27T10:12:45.771Z,99.90
2019-06-27T10:15:14.291Z,99.90
2019-06-27T10:17:42.698Z,99.90
2019-06-27T10:20:11.579Z,99.90
2019-06-27T10:22:39.997Z,99.30
2019-06-27T10:25:08.569Z,99.90
2019-06-27T10:27:37.009Z,99.90
2019-06-27T10:30:06.580Z,99.80
2019-06-27T10:32:34.998Z,98.70
2019-06-27T10:35:04.509Z,98.60
2019-06-27T10:37:33.051Z,99.20
2019-06-27T10:40:01.546Z,97.20
2019-06-27T10:42:30.043Z,98.70
2019-06-27T10:44:58.463Z,97.60
2019-06-27T10:47:26.904Z,96.00
2019-06-27T10:49:55.341Z,94.90
2019-06-27T10:52:23.775Z,95.50
2019-06-27T10:54:52.214Z,95.00
2019-06-27T10:57:20.632Z,94.50
2019-06-27T10:59:49.067Z,93.80
2019-06-27T11:02:17.495Z,93.80
2019-06-27T11:04:45.917Z,95.30
2019-06-27T11:07:14.342Z,95.20
2019-06-27T11:09:42.786Z,94.10
2019-06-27T11:12:11.194Z,93.90
2019-06-27T11:14:39.641Z,95.40
2019-06-27T11:17:08.063Z,94.10
2019-06-27T11:19:51.439Z,96.10
2019-06-27T11:22:06.659Z,94.70
2019-06-27T11:24:35.096Z,93.40
2019-06-27T11:27:03.511Z,92.40
2019-06-27T11:29:31.952Z,92.30
2019-06-27T11:32:00.377Z,93.30
2019-06-27T11:34:28.797Z,90.50
2019-06-27T11:36:57.229Z,91.60
2019-06-27T11:39:25.676Z,92.10
2019-06-27T11:41:54.100Z,92.00
2019-06-27T11:44:22.525Z,91.40
2019-06-27T11:46:50.944Z,91.50
2019-06-27T11:49:19.431Z,91.10
2019-06-27T11:51:47.851Z,91.00
2019-06-27T11:54:16.271Z,91.90
2019-06-27T11:56:44.714Z,93.10
2019-06-27T11:59:13.153Z,92.80
2019-06-27T12:01:41.592Z,92.40
2019-06-27T12:04:10.051Z,91.10
2019-06-27T12:06:38.526Z,91.00
2019-06-27T12:09:06.943Z,90.50
2019-06-27T12:11:35.394Z,89.70
2019-06-27T12:14:03.819Z,91.00
2019-06-27T12:16:32.260Z,89.10
2019-06-27T12:19:00.673Z,90.20
2019-06-27T12:21:29.113Z,90.30
2019-06-27T12:23:57.810Z,89.20
2019-06-27T12:26:26.297Z,86.50
2019-06-27T12:28:54.725Z,91.00
2019-06-27T12:31:23.215Z,91.10
2019-06-27T12:34:05.463Z,88.10
2019-06-27T12:36:21.860Z,85.80
2019-06-27T12:38:50.286Z,90.30
2019-06-27T12:41:18.729Z,87.60
2019-06-27T12:43:47.135Z,89.20
2019-06-27T12:46:15.594Z,89.30
2019-06-27T12:48:44.082Z,89.70
2019-06-27T12:51:12.522Z,84.20
2019-06-27T12:53:40.972Z,83.90
2019-06-27T12:56:09.462Z,87.70
2019-06-27T12:58:37.914Z,86.60
2019-06-27T13:01:06.350Z,87.50
2019-06-27T13:03:34.788Z,88.30
2019-06-27T13:06:03.225Z,87.80
2019-06-27T13:08:31.642Z,84.70
2019-06-27T13:11:00.091Z,89.20
2019-06-27T13:13:30.492Z,86.90
2019-06-27T13:15:59.170Z,84.40
2019-06-27T13:18:27.577Z,84.60
2019-06-27T13:20:58.354Z,85.20
2019-06-27T13:23:26.311Z,83.80
2019-06-27T13:25:54.751Z,85.40
2019-06-27T13:28:23.173Z,85.70
2019-06-27T13:30:51.614Z,83.00
2019-06-27T13:33:20.030Z,83.80
2019-06-27T13:35:49.152Z,81.80
2019-06-27T13:38:17.756Z,82.20
2019-06-27T13:40:46.188Z,81.80
2019-06-27T13:43:14.630Z,84.20
2019-06-27T13:45:43.110Z,77.50
2019-06-27T13:48:11.533Z,80.10
2019-06-27T13:50:39.968Z,79.40
2019-06-27T13:53:08.398Z,78.40
2019-06-27T13:55:36.831Z,82.90
2019-06-27T13:58:05.239Z,81.50
2019-06-27T14:00:36.758Z,79.00
2019-06-27T14:03:05.181Z,78.10
2019-06-27T14:05:33.986Z,79.00
2019-06-27T14:08:02.422Z,80.90
2019-06-27T14:10:30.845Z,75.40
2019-06-27T14:12:59.275Z,76.20
2019-06-27T14:15:27.706Z,78.30
2019-06-27T14:17:57.043Z,78.80
2019-06-27T14:20:25.538Z,77.10
2019-06-27T14:22:53.983Z,72.60
2019-06-27T14:25:22.392Z,78.40
2019-06-27T14:27:50.833Z,79.20
2019-06-27T14:30:20.490Z,76.10
2019-06-27T14:32:48.927Z,76.00
2019-06-27T14:35:17.358Z,75.10
2019-06-27T14:37:45.790Z,78.30
2019-06-27T14:40:15.451Z,76.40
2019-06-27T14:42:43.907Z,77.80
2019-06-27T14:45:12.573Z,79.70
2019-06-27T14:47:41.071Z,77.80
2019-06-27T14:50:09.668Z,75.90
2019-06-27T14:52:38.109Z,72.90
2019-06-27T14:55:10.678Z,76.30
2019-06-27T14:57:39.118Z,74.00
2019-06-27T15:00:08.573Z,77.30
2019-06-27T15:02:37.355Z,79.50
2019-06-27T15:05:07.322Z,78.60
2019-06-27T15:07:35.771Z,75.10
2019-06-27T15:10:08.356Z,76.60
2019-06-27T15:12:36.854Z,77.70
2019-06-27T15:15:07.213Z,79.20
2019-06-27T15:17:35.638Z,75.00
2019-06-27T15:20:08.250Z,76.30
2019-06-27T15:22:36.756Z,77.20
2019-06-27T15:25:07.082Z,77.80
2019-06-27T15:27:35.547Z,78.30
2019-06-27T15:30:05.911Z,75.60
2019-06-27T15:32:34.342Z,75.00
2019-06-27T15:35:02.807Z,73.70
2019-06-27T15:37:31.281Z,76.50
2019-06-27T15:39:59.729Z,74.50
2019-06-27T15:42:28.235Z,76.40
2019-06-27T15:44:56.664Z,76.40
2019-06-27T15:47:25.092Z,78.80
2019-06-27T15:49:53.512Z,77.00
2019-06-27T15:52:21.944Z,76.40
2019-06-27T15:54:50.369Z,78.60
2019-06-27T15:57:18.799Z,77.00
2019-06-27T15:59:47.228Z,76.00
2019-06-27T16:02:15.678Z,73.90
2019-06-27T16:04:44.101Z,76.50
2019-06-27T16:07:12.540Z,76.00
2019-06-27T16:09:40.955Z,73.70
2019-06-27T16:12:09.407Z,73.50
2019-06-27T16:14:37.843Z,73.30
2019-06-27T16:17:06.414Z,77.20
2019-06-27T16:19:34.834Z,76.50
2019-06-27T16:22:03.345Z,75.70
2019-06-27T16:24:31.757Z,71.50
2019-06-27T16:27:00.345Z,71.50
2019-06-27T16:29:28.759Z,72.80
2019-06-27T16:31:57.208Z,70.00
2019-06-27T16:34:28.670Z,73.30
2019-06-27T16:36:55.778Z,73.40
2019-06-27T16:39:24.226Z,71.60
2019-06-27T16:41:52.648Z,72.50
2019-06-27T16:44:21.091Z,71.70
2019-06-27T16:46:49.514Z,70.70
2019-06-27T16:49:17.964Z,70.70
2019-06-27T16:51:46.391Z,70.80
2019-06-27T16:54:14.847Z,71.90
2019-06-27T16:56:43.278Z,70.70
2019-06-27T16:59:11.786Z,71.20
2019-06-27T17:01:40.202Z,69.90
2019-06-27T17:04:08.655Z,66.80
2019-06-27T17:06:42.198Z,67.80
2019-06-27T17:09:07.410Z,69.30
2019-06-27T17:11:35.819Z,70.70
2019-06-27T17:14:04.407Z,72.40
2019-06-27T17:16:32.824Z,72.10
2019-06-27T17:19:01.251Z,71.10
2019-06-27T17:21:29.693Z,71.80
2019-06-27T17:23:58.125Z,73.40
2019-06-27T17:26:26.634Z,71.40
2019-06-27T17:28:55.088Z,71.20
2019-06-27T17:31:23.498Z,72.50
2019-06-27T17:33:51.957Z,71.60
2019-06-27T17:36:20.447Z,73.20
2019-06-27T17:38:48.894Z,72.50
2019-06-27T17:41:17.333Z,72.50
2019-06-27T17:43:45.774Z,73.90
2019-06-27T17:46:14.271Z,71.10
2019-06-27T17:48:42.716Z,72.00
2019-06-27T17:51:11.151Z,71.20
2019-06-27T17:53:39.613Z,72.30
2019-06-27T17:56:08.044Z,72.00
2019-06-27T17:58:36.480Z,72.90
2019-06-27T18:01:05.012Z,68.00
2019-06-27T18:03:33.472Z,71.70
2019-06-27T18:06:01.921Z,73.50
2019-06-27T18:08:30.408Z,72.70
2019-06-27T18:10:58.848Z,73.10
2019-06-27T18:13:27.327Z,72.60
2019-06-27T18:15:55.759Z,74.60
2019-06-27T18:18:24.183Z,77.10
2019-06-27T18:20:52.647Z,76.80
2019-06-27T18:23:21.069Z,76.60
2019-06-27T18:25:49.521Z,75.60
2019-06-27T18:28:17.953Z,76.20
2019-06-27T18:30:46.393Z,76.90
2019-06-27T18:33:14.821Z,75.70
2019-06-27T18:35:43.393Z,78.40
2019-06-27T18:38:12.157Z,78.10
2019-06-27T18:40:40.656Z,76.30
2019-06-27T18:43:09.072Z,76.50
2019-06-27T18:45:37.499Z,79.60
2019-06-27T18:48:05.931Z,81.60
2019-06-27T18:50:34.437Z,84.70
2019-06-27T18:53:02.864Z,84.10
2019-06-27T18:55:31.358Z,98.50
2019-06-27T18:57:59.793Z,82.60
2019-06-27T19:00:28.218Z,83.00
2019-06-27T19:02:56.652Z,83.70
2019-06-27T19:05:25.144Z,82.60
2019-06-27T19:07:53.584Z,83.40
2019-06-27T19:10:22.264Z,84.00
2019-06-27T19:12:50.682Z,82.00
2019-06-27T19:15:19.124Z,83.20
2019-06-27T19:17:47.553Z,83.80
2019-06-27T19:20:32.778Z,84.60
2019-06-27T19:23:11.791Z,85.70
2019-06-27T19:25:41.876Z,85.60
2019-06-27T19:28:10.313Z,85.70
2019-06-27T19:30:38.875Z,87.70
2019-06-27T19:33:07.298Z,87.20
2019-06-27T19:35:35.725Z,87.30
2019-06-27T19:38:04.170Z,89.10
2019-06-27T19:40:32.616Z,89.40
2019-06-27T19:43:01.108Z,89.30
2019-06-27T19:45:29.529Z,90.50
2019-06-27T19:47:58.003Z,90.80
2019-06-27T19:50:26.406Z,90.80
2019-06-27T19:52:54.852Z,91.10
2019-06-27T19:55:23.278Z,90.10
2019-06-27T19:57:51.714Z,92.20
2019-06-27T20:00:20.470Z,92.50
2019-06-27T20:02:48.906Z,93.30
2019-06-27T20:05:17.415Z,93.80
2019-06-27T20:07:45.853Z,94.20
2019-06-27T20:10:14.818Z,94.80
2019-06-27T20:12:43.257Z,95.20
2019-06-27T20:15:12.269Z,95.00
2019-06-27T20:17:40.754Z,95.80
2019-06-27T20:20:09.307Z,96.10
2019-06-27T20:22:37.744Z,96.70
2019-06-27T20:25:07.498Z,97.00
2019-06-27T20:27:35.944Z,97.10
2019-06-27T20:30:06.392Z,98.00
2019-06-27T20:32:34.849Z,98.40
2019-06-27T20:35:04.402Z,99.00
2019-06-27T20:37:32.838Z,99.90
2019-06-27T20:40:01.251Z,99.90
2019-06-27T20:42:29.695Z,99.90
2019-06-27T20:44:58.105Z,99.90
2019-06-27T20:47:26.554Z,99.90
2019-06-27T20:49:54.984Z,99.90
2019-06-27T20:52:23.425Z,99.90
2019-06-27T20:54:51.851Z,99.90
2019-06-27T20:57:20.657Z,99.90
2019-06-27T20:59:49.150Z,99.90
2019-06-27T21:02:17.610Z,99.90
2019-06-27T21:04:46.043Z,99.90
2019-06-27T21:07:14.467Z,99.90
2019-06-27T21:09:43.067Z,99.90
2019-06-27T21:12:11.555Z,99.90
2019-06-27T21:14:40.015Z,99.90
2019-06-27T21:17:08.434Z,99.90
2019-06-27T21:19:36.859Z,99.90
2019-06-27T21:22:05.290Z,99.90
2019-06-27T21:24:33.992Z,99.90
2019-06-27T21:27:02.414Z,99.90
2019-06-27T21:29:30.849Z,99.90
2019-06-27T21:31:59.350Z,99.90
2019-06-27T21:34:27.838Z,99.90
2019-06-27T21:36:56.247Z,99.90
2019-06-27T21:39:24.680Z,99.90
2019-06-27T21:41:53.115Z,99.90
2019-06-27T21:44:21.537Z,99.90
2019-06-27T21:46:49.951Z,99.90
2019-06-27T21:49:18.392Z,99.90
2019-06-27T21:51:46.873Z,99.90
2019-06-27T21:54:15.318Z,99.90
2019-06-27T21:56:43.748Z,99.90
2019-06-27T21:59:12.248Z,99.90
2019-06-27T22:01:40.884Z,99.90
2019-06-27T22:04:09.310Z,99.90
2019-06-27T22:06:37.725Z,99.90
2019-06-27T22:09:20.023Z,99.90
2019-06-27T22:11:37.123Z,99.90
2019-06-27T22:14:05.613Z,99.90
2019-06-27T22:16:34.182Z,99.90
2019-06-27T22:19:02.620Z,99.90
2019-06-27T22:21:31.064Z,99.90
2019-06-27T22:23:59.546Z,99.90
2019-06-27T22:26:28.764Z,99.90
2019-06-27T22:28:57.193Z,99.90
2019-06-27T22:31:25.616Z,99.90
2019-06-27T22:33:54.085Z,99.90
2019-06-27T22:36:22.525Z,99.90
2019-06-27T22:39:08.929Z,99.90
2019-06-27T22:41:55.245Z,99.90
2019-06-27T22:44:41.852Z,99.90
2019-06-27T22:47:28.551Z,99.90
2019-06-27T22:49:57.425Z,99.90
2019-06-27T22:52:43.635Z,99.90
2019-06-27T22:55:19.739Z,99.90
2019-06-27T22:57:48.182Z,99.90
2019-06-27T23:00:16.671Z,99.90
2019-06-27T23:02:45.110Z,99.90
2019-06-27T23:05:13.539Z,99.90
2019-06-27T23:07:41.983Z,99.90
2019-06-27T23:10:10.540Z,99.90
2019-06-27T23:12:38.980Z,99.90
2019-06-27T23:15:10.485Z,99.90
2019-06-27T23:17:38.978Z,99.90
2019-06-27T23:20:07.633Z,99.90
2019-06-27T23:22:36.065Z,99.90
2019-06-27T23:25:04.573Z,99.90
2019-06-27T23:27:33.082Z,99.90
2019-06-27T23:30:01.649Z,99.90
2019-06-27T23:32:30.218Z,99.90
2019-06-27T23:34:58.642Z,99.90
2019-06-27T23:37:27.070Z,99.90
2019-06-27T23:39:55.492Z,99.90
2019-06-27T23:42:23.913Z,99.90
2019-06-27T23:44:52.490Z,99.90
2019-06-27T23:47:21.042Z,99.90
2019-06-27T23:49:49.458Z,99.90
2019-06-27T23:52:17.894Z,99.90
2019-06-27T23:54:46.315Z,99.90
2019-06-27T23:57:14.874Z,99.90
2019-06-27T23:59:43.366Z,99.90
