createdAt,value
2019-02-10T00:00:06.034Z,89.30
2019-02-10T00:02:35.401Z,89.20
2019-02-10T00:05:04.891Z,89.30
2019-02-10T00:07:34.232Z,89.50
2019-02-10T00:10:04.322Z,89.60
2019-02-10T00:12:33.626Z,89.70
2019-02-10T00:15:02.988Z,90.00
2019-02-10T00:17:32.505Z,90.00
2019-02-10T00:20:01.889Z,90.20
2019-02-10T00:22:31.285Z,90.30
2019-02-10T00:25:00.637Z,90.40
2019-02-10T00:27:29.984Z,90.50
2019-02-10T00:29:59.408Z,90.50
2019-02-10T00:32:28.732Z,90.60
2019-02-10T00:34:58.087Z,90.60
2019-02-10T00:37:27.506Z,90.70
2019-02-10T00:39:56.851Z,90.70
2019-02-10T00:42:26.208Z,90.90
2019-02-10T00:44:55.534Z,90.90
2019-02-10T00:47:24.921Z,90.90
2019-02-10T00:49:54.194Z,90.90
2019-02-10T00:52:23.556Z,91.00
2019-02-10T00:54:52.955Z,91.10
2019-02-10T00:57:22.227Z,91.10
2019-02-10T00:59:51.577Z,91.10
2019-02-10T01:02:20.959Z,91.10
2019-02-10T01:04:50.293Z,91.10
2019-02-10T01:07:19.640Z,91.10
2019-02-10T01:09:48.988Z,91.10
2019-02-10T01:12:18.450Z,91.20
2019-02-10T01:14:47.749Z,91.20
2019-02-10T01:17:17.089Z,91.20
2019-02-10T01:19:46.448Z,91.20
2019-02-10T01:22:15.968Z,91.20
2019-02-10T01:24:45.311Z,91.30
2019-02-10T01:27:14.673Z,91.30
2019-02-10T01:29:44.060Z,91.30
2019-02-10T01:32:13.383Z,91.30
2019-02-10T01:34:42.738Z,91.30
2019-02-10T01:37:12.095Z,91.40
2019-02-10T01:39:41.459Z,91.30
2019-02-10T01:42:10.784Z,91.30
2019-02-10T01:44:40.128Z,91.40
2019-02-10T01:47:09.525Z,91.40
2019-02-10T01:49:39.395Z,91.40
2019-02-10T01:52:08.769Z,91.50
2019-02-10T01:54:38.096Z,91.60
2019-02-10T01:57:07.431Z,91.60
2019-02-10T01:59:36.824Z,91.70
2019-02-10T02:02:06.174Z,91.70
2019-02-10T02:04:35.509Z,92.30
2019-02-10T02:07:04.878Z,92.00
2019-02-10T02:09:34.228Z,92.10
2019-02-10T02:12:04.084Z,92.00
2019-02-10T02:14:33.468Z,92.10
2019-02-10T02:17:02.836Z,92.00
2019-02-10T02:19:32.183Z,92.00
2019-02-10T02:22:01.454Z,92.10
2019-02-10T02:24:30.830Z,92.10
2019-02-10T02:27:00.183Z,92.10
2019-02-10T02:29:29.516Z,92.10
2019-02-10T02:31:58.903Z,92.20
2019-02-10T02:34:28.171Z,92.20
2019-02-10T02:37:07.225Z,92.20
2019-02-10T02:39:28.528Z,92.20
2019-02-10T02:41:57.879Z,92.30
2019-02-10T02:44:27.241Z,92.20
2019-02-10T02:46:56.593Z,92.20
2019-02-10T02:49:25.953Z,92.40
2019-02-10T02:51:55.633Z,92.30
2019-02-10T02:54:24.967Z,92.30
2019-02-10T02:56:54.412Z,92.30
2019-02-10T02:59:23.756Z,92.30
2019-02-10T03:01:53.104Z,92.20
2019-02-10T03:04:22.432Z,92.30
2019-02-10T03:06:51.779Z,92.20
2019-02-10T03:09:21.138Z,92.20
2019-02-10T03:11:50.409Z,92.20
2019-02-10T03:14:19.769Z,92.20
2019-02-10T03:16:49.131Z,92.10
2019-02-10T03:19:18.480Z,92.20
2019-02-10T03:21:47.874Z,92.30
2019-02-10T03:24:17.231Z,92.20
2019-02-10T03:26:47.146Z,92.30
2019-02-10T03:29:16.625Z,92.30
2019-02-10T03:31:45.989Z,92.20
2019-02-10T03:34:15.364Z,92.20
2019-02-10T03:36:44.753Z,92.30
2019-02-10T03:39:14.146Z,92.30
2019-02-10T03:41:43.476Z,92.30
2019-02-10T03:44:12.811Z,92.50
2019-02-10T03:46:42.198Z,92.40
2019-02-10T03:49:11.474Z,92.40
2019-02-10T03:51:40.841Z,92.40
2019-02-10T03:54:10.295Z,92.40
2019-02-10T03:56:39.640Z,92.30
2019-02-10T03:59:08.989Z,92.70
2019-02-10T04:01:38.344Z,92.30
2019-02-10T04:04:07.969Z,92.30
2019-02-10T04:06:37.311Z,92.30
2019-02-10T04:09:07.219Z,92.40
2019-02-10T04:11:36.545Z,92.30
2019-02-10T04:14:05.900Z,92.40
2019-02-10T04:16:35.240Z,92.40
2019-02-10T04:19:04.824Z,92.50
2019-02-10T04:21:34.168Z,92.40
2019-02-10T04:24:03.533Z,92.40
2019-02-10T04:26:32.881Z,92.60
2019-02-10T04:29:02.222Z,92.70
2019-02-10T04:31:31.615Z,92.70
2019-02-10T04:34:01.577Z,92.70
2019-02-10T04:36:30.924Z,92.70
2019-02-10T04:39:00.301Z,92.80
2019-02-10T04:41:29.561Z,92.70
2019-02-10T04:43:58.911Z,92.80
2019-02-10T04:46:28.555Z,92.80
2019-02-10T04:48:57.828Z,92.70
2019-02-10T04:51:27.184Z,92.70
2019-02-10T04:53:56.826Z,92.70
2019-02-10T04:56:26.168Z,92.70
2019-02-10T04:58:55.504Z,92.60
2019-02-10T05:01:24.902Z,92.70
2019-02-10T05:03:54.269Z,92.70
2019-02-10T05:06:23.600Z,92.70
2019-02-10T05:08:53.275Z,92.70
2019-02-10T05:11:22.609Z,92.70
2019-02-10T05:13:51.943Z,92.80
2019-02-10T05:16:21.190Z,92.90
2019-02-10T05:18:50.552Z,92.90
2019-02-10T05:21:20.280Z,92.90
2019-02-10T05:23:49.596Z,93.00
2019-02-10T05:26:18.940Z,93.00
2019-02-10T05:28:48.286Z,93.00
2019-02-10T05:31:17.632Z,93.00
2019-02-10T05:33:46.994Z,93.10
2019-02-10T05:36:16.339Z,93.10
2019-02-10T05:38:45.671Z,93.20
2019-02-10T05:41:15.041Z,93.50
2019-02-10T05:43:44.304Z,93.20
2019-02-10T05:46:13.639Z,93.20
2019-02-10T05:48:43.024Z,93.30
2019-02-10T05:51:12.330Z,93.30
2019-02-10T05:53:41.622Z,93.30
2019-02-10T05:56:10.963Z,93.40
2019-02-10T05:58:40.339Z,93.40
2019-02-10T06:01:44.923Z,93.40
2019-02-10T06:04:14.547Z,93.40
2019-02-10T06:06:44.289Z,93.40
2019-02-10T06:09:13.633Z,93.50
2019-02-10T06:11:44.041Z,93.50
2019-02-10T06:14:13.387Z,93.60
2019-02-10T06:16:42.880Z,93.70
2019-02-10T06:19:12.341Z,93.70
2019-02-10T06:21:41.720Z,93.70
2019-02-10T06:24:11.047Z,93.60
2019-02-10T06:26:40.388Z,93.70
2019-02-10T06:29:10.227Z,93.70
2019-02-10T06:31:39.576Z,93.60
2019-02-10T06:34:08.933Z,93.60
2019-02-10T06:36:38.304Z,93.50
2019-02-10T06:39:07.676Z,93.50
2019-02-10T06:41:37.038Z,93.50
2019-02-10T06:44:06.394Z,93.40
2019-02-10T06:46:35.821Z,93.40
2019-02-10T06:49:05.201Z,93.30
2019-02-10T06:51:34.566Z,93.30
2019-02-10T06:54:03.952Z,93.20
2019-02-10T06:56:33.213Z,93.10
2019-02-10T06:59:02.568Z,93.00
2019-02-10T07:01:43.015Z,92.90
2019-02-10T07:04:22.209Z,92.80
2019-02-10T07:06:51.585Z,92.70
2019-02-10T07:09:22.972Z,92.60
2019-02-10T07:11:52.293Z,92.40
2019-02-10T07:14:33.433Z,92.20
2019-02-10T07:17:46.896Z,92.00
2019-02-10T07:20:43.251Z,91.90
2019-02-10T07:23:56.148Z,91.60
2019-02-10T07:26:39.328Z,91.50
2019-02-10T07:29:45.715Z,91.10
2019-02-10T07:32:25.711Z,90.90
2019-02-10T07:35:28.563Z,90.50
2019-02-10T07:38:38.637Z,85.70
2019-02-10T07:41:23.102Z,80.50
2019-02-10T07:44:23.427Z,76.40
2019-02-10T07:47:21.245Z,73.80
2019-02-10T07:50:33.237Z,70.10
2019-02-10T07:53:39.456Z,69.40
2019-02-10T07:56:36.937Z,67.90
2019-02-10T07:59:34.183Z,64.80
2019-02-10T08:02:48.452Z,65.20
2019-02-10T08:05:40.392Z,62.90
2019-02-10T08:08:35.750Z,60.30
2019-02-10T08:11:48.996Z,58.90
2019-02-10T08:15:02.272Z,59.30
2019-02-10T08:18:25.088Z,57.20
2019-02-10T08:21:14.306Z,59.00
2019-02-10T08:24:12.259Z,64.90
2019-02-10T08:27:07.956Z,68.00
2019-02-10T08:30:18.160Z,71.70
2019-02-10T08:33:20.328Z,72.60
2019-02-10T08:36:22.946Z,73.60
2019-02-10T08:39:25.022Z,74.80
2019-02-10T08:42:35.240Z,76.00
2019-02-10T08:45:44.651Z,76.00
2019-02-10T08:49:07.605Z,76.00
2019-02-10T08:51:57.081Z,76.20
2019-02-10T08:54:26.613Z,76.50
2019-02-10T08:56:56.048Z,76.10
2019-02-10T08:59:26.749Z,75.00
2019-02-10T09:01:57.506Z,75.70
2019-02-10T09:04:26.900Z,75.60
2019-02-10T09:06:56.288Z,76.00
2019-02-10T09:09:25.671Z,75.70
2019-02-10T09:11:55.453Z,75.50
2019-02-10T09:14:24.739Z,76.00
2019-02-10T09:16:54.129Z,75.40
2019-02-10T09:19:23.523Z,75.60
2019-02-10T09:21:52.892Z,74.80
2019-02-10T09:24:22.271Z,74.30
2019-02-10T09:26:51.726Z,74.70
2019-02-10T09:29:21.097Z,73.90
2019-02-10T09:31:50.490Z,73.20
2019-02-10T09:34:19.857Z,74.50
2019-02-10T09:36:49.614Z,73.40
2019-02-10T09:39:19.160Z,72.30
2019-02-10T09:41:48.516Z,73.00
2019-02-10T09:44:17.871Z,72.20
2019-02-10T09:46:47.482Z,72.40
2019-02-10T09:49:16.838Z,72.50
2019-02-10T09:51:46.183Z,71.70
2019-02-10T09:54:15.606Z,72.50
2019-02-10T09:56:44.948Z,72.50
2019-02-10T09:59:14.359Z,72.90
2019-02-10T10:01:45.436Z,72.60
2019-02-10T10:04:14.700Z,73.10
2019-02-10T10:06:44.122Z,73.40
2019-02-10T10:09:18.963Z,73.20
2019-02-10T10:11:44.492Z,72.60
2019-02-10T10:14:13.857Z,73.00
2019-02-10T10:16:43.718Z,72.60
2019-02-10T10:19:13.591Z,72.00
2019-02-10T10:21:43.141Z,71.90
2019-02-10T10:24:12.771Z,70.90
2019-02-10T10:26:42.136Z,71.10
2019-02-10T10:29:11.502Z,71.50
2019-02-10T10:31:40.888Z,71.20
2019-02-10T10:34:10.266Z,71.30
2019-02-10T10:36:39.615Z,71.10
2019-02-10T10:39:09.030Z,70.90
2019-02-10T10:41:38.415Z,70.90
2019-02-10T10:44:07.767Z,71.10
2019-02-10T10:46:37.144Z,71.00
2019-02-10T10:49:06.553Z,69.80
2019-02-10T10:51:36.002Z,69.40
2019-02-10T10:54:05.353Z,68.60
2019-02-10T10:56:34.714Z,68.20
2019-02-10T10:59:04.249Z,68.10
2019-02-10T11:01:33.635Z,68.20
2019-02-10T11:04:04.201Z,68.30
2019-02-10T11:06:34.025Z,67.20
2019-02-10T11:09:05.464Z,66.90
2019-02-10T11:11:38.169Z,66.70
2019-02-10T11:14:07.916Z,66.90
2019-02-10T11:16:37.475Z,67.10
2019-02-10T11:19:06.875Z,68.10
2019-02-10T11:21:36.161Z,68.20
2019-02-10T11:24:06.234Z,69.10
2019-02-10T11:26:35.609Z,69.40
2019-02-10T11:29:04.983Z,69.60
2019-02-10T11:31:34.367Z,69.30
2019-02-10T11:34:04.194Z,69.30
2019-02-10T11:36:33.574Z,69.10
2019-02-10T11:39:04.819Z,69.20
2019-02-10T11:41:34.261Z,69.10
2019-02-10T11:44:03.659Z,68.60
2019-02-10T11:46:33.021Z,68.60
2019-02-10T11:49:02.379Z,68.50
2019-02-10T11:51:32.900Z,68.40
2019-02-10T11:54:03.783Z,68.20
2019-02-10T11:56:33.183Z,67.70
2019-02-10T11:59:02.919Z,67.20
2019-02-10T12:01:33.219Z,66.00
2019-02-10T12:04:02.772Z,65.80
2019-02-10T12:06:32.576Z,65.20
2019-02-10T12:09:02.080Z,64.20
2019-02-10T12:11:31.586Z,64.20
2019-02-10T12:14:01.008Z,63.90
2019-02-10T12:16:30.696Z,64.20
2019-02-10T12:19:00.597Z,63.70
2019-02-10T12:21:30.080Z,64.10
2019-02-10T12:23:59.514Z,64.00
2019-02-10T12:26:28.932Z,64.50
2019-02-10T12:28:58.540Z,64.30
2019-02-10T12:31:27.979Z,63.30
2019-02-10T12:33:57.409Z,63.50
2019-02-10T12:36:29.038Z,63.60
2019-02-10T12:38:58.830Z,63.40
2019-02-10T12:41:28.420Z,64.40
2019-02-10T12:43:57.931Z,64.00
2019-02-10T12:46:31.817Z,64.40
2019-02-10T12:49:01.219Z,64.70
2019-02-10T12:51:30.615Z,65.10
2019-02-10T12:53:59.990Z,65.30
2019-02-10T12:56:29.577Z,65.60
2019-02-10T12:58:59.014Z,65.40
2019-02-10T13:01:28.403Z,65.60
2019-02-10T13:03:57.790Z,65.50
2019-02-10T13:06:27.190Z,65.50
2019-02-10T13:08:56.632Z,66.20
2019-02-10T13:11:26.628Z,65.40
2019-02-10T13:13:56.065Z,65.40
2019-02-10T13:16:25.457Z,65.50
2019-02-10T13:18:54.813Z,65.50
2019-02-10T13:21:24.712Z,65.10
2019-02-10T13:23:54.200Z,65.00
2019-02-10T13:26:23.584Z,65.00
2019-02-10T13:28:52.982Z,64.70
2019-02-10T13:31:22.962Z,64.50
2019-02-10T13:33:52.822Z,64.10
2019-02-10T13:36:22.211Z,64.00
2019-02-10T13:38:51.606Z,64.20
2019-02-10T13:41:20.934Z,64.90
2019-02-10T13:43:50.322Z,65.20
2019-02-10T13:46:20.301Z,65.70
2019-02-10T13:48:49.808Z,65.80
2019-02-10T13:51:19.213Z,65.50
2019-02-10T13:53:48.598Z,65.60
2019-02-10T13:56:17.994Z,64.80
2019-02-10T13:58:47.377Z,65.60
2019-02-10T14:01:16.780Z,66.00
2019-02-10T14:03:47.491Z,66.50
2019-02-10T14:06:16.819Z,66.70
2019-02-10T14:08:46.208Z,66.30
2019-02-10T14:11:16.322Z,66.70
2019-02-10T14:13:45.692Z,67.20
2019-02-10T14:16:15.096Z,67.10
2019-02-10T14:18:44.522Z,67.40
2019-02-10T14:21:14.261Z,67.50
2019-02-10T14:23:43.661Z,67.60
2019-02-10T14:26:13.080Z,67.90
2019-02-10T14:28:42.449Z,67.90
2019-02-10T14:31:11.851Z,68.60
2019-02-10T14:33:41.917Z,69.40
2019-02-10T14:36:11.471Z,69.60
2019-02-10T14:38:43.966Z,70.00
2019-02-10T14:41:13.570Z,69.80
2019-02-10T14:43:42.953Z,70.00
2019-02-10T14:46:12.386Z,70.30
2019-02-10T14:48:41.780Z,70.90
2019-02-10T14:51:11.255Z,71.10
2019-02-10T14:53:40.665Z,71.40
2019-02-10T14:56:10.598Z,71.60
2019-02-10T14:58:43.127Z,71.70
2019-02-10T15:01:11.034Z,71.90
2019-02-10T15:03:41.247Z,71.90
2019-02-10T15:06:10.632Z,72.10
2019-02-10T15:08:40.053Z,72.30
2019-02-10T15:11:09.529Z,72.30
2019-02-10T15:13:38.938Z,72.80
2019-02-10T15:16:08.335Z,72.90
2019-02-10T15:18:37.775Z,73.20
2019-02-10T15:21:08.575Z,73.50
2019-02-10T15:23:37.932Z,73.70
2019-02-10T15:26:07.331Z,74.10
2019-02-10T15:28:36.787Z,74.20
2019-02-10T15:31:06.469Z,74.60
2019-02-10T15:33:37.415Z,74.90
2019-02-10T15:36:06.839Z,75.30
2019-02-10T15:38:36.558Z,75.60
2019-02-10T15:41:05.944Z,75.80
2019-02-10T15:43:35.309Z,76.30
2019-02-10T15:46:04.767Z,76.50
2019-02-10T15:48:34.186Z,76.60
2019-02-10T15:51:03.580Z,76.90
2019-02-10T15:53:32.973Z,77.30
2019-02-10T15:56:02.369Z,77.50
2019-02-10T15:58:31.816Z,77.70
2019-02-10T16:01:01.219Z,78.00
2019-02-10T16:03:30.626Z,78.30
2019-02-10T16:05:59.982Z,78.60
2019-02-10T16:08:29.397Z,79.00
2019-02-10T16:10:58.778Z,79.20
2019-02-10T16:13:28.175Z,79.30
2019-02-10T16:15:57.618Z,79.80
2019-02-10T16:18:26.993Z,80.00
2019-02-10T16:20:56.404Z,80.30
2019-02-10T16:23:25.811Z,80.50
2019-02-10T16:25:56.009Z,80.70
2019-02-10T16:28:25.484Z,80.80
2019-02-10T16:30:54.973Z,81.00
2019-02-10T16:33:24.394Z,81.20
2019-02-10T16:35:54.076Z,81.30
2019-02-10T16:38:23.448Z,81.50
2019-02-10T16:40:54.854Z,81.70
2019-02-10T16:43:23.953Z,81.80
2019-02-10T16:45:54.474Z,81.70
2019-02-10T16:48:23.888Z,81.70
2019-02-10T16:50:53.632Z,81.60
2019-02-10T16:53:24.160Z,81.70
2019-02-10T16:55:53.549Z,81.70
2019-02-10T16:58:22.933Z,81.80
2019-02-10T17:00:52.296Z,81.70
2019-02-10T17:03:24.247Z,81.70
2019-02-10T17:05:53.685Z,81.80
2019-02-10T17:08:25.333Z,81.60
2019-02-10T17:10:54.745Z,81.80
2019-02-10T17:13:26.240Z,81.60
2019-02-10T17:15:55.612Z,81.70
2019-02-10T17:18:26.528Z,81.50
2019-02-10T17:20:57.927Z,81.30
2019-02-10T17:23:27.358Z,81.40
2019-02-10T17:25:56.826Z,81.50
2019-02-10T17:28:27.071Z,81.50
2019-02-10T17:30:56.410Z,81.50
2019-02-10T17:33:25.796Z,81.60
2019-02-10T17:35:56.307Z,81.50
2019-02-10T17:38:25.648Z,81.50
2019-02-10T17:41:00.509Z,81.40
2019-02-10T17:43:30.153Z,81.40
2019-02-10T17:45:59.505Z,81.30
2019-02-10T17:48:28.928Z,81.30
2019-02-10T17:50:58.804Z,81.20
2019-02-10T17:53:28.222Z,81.10
2019-02-10T17:55:57.586Z,81.00
2019-02-10T17:58:26.978Z,81.10
2019-02-10T18:01:01.190Z,80.90
2019-02-10T18:03:31.174Z,80.90
2019-02-10T18:06:12.390Z,80.90
2019-02-10T18:08:43.874Z,80.70
2019-02-10T18:11:13.364Z,80.70
2019-02-10T18:13:42.877Z,80.40
2019-02-10T18:16:30.752Z,80.20
2019-02-10T18:19:17.554Z,80.30
2019-02-10T18:21:55.026Z,80.00
2019-02-10T18:24:48.753Z,79.80
2019-02-10T18:27:56.867Z,80.00
2019-02-10T18:30:44.127Z,80.00
2019-02-10T18:33:26.508Z,80.00
2019-02-10T18:36:27.180Z,80.00
2019-02-10T18:39:15.460Z,80.00
2019-02-10T18:42:02.506Z,80.10
2019-02-10T18:44:53.973Z,80.20
2019-02-10T18:47:36.275Z,80.20
2019-02-10T18:50:28.759Z,80.10
2019-02-10T18:53:19.845Z,80.20
2019-02-10T18:56:05.124Z,80.50
2019-02-10T18:59:02.600Z,81.40
2019-02-10T19:01:40.313Z,80.70
2019-02-10T19:04:24.776Z,80.80
2019-02-10T19:07:11.322Z,81.10
2019-02-10T19:09:55.633Z,81.10
2019-02-10T19:12:33.063Z,81.20
2019-02-10T19:15:20.488Z,81.10
2019-02-10T19:17:56.450Z,81.20
2019-02-10T19:20:43.420Z,81.30
2019-02-10T19:23:30.478Z,81.40
2019-02-10T19:26:06.504Z,81.50
2019-02-10T19:28:55.283Z,81.80
2019-02-10T19:31:52.890Z,81.90
2019-02-10T19:34:53.357Z,82.00
2019-02-10T19:37:44.738Z,82.10
2019-02-10T19:40:41.914Z,82.20
2019-02-10T19:43:22.245Z,82.30
2019-02-10T19:46:18.457Z,82.40
2019-02-10T19:49:19.271Z,82.60
2019-02-10T19:52:25.594Z,82.80
2019-02-10T19:55:22.831Z,83.10
2019-02-10T19:58:20.519Z,83.10
2019-02-10T20:01:11.688Z,83.30
2019-02-10T20:04:02.059Z,83.50
2019-02-10T20:06:56.114Z,83.60
2019-02-10T20:09:42.204Z,83.50
2019-02-10T20:12:23.134Z,83.70
2019-02-10T20:15:11.643Z,83.60
2019-02-10T20:18:00.091Z,83.70
2019-02-10T20:20:44.657Z,83.80
2019-02-10T20:23:23.281Z,83.70
2019-02-10T20:26:10.420Z,83.70
2019-02-10T20:28:58.251Z,83.90
2019-02-10T20:31:46.565Z,84.00
2019-02-10T20:34:37.744Z,83.90
2019-02-10T20:37:29.261Z,83.90
2019-02-10T20:40:16.303Z,84.00
2019-02-10T20:43:01.981Z,84.00
2019-02-10T20:45:46.280Z,84.30
2019-02-10T20:48:44.327Z,84.50
2019-02-10T20:51:25.275Z,84.50
2019-02-10T20:54:13.728Z,84.70
2019-02-10T20:57:14.501Z,84.90
2019-02-10T21:00:08.988Z,85.00
2019-02-10T21:02:57.626Z,85.30
2019-02-10T21:05:52.299Z,85.00
2019-02-10T21:08:43.217Z,85.00
2019-02-10T21:11:31.894Z,85.30
2019-02-10T21:14:18.625Z,85.30
2019-02-10T21:17:14.019Z,85.40
2019-02-10T21:20:02.987Z,85.60
2019-02-10T21:23:09.526Z,85.60
2019-02-10T21:26:10.436Z,85.80
2019-02-10T21:29:07.710Z,86.00
2019-02-10T21:32:05.238Z,86.90
2019-02-10T21:34:53.580Z,86.30
2019-02-10T21:37:32.484Z,86.30
2019-02-10T21:40:10.434Z,86.40
2019-02-10T21:42:51.837Z,86.30
2019-02-10T21:45:40.483Z,86.30
2019-02-10T21:48:28.304Z,86.20
2019-02-10T21:50:57.697Z,86.00
2019-02-10T21:53:27.089Z,86.20
2019-02-10T21:55:56.522Z,86.20
2019-02-10T21:58:25.929Z,86.10
2019-02-10T22:00:55.238Z,85.90
2019-02-10T22:03:24.894Z,86.10
2019-02-10T22:05:54.261Z,86.20
2019-02-10T22:08:23.663Z,86.40
2019-02-10T22:10:53.031Z,86.10
2019-02-10T22:13:22.415Z,86.00
2019-02-10T22:15:51.783Z,86.10
2019-02-10T22:18:21.419Z,86.10
2019-02-10T22:20:50.821Z,85.80
2019-02-10T22:23:20.168Z,85.80
2019-02-10T22:25:49.528Z,85.80
2019-02-10T22:28:20.064Z,85.80
2019-02-10T22:30:49.424Z,85.90
2019-02-10T22:33:18.833Z,86.00
2019-02-10T22:35:48.200Z,86.90
2019-02-10T22:38:17.543Z,86.20
2019-02-10T22:40:46.918Z,86.30
2019-02-10T22:43:16.251Z,86.20
2019-02-10T22:45:45.609Z,86.20
2019-02-10T22:48:14.920Z,86.30
2019-02-10T22:50:44.274Z,86.40
2019-02-10T22:53:13.665Z,86.40
2019-02-10T22:55:44.142Z,86.40
2019-02-10T22:58:13.555Z,86.60
2019-02-10T23:00:55.293Z,86.50
2019-02-10T23:03:24.679Z,86.40
2019-02-10T23:05:54.116Z,86.50
2019-02-10T23:08:23.897Z,86.40
2019-02-10T23:10:53.228Z,86.40
2019-02-10T23:13:23.655Z,86.60
2019-02-10T23:15:53.037Z,86.50
2019-02-10T23:18:22.446Z,86.50
2019-02-10T23:20:51.827Z,86.50
2019-02-10T23:23:21.214Z,86.60
2019-02-10T23:25:50.619Z,86.60
2019-02-10T23:28:19.990Z,86.60
2019-02-10T23:30:49.335Z,86.80
2019-02-10T23:33:18.718Z,86.70
2019-02-10T23:35:48.111Z,86.70
2019-02-10T23:38:17.474Z,86.80
2019-02-10T23:40:46.829Z,87.00
2019-02-10T23:43:16.203Z,87.00
2019-02-10T23:45:45.584Z,87.00
2019-02-10T23:48:14.946Z,87.00
2019-02-10T23:50:44.284Z,87.00
2019-02-10T23:53:13.657Z,86.90
2019-02-10T23:55:43.010Z,86.80
2019-02-10T23:58:12.384Z,86.80
