createdAt,value
2017-12-06T00:00:35.368Z,15.40
2017-12-06T00:01:35.343Z,14.60
2017-12-06T00:02:35.319Z,13.60
2017-12-06T00:03:35.295Z,13.50
2017-12-06T00:04:35.271Z,14.40
2017-12-06T00:05:35.246Z,13.70
2017-12-06T00:06:35.222Z,15.20
2017-12-06T00:07:35.199Z,14.40
2017-12-06T00:11:45.279Z,15.20
2017-12-06T00:12:45.229Z,13.90
2017-12-06T00:13:45.205Z,13.50
2017-12-06T00:14:45.190Z,15.20
2017-12-06T00:15:45.158Z,14.70
2017-12-06T00:16:45.131Z,14.50
2017-12-06T00:17:45.109Z,15.00
2017-12-06T00:18:45.100Z,15.00
2017-12-06T00:19:45.061Z,15.70
2017-12-06T00:20:45.090Z,14.40
2017-12-06T00:21:45.011Z,14.40
2017-12-06T00:22:44.987Z,13.60
2017-12-06T00:23:44.962Z,15.10
2017-12-06T00:24:44.939Z,14.40
2017-12-06T00:25:44.914Z,13.90
2017-12-06T00:26:44.893Z,14.10
2017-12-06T00:27:44.868Z,13.90
2017-12-06T00:28:44.842Z,13.60
2017-12-06T00:29:44.818Z,13.90
2017-12-06T00:30:44.794Z,13.50
2017-12-06T00:31:44.770Z,13.80
2017-12-06T00:32:44.746Z,14.50
2017-12-06T00:33:44.721Z,14.70
2017-12-06T00:34:44.697Z,12.90
2017-12-06T00:35:44.674Z,13.40
2017-12-06T00:36:44.648Z,13.40
2017-12-06T00:37:44.625Z,13.70
2017-12-06T00:38:44.600Z,14.30
2017-12-06T00:39:44.575Z,13.70
2017-12-06T00:40:44.552Z,13.60
2017-12-06T00:41:44.529Z,13.90
2017-12-06T00:42:44.504Z,14.50
2017-12-06T00:43:44.481Z,14.40
2017-12-06T00:44:44.454Z,14.80
2017-12-06T00:45:44.431Z,13.60
2017-12-06T00:46:44.407Z,14.50
2017-12-06T00:47:44.385Z,14.30
2017-12-06T00:48:44.358Z,13.50
2017-12-06T00:49:44.334Z,15.50
2017-12-06T00:50:44.311Z,13.50
2017-12-06T00:51:44.285Z,13.20
2017-12-06T00:52:44.263Z,13.10
2017-12-06T00:53:44.236Z,14.40
2017-12-06T00:54:44.213Z,13.60
2017-12-06T00:55:44.189Z,13.50
2017-12-06T00:56:44.163Z,15.10
2017-12-06T00:57:44.141Z,13.80
2017-12-06T00:58:44.115Z,14.70
2017-12-06T00:59:44.091Z,13.10
2017-12-06T01:00:44.069Z,13.00
2017-12-06T01:01:44.044Z,13.60
2017-12-06T01:02:44.020Z,14.30
2017-12-06T01:03:43.997Z,12.80
2017-12-06T01:04:43.970Z,13.40
2017-12-06T01:05:43.946Z,13.90
2017-12-06T01:06:43.922Z,14.00
2017-12-06T01:07:43.896Z,13.40
2017-12-06T01:08:43.873Z,13.50
2017-12-06T01:09:43.849Z,13.50
2017-12-06T01:10:43.825Z,14.00
2017-12-06T01:11:43.801Z,13.40
2017-12-06T01:12:43.775Z,14.10
2017-12-06T01:13:43.753Z,13.70
2017-12-06T01:14:43.747Z,13.70
2017-12-06T01:15:43.703Z,13.80
2017-12-06T01:16:43.681Z,14.00
2017-12-06T01:17:43.655Z,12.80
2017-12-06T01:18:43.631Z,13.50
2017-12-06T01:19:43.609Z,13.50
2017-12-06T01:20:43.581Z,14.10
2017-12-06T01:21:43.558Z,14.50
2017-12-06T01:22:43.533Z,14.50
2017-12-06T01:23:43.511Z,14.80
2017-12-06T01:24:43.485Z,14.40
2017-12-06T01:25:43.460Z,14.10
2017-12-06T01:26:43.439Z,14.20
2017-12-06T01:27:43.417Z,14.20
2017-12-06T01:28:43.388Z,14.60
2017-12-06T01:29:43.364Z,14.50
2017-12-06T01:30:43.339Z,14.70
2017-12-06T01:31:43.315Z,14.10
2017-12-06T01:32:43.291Z,14.60
2017-12-06T01:33:43.266Z,14.00
2017-12-06T01:34:43.243Z,15.10
2017-12-06T01:35:43.221Z,14.50
2017-12-06T01:36:43.196Z,13.70
2017-12-06T01:37:43.169Z,14.50
2017-12-06T01:38:43.146Z,14.40
2017-12-06T01:39:43.124Z,14.00
2017-12-06T01:40:43.096Z,14.40
2017-12-06T01:41:43.073Z,15.40
2017-12-06T01:42:43.048Z,14.70
2017-12-06T01:43:43.025Z,14.90
2017-12-06T01:44:43.001Z,14.90
2017-12-06T01:45:42.976Z,14.60
2017-12-06T01:46:42.954Z,15.10
2017-12-06T01:47:42.929Z,15.30
2017-12-06T01:48:42.904Z,13.80
2017-12-06T01:49:42.878Z,15.10
2017-12-06T01:50:42.855Z,15.50
2017-12-06T01:51:42.831Z,14.80
2017-12-06T01:52:42.812Z,15.70
2017-12-06T01:53:42.785Z,15.40
2017-12-06T01:54:42.759Z,14.10
2017-12-06T01:55:42.736Z,15.00
2017-12-06T01:56:42.711Z,15.50
2017-12-06T01:57:42.687Z,15.10
2017-12-06T01:58:42.663Z,14.90
2017-12-06T01:59:42.638Z,15.70
2017-12-06T02:00:42.613Z,15.30
2017-12-06T02:01:42.592Z,14.90
2017-12-06T02:02:42.566Z,14.50
2017-12-06T02:03:42.543Z,14.60
2017-12-06T02:04:42.518Z,15.20
2017-12-06T02:05:42.491Z,13.80
2017-12-06T02:06:42.469Z,15.20
2017-12-06T02:07:42.444Z,13.90
2017-12-06T02:08:42.420Z,14.00
2017-12-06T02:09:42.395Z,14.60
2017-12-06T02:10:42.373Z,14.80
2017-12-06T02:11:42.348Z,15.10
2017-12-06T02:12:42.323Z,14.90
2017-12-06T02:13:42.300Z,14.70
2017-12-06T02:14:42.277Z,14.50
2017-12-06T02:15:42.253Z,14.40
2017-12-06T02:16:42.230Z,15.60
2017-12-06T02:17:42.202Z,14.30
2017-12-06T02:18:42.179Z,15.20
2017-12-06T02:19:42.155Z,14.40
2017-12-06T02:20:42.129Z,14.20
2017-12-06T02:21:42.103Z,14.60
2017-12-06T02:22:42.082Z,14.00
2017-12-06T02:23:42.056Z,14.80
2017-12-06T02:24:42.036Z,14.60
2017-12-06T02:25:42.006Z,14.60
2017-12-06T02:26:41.986Z,16.00
2017-12-06T02:27:41.960Z,14.20
2017-12-06T02:28:41.935Z,15.40
2017-12-06T02:29:41.911Z,14.80
2017-12-06T02:30:41.888Z,14.60
2017-12-06T02:31:41.869Z,15.60
2017-12-06T02:32:41.839Z,15.10
2017-12-06T02:33:41.813Z,15.10
2017-12-06T02:34:41.790Z,15.20
2017-12-06T02:35:41.767Z,15.40
2017-12-06T02:36:41.740Z,14.90
2017-12-06T02:37:41.718Z,15.50
2017-12-06T02:38:41.692Z,15.70
2017-12-06T02:39:41.668Z,16.80
2017-12-06T02:40:41.644Z,15.20
2017-12-06T02:41:41.620Z,13.80
2017-12-06T02:42:41.595Z,15.50
2017-12-06T02:43:41.573Z,15.40
2017-12-06T02:44:41.548Z,15.10
2017-12-06T02:45:41.522Z,16.40
2017-12-06T02:46:41.498Z,15.90
2017-12-06T02:47:41.473Z,15.70
2017-12-06T02:48:41.450Z,18.20
2017-12-06T02:49:41.425Z,16.80
2017-12-06T02:50:41.400Z,16.20
2017-12-06T02:51:41.376Z,16.10
2017-12-06T02:52:41.353Z,16.20
2017-12-06T02:53:41.329Z,17.30
2017-12-06T02:54:41.311Z,16.70
2017-12-06T02:55:41.279Z,18.20
2017-12-06T02:56:41.255Z,17.30
2017-12-06T02:57:41.232Z,16.40
2017-12-06T02:58:41.206Z,16.90
2017-12-06T02:59:41.185Z,17.30
2017-12-06T03:00:41.159Z,16.30
2017-12-06T03:01:41.137Z,17.30
2017-12-06T03:02:41.110Z,17.10
2017-12-06T03:03:41.087Z,17.50
2017-12-06T03:04:41.061Z,17.80
2017-12-06T03:05:41.037Z,17.40
2017-12-06T03:06:41.012Z,17.50
2017-12-06T03:07:40.987Z,19.10
2017-12-06T03:08:40.962Z,16.30
2017-12-06T03:09:40.938Z,19.10
2017-12-06T03:10:40.923Z,18.30
2017-12-06T03:11:40.891Z,18.20
2017-12-06T03:12:40.866Z,18.70
2017-12-06T03:13:40.842Z,18.50
2017-12-06T03:14:40.818Z,19.30
2017-12-06T03:15:40.793Z,18.50
2017-12-06T03:16:40.769Z,18.10
2017-12-06T03:17:40.744Z,16.50
2017-12-06T03:18:40.721Z,18.80
2017-12-06T03:19:40.695Z,18.50
2017-12-06T03:20:40.672Z,18.20
2017-12-06T03:21:40.649Z,17.40
2017-12-06T03:22:40.624Z,18.20
2017-12-06T03:23:40.599Z,19.00
2017-12-06T03:24:40.574Z,17.60
2017-12-06T03:25:40.549Z,19.00
2017-12-06T03:26:40.527Z,18.70
2017-12-06T03:27:40.502Z,18.70
2017-12-06T03:28:40.482Z,18.60
2017-12-06T03:29:40.453Z,18.20
2017-12-06T03:30:40.431Z,18.90
2017-12-06T03:31:40.406Z,18.80
2017-12-06T03:32:40.380Z,18.80
2017-12-06T03:33:40.359Z,18.70
2017-12-06T03:34:40.333Z,18.50
2017-12-06T03:35:40.311Z,18.10
2017-12-06T03:36:40.282Z,19.40
2017-12-06T03:37:40.259Z,19.30
2017-12-06T03:38:40.234Z,18.80
2017-12-06T03:39:40.211Z,18.70
2017-12-06T03:40:40.188Z,19.60
2017-12-06T03:41:40.162Z,17.50
2017-12-06T03:42:40.136Z,18.40
2017-12-06T03:43:40.116Z,17.20
2017-12-06T03:44:40.089Z,19.30
2017-12-06T03:45:40.065Z,18.30
2017-12-06T03:46:40.041Z,19.90
2017-12-06T03:47:40.016Z,19.00
2017-12-06T03:48:39.992Z,18.40
2017-12-06T03:49:39.969Z,17.80
2017-12-06T03:50:39.945Z,18.10
2017-12-06T03:51:39.920Z,18.00
2017-12-06T03:52:39.894Z,18.40
2017-12-06T03:53:39.870Z,18.30
2017-12-06T03:54:39.849Z,17.30
2017-12-06T03:55:39.821Z,18.40
2017-12-06T03:56:39.802Z,18.50
2017-12-06T03:57:39.775Z,17.00
2017-12-06T03:58:39.749Z,18.10
2017-12-06T03:59:39.725Z,19.20
2017-12-06T04:00:39.701Z,19.70
2017-12-06T04:01:39.675Z,18.10
2017-12-06T04:02:39.652Z,17.80
2017-12-06T04:03:39.628Z,18.50
2017-12-06T04:04:39.602Z,18.70
2017-12-06T04:05:39.581Z,19.80
2017-12-06T04:06:39.554Z,18.50
2017-12-06T04:07:39.531Z,17.70
2017-12-06T04:08:39.506Z,17.60
2017-12-06T04:09:39.481Z,18.70
2017-12-06T04:10:39.458Z,17.80
2017-12-06T04:11:39.434Z,19.10
2017-12-06T04:12:39.407Z,18.70
2017-12-06T04:13:39.384Z,18.00
2017-12-06T04:14:39.360Z,19.00
2017-12-06T04:15:39.335Z,18.20
2017-12-06T04:16:39.310Z,18.20
2017-12-06T04:17:39.338Z,17.50
2017-12-06T04:18:39.263Z,18.20
2017-12-06T04:19:39.239Z,17.80
2017-12-06T04:20:39.213Z,18.60
2017-12-06T04:21:39.193Z,17.50
2017-12-06T04:22:39.165Z,18.10
2017-12-06T04:23:39.140Z,18.00
2017-12-06T04:24:39.115Z,18.20
2017-12-06T04:25:39.092Z,17.70
2017-12-06T04:26:39.068Z,18.00
2017-12-06T04:27:39.045Z,17.70
2017-12-06T04:28:39.019Z,16.30
2017-12-06T04:29:38.994Z,17.60
2017-12-06T04:30:38.971Z,16.70
2017-12-06T04:31:38.946Z,17.60
2017-12-06T04:32:38.924Z,16.80
2017-12-06T04:33:38.898Z,17.90
2017-12-06T04:34:38.873Z,16.90
2017-12-06T04:35:38.849Z,17.10
2017-12-06T04:36:38.824Z,17.10
2017-12-06T04:37:38.801Z,16.60
2017-12-06T04:38:38.776Z,16.20
2017-12-06T04:39:38.752Z,16.40
2017-12-06T04:40:38.728Z,17.20
2017-12-06T04:41:38.705Z,17.00
2017-12-06T04:42:38.681Z,16.40
2017-12-06T04:43:38.655Z,15.70
2017-12-06T04:44:38.630Z,16.60
2017-12-06T04:45:38.606Z,17.40
2017-12-06T04:46:38.583Z,15.70
2017-12-06T04:47:38.556Z,16.30
2017-12-06T04:48:38.533Z,15.80
2017-12-06T04:49:38.508Z,16.30
2017-12-06T04:50:38.484Z,17.10
2017-12-06T04:51:38.460Z,16.20
2017-12-06T04:52:38.434Z,15.60
2017-12-06T04:53:38.411Z,15.70
2017-12-06T04:54:38.396Z,16.50
2017-12-06T04:55:38.364Z,16.00
2017-12-06T04:56:38.338Z,15.70
2017-12-06T04:57:38.317Z,15.40
2017-12-06T04:58:38.292Z,15.40
2017-12-06T04:59:38.265Z,15.80
2017-12-06T05:00:38.241Z,15.90
2017-12-06T05:01:38.217Z,16.30
2017-12-06T05:02:38.193Z,16.20
2017-12-06T05:03:38.170Z,16.70
2017-12-06T05:04:38.144Z,15.60
2017-12-06T05:05:38.120Z,16.00
2017-12-06T05:06:38.095Z,15.30
2017-12-06T05:07:38.072Z,15.30
2017-12-06T05:08:38.046Z,14.70
2017-12-06T05:09:38.023Z,15.60
2017-12-06T05:10:37.998Z,16.10
2017-12-06T05:11:37.973Z,17.00
2017-12-06T05:12:37.952Z,16.50
2017-12-06T05:13:37.925Z,15.80
2017-12-06T05:14:37.902Z,15.90
2017-12-06T05:15:37.876Z,17.00
2017-12-06T05:16:37.851Z,15.40
2017-12-06T05:17:37.828Z,16.20
2017-12-06T05:18:37.804Z,15.60
2017-12-06T05:19:37.779Z,15.70
2017-12-06T05:20:37.754Z,16.00
2017-12-06T05:21:37.733Z,17.00
2017-12-06T05:22:37.711Z,15.70
2017-12-06T05:23:37.682Z,15.60
2017-12-06T05:24:37.666Z,17.10
2017-12-06T05:25:37.633Z,17.60
2017-12-06T05:26:37.610Z,16.20
2017-12-06T05:27:37.586Z,16.40
2017-12-06T05:28:37.559Z,16.80
2017-12-06T05:29:37.536Z,16.40
2017-12-06T05:30:37.514Z,16.60
2017-12-06T05:31:37.488Z,17.50
2017-12-06T05:32:37.465Z,16.00
2017-12-06T05:33:37.441Z,17.40
2017-12-06T05:34:37.416Z,16.90
2017-12-06T05:35:37.392Z,17.40
2017-12-06T05:36:37.367Z,17.70
2017-12-06T05:37:37.345Z,17.30
2017-12-06T05:38:37.319Z,17.80
2017-12-06T05:39:37.295Z,17.30
2017-12-06T05:40:37.270Z,17.20
2017-12-06T05:41:37.246Z,16.30
2017-12-06T05:42:37.222Z,18.10
2017-12-06T05:43:37.198Z,16.30
2017-12-06T05:44:37.173Z,17.50
2017-12-06T05:45:37.150Z,17.50
2017-12-06T05:46:37.126Z,16.80
2017-12-06T05:47:37.101Z,17.70
2017-12-06T05:48:37.076Z,16.10
2017-12-06T05:49:37.053Z,17.90
2017-12-06T05:50:37.028Z,18.40
2017-12-06T05:51:37.003Z,17.00
2017-12-06T05:52:36.980Z,19.00
2017-12-06T05:53:36.955Z,18.10
2017-12-06T05:54:36.931Z,17.70
2017-12-06T05:55:36.908Z,16.70
2017-12-06T05:56:36.925Z,18.20
2017-12-06T05:57:36.858Z,18.00
2017-12-06T05:58:36.834Z,18.00
2017-12-06T05:59:36.811Z,18.20
2017-12-06T06:00:36.788Z,18.00
2017-12-06T06:01:36.764Z,17.80
2017-12-06T06:02:36.738Z,18.10
2017-12-06T06:03:36.714Z,17.20
2017-12-06T06:04:36.688Z,18.40
2017-12-06T06:05:36.664Z,16.70
2017-12-06T06:06:36.641Z,18.10
2017-12-06T06:07:36.617Z,16.60
2017-12-06T06:08:36.591Z,16.60
2017-12-06T06:09:36.568Z,16.90
2017-12-06T06:10:36.544Z,17.00
2017-12-06T06:11:36.519Z,17.70
2017-12-06T06:12:36.494Z,17.20
2017-12-06T06:13:36.471Z,17.50
2017-12-06T06:14:36.448Z,17.50
2017-12-06T06:15:36.422Z,17.10
2017-12-06T06:16:36.398Z,17.20
2017-12-06T06:17:36.377Z,16.30
2017-12-06T06:18:36.350Z,17.20
2017-12-06T06:19:36.326Z,16.80
2017-12-06T06:20:36.302Z,17.80
2017-12-06T06:21:36.276Z,17.40
2017-12-06T06:22:36.254Z,18.30
2017-12-06T06:23:36.231Z,16.60
2017-12-06T06:24:36.205Z,17.50
2017-12-06T06:25:36.181Z,16.40
2017-12-06T06:26:36.156Z,17.60
2017-12-06T06:27:36.134Z,17.50
2017-12-06T06:28:36.110Z,16.90
2017-12-06T06:29:36.085Z,17.00
2017-12-06T06:30:36.059Z,15.90
2017-12-06T06:31:36.036Z,17.00
2017-12-06T06:32:36.011Z,17.10
2017-12-06T06:33:35.987Z,17.40
2017-12-06T06:34:35.963Z,16.30
2017-12-06T06:35:35.940Z,16.50
2017-12-06T06:36:35.913Z,17.70
2017-12-06T06:37:35.890Z,17.30
2017-12-06T06:38:35.867Z,16.30
2017-12-06T06:39:35.844Z,16.60
2017-12-06T06:40:35.819Z,16.10
2017-12-06T06:41:35.793Z,16.40
2017-12-06T06:42:35.770Z,16.50
2017-12-06T06:43:35.747Z,16.80
2017-12-06T06:44:35.731Z,16.40
2017-12-06T06:45:35.700Z,17.60
2017-12-06T06:46:35.673Z,16.50
2017-12-06T06:47:35.650Z,16.80
2017-12-06T06:48:35.625Z,16.30
2017-12-06T06:49:35.599Z,16.30
2017-12-06T06:50:35.577Z,16.60
2017-12-06T06:51:35.555Z,17.00
2017-12-06T06:52:35.527Z,17.10
2017-12-06T06:53:35.507Z,16.20
2017-12-06T06:54:35.480Z,15.50
2017-12-06T06:55:35.455Z,15.50
2017-12-06T06:56:35.431Z,17.30
2017-12-06T06:57:35.408Z,17.40
2017-12-06T06:58:35.379Z,16.90
2017-12-06T06:59:35.359Z,15.80
2017-12-06T07:00:35.335Z,15.50
2017-12-06T07:01:35.310Z,16.50
2017-12-06T07:02:35.287Z,15.60
2017-12-06T07:03:35.264Z,15.10
2017-12-06T07:04:35.239Z,15.80
2017-12-06T07:05:35.213Z,15.90
2017-12-06T07:06:35.189Z,16.80
2017-12-06T07:07:35.166Z,17.00
2017-12-06T07:08:35.141Z,16.50
2017-12-06T07:09:35.117Z,15.50
2017-12-06T07:10:35.094Z,15.90
2017-12-06T07:11:35.069Z,15.70
2017-12-06T07:12:35.045Z,15.80
2017-12-06T07:13:35.023Z,15.70
2017-12-06T07:14:34.998Z,14.80
2017-12-06T07:15:34.973Z,16.80
2017-12-06T07:16:34.955Z,13.90
2017-12-06T07:17:34.923Z,15.10
2017-12-06T07:18:34.900Z,16.00
2017-12-06T07:19:34.877Z,16.10
2017-12-06T07:20:34.852Z,16.20
2017-12-06T07:21:34.828Z,15.10
2017-12-06T07:22:34.803Z,15.00
2017-12-06T07:23:34.782Z,16.10
2017-12-06T07:24:34.757Z,14.20
2017-12-06T07:25:34.734Z,14.60
2017-12-06T07:26:34.707Z,14.90
2017-12-06T07:27:34.683Z,15.20
2017-12-06T07:28:34.660Z,16.10
2017-12-06T07:29:34.635Z,14.90
2017-12-06T07:30:34.615Z,14.50
2017-12-06T07:31:34.587Z,14.20
2017-12-06T07:32:34.562Z,15.30
2017-12-06T07:33:34.538Z,14.40
2017-12-06T07:34:34.514Z,14.50
2017-12-06T07:35:34.490Z,13.90
2017-12-06T07:36:34.466Z,15.10
2017-12-06T07:37:34.444Z,15.40
2017-12-06T07:38:34.420Z,14.90
2017-12-06T07:39:34.395Z,15.00
2017-12-06T07:40:34.367Z,14.00
2017-12-06T07:41:34.346Z,15.00
2017-12-06T07:42:34.322Z,15.00
2017-12-06T07:43:34.306Z,14.30
2017-12-06T07:44:34.273Z,14.50
2017-12-06T07:45:34.250Z,14.00
2017-12-06T07:46:34.226Z,14.20
2017-12-06T07:47:34.204Z,14.20
2017-12-06T07:48:34.177Z,14.90
2017-12-06T07:49:34.162Z,14.80
2017-12-06T07:50:34.129Z,15.10
2017-12-06T07:51:34.106Z,13.90
2017-12-06T07:52:34.081Z,14.00
2017-12-06T07:53:34.057Z,15.60
2017-12-06T07:54:34.034Z,13.30
2017-12-06T07:55:34.009Z,14.60
2017-12-06T07:56:33.985Z,13.80
2017-12-06T07:57:33.960Z,13.80
2017-12-06T07:58:33.937Z,14.40
2017-12-06T07:59:33.913Z,15.40
2017-12-06T08:00:33.889Z,14.00
2017-12-06T08:01:33.866Z,13.80
2017-12-06T08:02:33.842Z,14.40
2017-12-06T08:03:33.818Z,13.50
2017-12-06T08:04:33.794Z,11.90
2017-12-06T08:05:33.769Z,13.60
2017-12-06T08:06:33.745Z,14.50
2017-12-06T08:07:33.722Z,15.00
2017-12-06T08:08:33.696Z,13.70
2017-12-06T08:09:33.674Z,13.20
2017-12-06T08:10:33.652Z,13.80
2017-12-06T08:11:33.626Z,13.40
2017-12-06T08:12:33.601Z,12.60
2017-12-06T08:13:33.578Z,13.80
2017-12-06T08:14:33.554Z,12.80
2017-12-06T08:15:33.531Z,13.30
2017-12-06T08:16:33.505Z,13.30
2017-12-06T08:17:33.486Z,13.20
2017-12-06T08:18:33.458Z,12.70
2017-12-06T08:19:33.435Z,13.10
2017-12-06T08:20:33.411Z,13.10
2017-12-06T08:21:33.387Z,13.40
2017-12-06T08:22:33.366Z,12.70
2017-12-06T08:23:33.339Z,12.80
2017-12-06T08:24:33.315Z,12.60
2017-12-06T08:25:33.295Z,12.80
2017-12-06T08:26:33.266Z,11.70
2017-12-06T08:27:33.245Z,14.50
2017-12-06T08:28:33.220Z,13.00
2017-12-06T08:29:33.196Z,12.20
2017-12-06T08:30:33.172Z,13.50
2017-12-06T08:31:33.148Z,13.10
2017-12-06T08:32:33.123Z,12.40
2017-12-06T08:33:33.099Z,11.80
2017-12-06T08:34:33.076Z,12.90
2017-12-06T08:35:33.053Z,12.80
2017-12-06T08:36:33.028Z,11.40
2017-12-06T08:37:33.004Z,12.90
2017-12-06T08:38:32.981Z,12.70
2017-12-06T08:39:32.958Z,13.10
2017-12-06T08:40:32.935Z,12.50
2017-12-06T08:41:32.908Z,12.40
2017-12-06T08:42:32.885Z,12.30
2017-12-06T08:43:32.863Z,13.10
2017-12-06T08:44:32.837Z,11.80
2017-12-06T08:45:32.811Z,12.30
2017-12-06T08:46:32.792Z,11.90
2017-12-06T08:47:32.768Z,11.50
2017-12-06T08:48:32.741Z,11.50
2017-12-06T08:49:32.717Z,11.10
2017-12-06T08:50:32.695Z,11.60
2017-12-06T08:51:32.670Z,11.70
2017-12-06T08:52:32.648Z,12.00
2017-12-06T08:53:32.622Z,11.40
2017-12-06T08:54:32.600Z,11.90
2017-12-06T08:55:32.575Z,11.20
2017-12-06T08:56:32.552Z,11.10
2017-12-06T08:57:32.528Z,11.80
2017-12-06T08:58:32.503Z,11.90
2017-12-06T08:59:32.480Z,10.90
2017-12-06T09:00:32.456Z,11.70
2017-12-06T09:01:32.433Z,12.20
2017-12-06T09:02:32.409Z,11.00
2017-12-06T09:03:32.386Z,10.40
2017-12-06T09:04:32.361Z,10.60
2017-12-06T09:05:32.338Z,11.20
2017-12-06T09:06:32.315Z,10.50
2017-12-06T09:07:32.297Z,11.80
2017-12-06T09:08:32.270Z,11.30
2017-12-06T09:09:32.243Z,11.80
2017-12-06T09:10:32.221Z,11.50
2017-12-06T09:11:32.198Z,11.40
2017-12-06T09:12:32.175Z,11.20
2017-12-06T09:13:32.147Z,11.90
2017-12-06T09:14:32.124Z,11.30
2017-12-06T09:15:32.102Z,11.10
2017-12-06T09:16:32.076Z,11.10
2017-12-06T09:17:32.054Z,11.70
2017-12-06T09:18:32.029Z,11.10
2017-12-06T09:19:32.006Z,10.40
2017-12-06T09:20:31.995Z,10.00
2017-12-06T09:21:31.964Z,11.30
2017-12-06T09:22:31.934Z,9.80
2017-12-06T09:23:31.916Z,11.00
2017-12-06T09:24:31.886Z,11.00
2017-12-06T09:25:31.863Z,10.90
2017-12-06T09:26:31.839Z,11.00
2017-12-06T09:27:31.816Z,10.90
2017-12-06T09:28:31.793Z,9.80
2017-12-06T09:29:31.768Z,11.40
2017-12-06T09:30:31.745Z,11.40
2017-12-06T09:31:31.721Z,10.30
2017-12-06T09:32:31.699Z,10.80
2017-12-06T09:33:31.674Z,10.40
2017-12-06T09:34:31.652Z,10.50
2017-12-06T09:35:31.627Z,11.10
2017-12-06T09:36:31.603Z,11.40
2017-12-06T09:37:31.580Z,10.90
2017-12-06T09:38:31.557Z,10.40
2017-12-06T09:39:31.532Z,11.50
2017-12-06T09:40:31.507Z,10.90
2017-12-06T09:41:31.485Z,10.30
2017-12-06T09:42:31.463Z,10.70
2017-12-06T09:43:31.438Z,10.70
2017-12-06T09:44:31.413Z,10.80
2017-12-06T09:45:31.390Z,10.20
2017-12-06T09:46:31.367Z,11.20
2017-12-06T09:47:31.344Z,11.30
2017-12-06T09:48:31.318Z,10.80
2017-12-06T09:49:31.298Z,10.90
2017-12-06T09:50:31.273Z,10.30
2017-12-06T09:51:31.253Z,9.90
2017-12-06T09:52:31.225Z,10.20
2017-12-06T09:53:31.201Z,10.40
2017-12-06T09:54:31.177Z,10.30
2017-12-06T09:55:31.155Z,11.20
2017-12-06T09:56:31.131Z,9.90
2017-12-06T09:57:31.109Z,9.50
2017-12-06T09:58:31.084Z,10.40
2017-12-06T09:59:31.061Z,9.70
2017-12-06T10:00:31.037Z,9.20
2017-12-06T10:01:31.013Z,10.60
2017-12-06T10:02:30.992Z,10.30
2017-12-06T10:03:30.967Z,10.70
2017-12-06T10:04:30.942Z,11.60
2017-12-06T10:05:30.921Z,10.40
2017-12-06T10:06:30.897Z,10.00
2017-12-06T10:07:30.873Z,9.90
2017-12-06T10:08:30.850Z,9.80
2017-12-06T10:09:30.827Z,10.20
2017-12-06T10:10:30.802Z,11.10
2017-12-06T10:11:30.777Z,9.70
2017-12-06T10:12:30.755Z,9.90
2017-12-06T10:13:30.732Z,9.90
2017-12-06T10:14:30.708Z,10.20
2017-12-06T10:15:30.686Z,9.50
2017-12-06T10:16:30.660Z,9.90
2017-12-06T10:17:30.637Z,10.00
2017-12-06T10:18:30.620Z,9.20
2017-12-06T10:19:30.591Z,10.50
2017-12-06T10:20:30.567Z,10.30
2017-12-06T10:21:30.543Z,9.40
2017-12-06T10:22:30.520Z,9.90
2017-12-06T10:23:30.497Z,9.20
2017-12-06T10:24:30.476Z,9.90
2017-12-06T10:25:30.450Z,9.10
2017-12-06T10:26:30.427Z,9.50
2017-12-06T10:27:30.403Z,9.30
2017-12-06T10:28:30.378Z,10.60
2017-12-06T10:29:30.356Z,9.80
2017-12-06T10:30:30.332Z,9.30
2017-12-06T10:31:30.315Z,9.30
2017-12-06T10:32:30.285Z,9.70
2017-12-06T10:33:30.261Z,9.30
2017-12-06T10:34:30.237Z,9.10
2017-12-06T10:35:30.214Z,8.60
2017-12-06T10:36:30.191Z,8.90
2017-12-06T10:37:30.167Z,8.70
2017-12-06T10:38:30.144Z,9.50
2017-12-06T10:39:30.120Z,8.40
2017-12-06T10:40:30.098Z,8.40
2017-12-06T10:41:30.072Z,9.50
2017-12-06T10:42:30.050Z,9.50
2017-12-06T10:43:30.028Z,8.40
2017-12-06T10:44:30.004Z,8.50
2017-12-06T10:45:29.979Z,9.00
2017-12-06T10:46:29.957Z,8.80
2017-12-06T10:47:29.934Z,8.90
2017-12-06T10:48:29.909Z,8.60
2017-12-06T10:49:29.887Z,8.00
2017-12-06T10:50:29.863Z,9.20
2017-12-06T10:51:29.840Z,8.40
2017-12-06T10:52:29.816Z,8.50
2017-12-06T10:53:29.799Z,7.50
2017-12-06T10:54:29.770Z,9.20
2017-12-06T10:55:29.746Z,9.20
2017-12-06T10:56:29.722Z,8.70
2017-12-06T10:57:29.698Z,8.70
2017-12-06T10:58:29.676Z,9.00
2017-12-06T10:59:29.649Z,8.70
2017-12-06T11:00:29.626Z,8.80
2017-12-06T11:01:29.605Z,7.70
2017-12-06T11:02:29.583Z,8.00
2017-12-06T11:03:29.559Z,7.60
2017-12-06T11:04:29.535Z,8.10
2017-12-06T11:05:29.513Z,8.80
2017-12-06T11:06:29.485Z,7.70
2017-12-06T11:07:29.463Z,7.90
2017-12-06T11:08:29.441Z,8.10
2017-12-06T11:09:29.420Z,8.40
2017-12-06T11:10:29.398Z,9.00
2017-12-06T11:11:29.373Z,8.20
2017-12-06T11:12:29.349Z,8.30
2017-12-06T11:13:29.326Z,8.30
2017-12-06T11:14:29.303Z,8.20
2017-12-06T11:15:29.279Z,8.10
2017-12-06T11:16:29.258Z,8.00
2017-12-06T11:17:29.234Z,7.70
2017-12-06T11:18:29.211Z,7.60
2017-12-06T11:19:29.186Z,8.30
2017-12-06T11:20:29.163Z,9.20
2017-12-06T11:21:29.139Z,8.30
2017-12-06T11:22:29.116Z,8.70
2017-12-06T11:23:29.095Z,8.80
2017-12-06T11:24:29.072Z,8.10
2017-12-06T11:25:29.045Z,7.80
2017-12-06T11:26:29.024Z,8.00
2017-12-06T11:27:29.001Z,8.40
2017-12-06T11:28:28.973Z,8.10
2017-12-06T11:29:28.954Z,8.40
2017-12-06T11:30:28.934Z,7.70
2017-12-06T11:31:28.908Z,8.80
2017-12-06T11:32:28.883Z,7.60
2017-12-06T11:33:28.860Z,8.80
2017-12-06T11:34:28.836Z,8.20
2017-12-06T11:35:28.811Z,7.60
2017-12-06T11:36:28.790Z,8.50
2017-12-06T11:37:28.768Z,9.10
2017-12-06T11:38:28.745Z,8.80
2017-12-06T11:39:28.722Z,9.90
2017-12-06T11:40:28.697Z,8.50
2017-12-06T11:41:28.673Z,9.10
2017-12-06T11:42:28.653Z,8.50
2017-12-06T11:43:28.628Z,8.70
2017-12-06T11:44:28.607Z,8.50
2017-12-06T11:45:28.581Z,7.80
2017-12-06T11:46:28.559Z,8.60
2017-12-06T11:47:28.535Z,7.90
2017-12-06T11:48:28.513Z,7.60
2017-12-06T11:49:28.488Z,8.80
2017-12-06T11:50:28.466Z,8.50
2017-12-06T11:51:28.442Z,9.30
2017-12-06T11:52:28.418Z,8.40
2017-12-06T11:53:28.395Z,8.10
2017-12-06T11:54:28.373Z,8.10
2017-12-06T11:55:28.349Z,8.10
2017-12-06T11:56:28.325Z,8.30
2017-12-06T11:57:28.301Z,8.40
2017-12-06T11:58:28.280Z,8.10
2017-12-06T11:59:28.256Z,8.40
2017-12-06T12:00:28.233Z,8.10
2017-12-06T12:01:28.209Z,8.70
2017-12-06T12:02:28.185Z,8.10
2017-12-06T12:03:28.163Z,8.10
2017-12-06T12:04:28.139Z,8.70
2017-12-06T12:05:28.117Z,8.60
2017-12-06T12:06:28.094Z,9.10
2017-12-06T12:07:28.070Z,8.40
2017-12-06T12:08:28.047Z,9.40
2017-12-06T12:09:28.024Z,8.70
2017-12-06T12:10:27.999Z,8.10
2017-12-06T12:11:27.978Z,8.60
2017-12-06T12:12:27.954Z,8.70
2017-12-06T12:13:27.929Z,8.20
2017-12-06T12:14:27.907Z,8.50
2017-12-06T12:15:27.886Z,8.50
2017-12-06T12:16:27.860Z,8.50
2017-12-06T12:17:27.840Z,8.10
2017-12-06T12:18:27.815Z,8.50
2017-12-06T12:19:27.792Z,8.40
2017-12-06T12:20:27.767Z,8.70
2017-12-06T12:21:27.744Z,9.30
2017-12-06T12:22:27.723Z,8.00
2017-12-06T12:23:27.699Z,9.50
2017-12-06T12:24:27.675Z,8.60
2017-12-06T12:25:27.652Z,7.80
2017-12-06T12:26:27.630Z,8.00
2017-12-06T12:27:27.611Z,8.90
2017-12-06T12:28:27.583Z,8.20
2017-12-06T12:29:27.560Z,8.00
2017-12-06T12:30:27.537Z,9.40
2017-12-06T12:31:27.513Z,8.60
2017-12-06T12:32:27.490Z,8.10
2017-12-06T12:33:27.466Z,8.50
2017-12-06T12:34:27.445Z,8.80
2017-12-06T12:35:27.422Z,8.70
2017-12-06T12:36:27.398Z,8.20
2017-12-06T12:37:27.376Z,8.10
2017-12-06T12:38:27.352Z,7.80
2017-12-06T12:39:27.330Z,8.20
2017-12-06T12:40:27.305Z,9.10
2017-12-06T12:41:27.283Z,8.30
2017-12-06T12:42:27.260Z,7.80
2017-12-06T12:43:27.237Z,8.40
2017-12-06T12:44:27.214Z,7.60
2017-12-06T12:45:27.194Z,8.50
2017-12-06T12:46:27.169Z,8.90
2017-12-06T12:47:27.147Z,8.30
2017-12-06T12:48:27.122Z,8.30
2017-12-06T12:49:27.101Z,7.80
2017-12-06T12:50:27.077Z,9.30
2017-12-06T12:51:27.054Z,8.50
2017-12-06T12:52:27.031Z,8.60
2017-12-06T12:53:27.007Z,8.30
2017-12-06T12:54:26.992Z,8.50
2017-12-06T12:55:26.960Z,8.50
2017-12-06T12:56:26.938Z,8.00
2017-12-06T12:57:26.919Z,9.20
2017-12-06T12:58:26.893Z,8.60
2017-12-06T12:59:26.871Z,8.50
2017-12-06T13:00:26.847Z,8.30
2017-12-06T13:01:26.823Z,8.30