createdAt,value
2023-03-12T00:00:28.194Z,99.90
2023-03-12T00:02:57.245Z,99.90
2023-03-12T00:05:26.230Z,99.90
2023-03-12T00:07:54.638Z,99.90
2023-03-12T00:10:22.611Z,99.90
2023-03-12T00:12:52.132Z,99.90
2023-03-12T00:15:20.337Z,99.90
2023-03-12T00:17:48.397Z,99.90
2023-03-12T00:20:16.932Z,99.90
2023-03-12T00:22:44.912Z,99.90
2023-03-12T00:25:14.452Z,99.90
2023-03-12T00:27:42.836Z,99.90
2023-03-12T00:30:13.526Z,99.90
2023-03-12T00:32:41.616Z,99.90
2023-03-12T00:35:10.077Z,99.90
2023-03-12T00:37:38.283Z,99.90
2023-03-12T00:40:09.202Z,99.90
2023-03-12T00:42:37.178Z,99.90
2023-03-12T00:45:05.572Z,99.90
2023-03-12T00:47:34.917Z,99.90
2023-03-12T00:50:02.846Z,99.90
2023-03-12T00:52:30.778Z,99.90
2023-03-12T00:54:58.974Z,99.90
2023-03-12T00:57:26.934Z,99.90
2023-03-12T00:59:54.887Z,99.90
2023-03-12T01:02:22.862Z,99.90
2023-03-12T01:04:52.278Z,99.90
2023-03-12T01:07:20.376Z,99.90
2023-03-12T01:09:48.379Z,99.90
2023-03-12T01:12:16.359Z,99.90
2023-03-12T01:14:44.344Z,99.90
2023-03-12T01:17:12.265Z,99.90
2023-03-12T01:19:40.275Z,99.90
2023-03-12T01:22:09.701Z,99.90
2023-03-12T01:24:37.711Z,99.90
2023-03-12T01:27:06.040Z,99.90
2023-03-12T01:29:34.190Z,99.90
2023-03-12T01:32:02.195Z,99.90
2023-03-12T01:34:30.814Z,99.90
2023-03-12T01:36:58.740Z,99.90
2023-03-12T01:39:28.494Z,99.90
2023-03-12T01:41:56.556Z,99.90
2023-03-12T01:44:24.657Z,99.90
2023-03-12T01:46:52.597Z,99.90
2023-03-12T01:49:25.247Z,99.90
2023-03-12T01:51:58.938Z,99.90
2023-03-12T01:54:33.252Z,99.90
2023-03-12T01:57:03.599Z,99.90
2023-03-12T01:59:34.881Z,99.90
2023-03-12T02:02:05.523Z,99.90
2023-03-12T02:04:34.576Z,99.90
2023-03-12T02:07:06.235Z,99.90
2023-03-12T02:09:39.300Z,99.90
2023-03-12T02:12:08.561Z,99.90
2023-03-12T02:14:37.398Z,99.90
2023-03-12T02:17:06.544Z,99.90
2023-03-12T02:19:45.065Z,99.90
2023-03-12T02:22:15.245Z,99.90
2023-03-12T02:24:49.302Z,99.90
2023-03-12T02:27:20.038Z,99.90
2023-03-12T02:29:48.270Z,99.90
2023-03-12T02:32:22.329Z,99.90
2023-03-12T02:34:50.817Z,99.90
2023-03-12T02:37:19.472Z,99.90
2023-03-12T02:39:55.084Z,99.90
2023-03-12T02:42:25.840Z,99.90
2023-03-12T02:44:54.810Z,99.90
2023-03-12T02:47:22.821Z,99.90
2023-03-12T02:49:50.928Z,99.90
2023-03-12T02:52:19.016Z,99.90
2023-03-12T02:54:47.092Z,99.90
2023-03-12T02:57:15.163Z,99.90
2023-03-12T02:59:44.559Z,99.90
2023-03-12T03:02:13.079Z,99.90
2023-03-12T03:04:41.337Z,99.90
2023-03-12T03:07:11.247Z,99.90
2023-03-12T03:09:39.243Z,99.90
2023-03-12T03:12:07.823Z,99.90
2023-03-12T03:14:35.978Z,99.90
2023-03-12T03:17:05.512Z,99.90
2023-03-12T03:19:33.477Z,99.90
2023-03-12T03:22:01.494Z,99.90
2023-03-12T03:24:29.434Z,99.90
2023-03-12T03:26:57.361Z,99.90
2023-03-12T03:29:25.307Z,99.90
2023-03-12T03:31:53.227Z,99.90
2023-03-12T03:34:22.535Z,99.90
2023-03-12T03:36:50.474Z,99.90
2023-03-12T03:39:18.596Z,99.90
2023-03-12T03:41:47.341Z,99.90
2023-03-12T03:44:15.438Z,99.90
2023-03-12T03:46:43.504Z,99.90
2023-03-12T03:49:11.497Z,99.90
2023-03-12T03:51:42.039Z,99.90
2023-03-12T03:54:10.164Z,99.90
2023-03-12T03:56:38.506Z,99.90
2023-03-12T03:59:06.467Z,99.90
2023-03-12T04:01:34.443Z,99.90
2023-03-12T04:04:02.364Z,99.90
2023-03-12T04:06:30.690Z,99.90
2023-03-12T04:09:00.415Z,99.90
2023-03-12T04:11:28.709Z,99.90
2023-03-12T04:13:56.647Z,99.90
2023-03-12T04:16:24.754Z,99.90
2023-03-12T04:18:52.810Z,99.90
2023-03-12T04:21:21.013Z,99.90
2023-03-12T04:23:48.928Z,99.90
2023-03-12T04:26:18.516Z,99.90
2023-03-12T04:28:46.555Z,99.90
2023-03-12T04:31:14.811Z,99.90
2023-03-12T04:33:42.769Z,99.90
2023-03-12T04:36:11.105Z,99.90
2023-03-12T04:38:39.190Z,99.90
2023-03-12T04:41:09.230Z,99.90
2023-03-12T04:43:39.164Z,99.90
2023-03-12T04:46:08.323Z,99.90
2023-03-12T04:48:37.558Z,99.90
2023-03-12T04:51:06.733Z,99.90
2023-03-12T04:53:34.875Z,99.90
2023-03-12T04:56:02.879Z,99.90
2023-03-12T04:58:30.807Z,99.90
2023-03-12T05:01:00.505Z,99.90
2023-03-12T05:03:28.989Z,99.90
2023-03-12T05:05:57.074Z,99.90
2023-03-12T05:08:25.089Z,99.90
2023-03-12T05:10:53.269Z,99.90
2023-03-12T05:13:23.560Z,99.90
2023-03-12T05:15:52.919Z,99.90
2023-03-12T05:18:22.460Z,99.90
2023-03-12T05:21:00.119Z,99.90
2023-03-12T05:23:28.555Z,99.90
2023-03-12T05:25:56.844Z,99.90
2023-03-12T05:28:28.313Z,99.90
2023-03-12T05:30:57.240Z,99.90
2023-03-12T05:33:27.636Z,99.90
2023-03-12T05:35:55.841Z,99.90
2023-03-12T05:38:23.913Z,99.90
2023-03-12T05:40:55.773Z,99.90
2023-03-12T05:43:24.301Z,99.90
2023-03-12T05:45:54.341Z,99.90
2023-03-12T05:48:22.464Z,99.90
2023-03-12T05:50:51.887Z,99.90
2023-03-12T05:53:20.374Z,99.90
2023-03-12T05:55:48.407Z,99.90
2023-03-12T05:58:16.614Z,99.90
2023-03-12T06:00:45.334Z,99.90
2023-03-12T06:03:14.400Z,99.90
2023-03-12T06:05:42.516Z,99.90
2023-03-12T06:08:12.008Z,99.90
2023-03-12T06:10:40.229Z,99.90
2023-03-12T06:13:08.868Z,99.90
2023-03-12T06:15:36.868Z,99.90
2023-03-12T06:18:05.149Z,99.90
2023-03-12T06:20:33.164Z,99.90
2023-03-12T06:23:01.034Z,99.90
2023-03-12T06:25:30.348Z,99.90
2023-03-12T06:27:58.210Z,99.90
2023-03-12T06:30:27.094Z,99.90
2023-03-12T06:32:55.424Z,99.90
2023-03-12T06:35:23.415Z,99.90
2023-03-12T06:37:51.330Z,99.90
2023-03-12T06:40:19.584Z,99.90
2023-03-12T06:42:49.010Z,99.90
2023-03-12T06:45:17.131Z,99.90
2023-03-12T06:47:45.063Z,99.90
2023-03-12T06:50:13.153Z,99.90
2023-03-12T06:52:41.882Z,99.90
2023-03-12T06:55:10.290Z,99.90
2023-03-12T06:57:38.216Z,99.90
2023-03-12T07:00:09.104Z,99.90
2023-03-12T07:02:37.163Z,99.90
2023-03-12T07:05:05.586Z,99.90
2023-03-12T07:07:33.457Z,99.90
2023-03-12T07:10:01.357Z,99.90
2023-03-12T07:12:29.367Z,99.90
2023-03-12T07:14:57.333Z,99.90
2023-03-12T07:17:27.342Z,99.90
2023-03-12T07:19:55.295Z,99.90
2023-03-12T07:22:23.148Z,99.90
2023-03-12T07:24:51.305Z,99.90
2023-03-12T07:27:19.717Z,99.90
2023-03-12T07:29:47.668Z,99.90
2023-03-12T07:32:15.639Z,99.90
2023-03-12T07:34:45.609Z,99.90
2023-03-12T07:37:13.588Z,99.90
2023-03-12T07:39:42.088Z,99.90
2023-03-12T07:42:10.283Z,99.90
2023-03-12T07:44:38.760Z,99.90
2023-03-12T07:47:22.584Z,99.90
2023-03-12T07:49:54.190Z,99.90
2023-03-12T07:52:23.864Z,99.90
2023-03-12T07:54:54.531Z,99.90
2023-03-12T07:57:22.971Z,99.90
2023-03-12T07:59:51.473Z,99.90
2023-03-12T08:02:20.524Z,99.90
2023-03-12T08:04:49.142Z,99.90
2023-03-12T08:07:18.735Z,99.90
2023-03-12T08:09:49.484Z,99.90
2023-03-12T08:12:18.058Z,99.90
2023-03-12T08:14:46.766Z,99.90
2023-03-12T08:17:14.873Z,99.70
2023-03-12T08:20:00.837Z,99.00
2023-03-12T08:22:30.135Z,98.60
2023-03-12T08:24:58.144Z,98.10
2023-03-12T08:27:26.166Z,98.00
2023-03-12T08:29:54.142Z,96.80
2023-03-12T08:32:22.480Z,97.20
2023-03-12T08:34:50.574Z,97.60
2023-03-12T08:37:18.872Z,97.80
2023-03-12T08:39:50.612Z,98.20
2023-03-12T08:42:18.771Z,98.20
2023-03-12T08:44:47.053Z,98.50
2023-03-12T08:47:15.280Z,98.70
2023-03-12T08:49:43.330Z,98.80
2023-03-12T08:52:11.397Z,98.80
2023-03-12T08:54:39.312Z,99.00
2023-03-12T08:57:08.881Z,98.90
2023-03-12T08:59:37.580Z,99.10
2023-03-12T09:02:06.127Z,99.30
2023-03-12T09:04:34.246Z,99.10
2023-03-12T09:07:14.911Z,99.10
2023-03-12T09:09:51.988Z,99.40
2023-03-12T09:12:35.987Z,99.70
2023-03-12T09:15:09.610Z,99.80
2023-03-12T09:17:37.779Z,99.90
2023-03-12T09:20:08.460Z,99.90
2023-03-12T09:22:37.259Z,99.80
2023-03-12T09:25:06.400Z,98.60
2023-03-12T09:27:38.912Z,97.50
2023-03-12T09:30:09.274Z,94.90
2023-03-12T09:32:37.812Z,91.50
2023-03-12T09:35:07.052Z,89.90
2023-03-12T09:37:35.670Z,86.50
2023-03-12T09:40:07.568Z,83.70
2023-03-12T09:42:47.402Z,86.50
2023-03-12T09:45:20.614Z,89.50
2023-03-12T09:47:51.704Z,91.60
2023-03-12T09:50:25.966Z,92.50
2023-03-12T09:53:00.357Z,93.30
2023-03-12T09:55:32.666Z,94.10
2023-03-12T09:58:02.580Z,94.90
2023-03-12T10:00:33.216Z,95.60
2023-03-12T10:03:28.259Z,96.30
2023-03-12T10:06:08.362Z,96.70
2023-03-12T10:08:48.655Z,97.50
2023-03-12T10:11:28.691Z,97.70
2023-03-12T10:14:23.662Z,98.10
2023-03-12T10:17:01.743Z,97.90
2023-03-12T10:19:42.732Z,97.90
2023-03-12T10:22:21.052Z,97.80
2023-03-12T10:24:58.901Z,97.50
2023-03-12T10:27:30.764Z,97.70
2023-03-12T10:30:02.333Z,98.40
2023-03-12T10:32:40.619Z,99.90
2023-03-12T10:35:19.909Z,99.90
2023-03-12T10:37:51.887Z,99.90
2023-03-12T10:40:22.820Z,99.90
2023-03-12T10:42:51.512Z,99.90
2023-03-12T10:45:32.400Z,99.90
2023-03-12T10:48:03.268Z,99.90
2023-03-12T10:50:33.331Z,99.90
2023-03-12T10:53:22.707Z,99.90
2023-03-12T10:56:03.345Z,99.90
2023-03-12T10:58:42.695Z,99.90
2023-03-12T11:01:21.156Z,99.90
2023-03-12T11:03:50.872Z,99.90
2023-03-12T11:06:24.369Z,99.90
2023-03-12T11:09:21.626Z,99.90
2023-03-12T11:11:51.254Z,99.90
2023-03-12T11:14:21.165Z,99.90
2023-03-12T11:16:51.706Z,99.90
2023-03-12T11:19:29.667Z,99.90
2023-03-12T11:21:59.628Z,99.90
2023-03-12T11:24:27.702Z,99.90
2023-03-12T11:27:01.126Z,99.90
2023-03-12T11:29:31.556Z,99.90
2023-03-12T11:32:06.382Z,99.90
2023-03-12T11:34:37.736Z,99.90
2023-03-12T11:37:12.520Z,99.90
2023-03-12T11:39:53.477Z,99.90
2023-03-12T11:42:32.813Z,99.90
2023-03-12T11:45:10.063Z,99.90
2023-03-12T11:47:57.320Z,99.90
2023-03-12T11:50:37.029Z,99.90
2023-03-12T11:53:36.838Z,99.90
2023-03-12T11:56:26.079Z,99.90
2023-03-12T11:59:34.730Z,99.90
2023-03-12T12:02:15.945Z,99.90
2023-03-12T12:05:09.795Z,99.90
2023-03-12T12:07:52.429Z,99.90
2023-03-12T12:10:29.905Z,99.90
2023-03-12T12:13:05.414Z,99.90
2023-03-12T12:15:39.920Z,99.90
2023-03-12T12:18:29.566Z,99.90
2023-03-12T12:21:06.208Z,99.90
2023-03-12T12:23:45.765Z,99.90
2023-03-12T12:26:20.548Z,99.90
2023-03-12T12:29:15.107Z,99.90
2023-03-12T12:31:49.086Z,99.90
2023-03-12T12:34:47.287Z,99.90
2023-03-12T12:37:25.986Z,99.90
2023-03-12T12:40:01.086Z,99.90
2023-03-12T12:42:33.712Z,99.90
2023-03-12T12:45:04.326Z,99.90
2023-03-12T12:47:41.600Z,99.90
2023-03-12T12:50:17.562Z,99.90
2023-03-12T12:52:50.321Z,99.90
2023-03-12T12:55:23.821Z,99.90
2023-03-12T12:57:57.992Z,99.90
2023-03-12T13:00:40.691Z,99.90
2023-03-12T13:03:15.611Z,99.90
2023-03-12T13:05:50.455Z,99.90
2023-03-12T13:08:58.119Z,99.90
2023-03-12T13:11:30.069Z,99.90
2023-03-12T13:14:22.013Z,99.90
2023-03-12T13:16:50.934Z,99.90
2023-03-12T13:19:29.164Z,99.90
2023-03-12T13:22:06.707Z,99.90
2023-03-12T13:24:44.787Z,99.90
2023-03-12T13:27:20.903Z,99.90
2023-03-12T13:29:55.390Z,99.90
2023-03-12T13:33:06.025Z,99.90
2023-03-12T13:35:38.638Z,99.90
2023-03-12T13:38:08.773Z,99.90
2023-03-12T13:40:55.712Z,99.90
2023-03-12T13:43:50.797Z,99.90
2023-03-12T13:46:39.313Z,99.90
2023-03-12T13:49:16.668Z,99.90
2023-03-12T13:51:46.994Z,99.90
2023-03-12T13:54:19.776Z,99.90
2023-03-12T13:56:58.762Z,99.90
2023-03-12T13:59:28.354Z,99.90
2023-03-12T14:02:01.472Z,99.90
2023-03-12T14:04:36.196Z,99.90
2023-03-12T14:07:23.081Z,99.90
2023-03-12T14:10:01.267Z,99.90
2023-03-12T14:12:36.665Z,99.90
2023-03-12T14:15:22.418Z,99.90
2023-03-12T14:17:58.007Z,99.90
2023-03-12T14:20:26.511Z,99.90
2023-03-12T14:22:58.921Z,99.90
2023-03-12T14:25:35.142Z,99.90
2023-03-12T14:28:05.593Z,99.90
2023-03-12T14:30:44.087Z,99.90
2023-03-12T14:33:15.824Z,99.90
2023-03-12T14:35:47.817Z,99.90
2023-03-12T14:38:19.365Z,99.90
2023-03-12T14:40:52.991Z,99.90
2023-03-12T14:43:25.491Z,99.90
2023-03-12T14:45:57.107Z,99.90
2023-03-12T14:48:29.406Z,99.90
2023-03-12T14:50:58.382Z,99.90
2023-03-12T14:53:29.684Z,99.90
2023-03-12T14:56:14.336Z,99.90
2023-03-12T14:58:47.728Z,99.90
2023-03-12T15:01:19.597Z,99.90
2023-03-12T15:03:49.067Z,99.90
2023-03-12T15:06:23.056Z,99.90
2023-03-12T15:08:51.277Z,99.90
2023-03-12T15:11:23.913Z,99.90
2023-03-12T15:13:54.633Z,99.90
2023-03-12T15:16:23.400Z,99.90
2023-03-12T15:18:53.068Z,99.90
2023-03-12T15:21:22.538Z,99.90
2023-03-12T15:23:50.887Z,99.90
2023-03-12T15:26:29.727Z,99.90
2023-03-12T15:29:01.392Z,99.90
2023-03-12T15:31:41.886Z,99.90
2023-03-12T15:34:13.364Z,99.90
2023-03-12T15:36:48.479Z,99.90
2023-03-12T15:39:28.573Z,99.90
2023-03-12T15:42:01.024Z,99.90
2023-03-12T15:44:37.613Z,99.90
2023-03-12T15:47:10.873Z,99.90
2023-03-12T15:49:40.209Z,99.90
2023-03-12T15:52:32.363Z,99.90
2023-03-12T15:55:02.834Z,99.90
2023-03-12T15:57:31.099Z,99.90
2023-03-12T16:00:22.878Z,99.90
2023-03-12T16:02:55.153Z,99.90
2023-03-12T16:05:26.266Z,99.90
2023-03-12T16:07:54.623Z,99.90
2023-03-12T16:10:25.557Z,99.90
2023-03-12T16:13:03.068Z,99.90
2023-03-12T16:15:35.178Z,99.90
2023-03-12T16:18:03.524Z,99.90
2023-03-12T16:20:32.038Z,99.90
2023-03-12T16:23:00.111Z,99.90
2023-03-12T16:25:28.015Z,99.90
2023-03-12T16:27:59.177Z,99.90
2023-03-12T16:30:29.059Z,99.90
2023-03-12T16:33:01.678Z,99.90
2023-03-12T16:35:31.362Z,99.90
2023-03-12T16:38:01.079Z,99.90
2023-03-12T16:40:37.442Z,99.90
2023-03-12T16:43:15.868Z,99.90
2023-03-12T16:45:48.406Z,99.90
2023-03-12T16:48:20.019Z,99.90
2023-03-12T16:50:49.973Z,99.90
2023-03-12T16:53:18.379Z,99.90
2023-03-12T16:55:49.912Z,99.90
2023-03-12T16:58:20.623Z,99.90
2023-03-12T17:00:50.152Z,99.90
2023-03-12T17:03:23.969Z,99.90
2023-03-12T17:05:53.871Z,99.90
2023-03-12T17:08:21.898Z,99.90
2023-03-12T17:10:50.047Z,99.90
2023-03-12T17:13:24.073Z,99.90
2023-03-12T17:15:53.010Z,99.90
2023-03-12T17:18:26.144Z,99.90
2023-03-12T17:20:55.483Z,99.90
2023-03-12T17:23:24.960Z,99.90
2023-03-12T17:28:44.447Z,99.90
2023-03-12T17:31:12.891Z,99.90
2023-03-12T17:33:43.330Z,99.90
2023-03-12T17:36:11.421Z,99.90
2023-03-12T17:38:39.502Z,99.90
2023-03-12T17:41:23.494Z,99.90
2023-03-12T17:43:53.642Z,99.90
2023-03-12T17:46:22.168Z,99.90
2023-03-12T17:48:51.482Z,99.90
2023-03-12T17:51:20.918Z,99.90
2023-03-12T17:53:49.114Z,99.90
2023-03-12T17:56:18.045Z,99.90
2023-03-12T17:58:46.483Z,99.90
2023-03-12T18:01:15.170Z,99.90
2023-03-12T18:03:44.258Z,99.90
2023-03-12T18:06:14.150Z,99.90
2023-03-12T18:08:42.208Z,99.90
2023-03-12T18:11:10.156Z,99.90
2023-03-12T18:13:40.513Z,99.90
2023-03-12T18:16:09.458Z,99.90
2023-03-12T18:18:38.156Z,99.90
2023-03-12T18:21:07.145Z,99.90
2023-03-12T18:23:36.510Z,99.90
2023-03-12T18:26:05.451Z,99.90
2023-03-12T18:28:33.875Z,99.90
2023-03-12T18:31:02.106Z,99.90
2023-03-12T18:33:31.190Z,99.90
2023-03-12T18:35:59.269Z,99.90
2023-03-12T18:38:27.419Z,99.90
2023-03-12T18:41:04.947Z,99.90
2023-03-12T18:43:33.178Z,99.90
2023-03-12T18:46:01.234Z,99.90
2023-03-12T18:48:29.474Z,99.90
2023-03-12T18:50:57.629Z,99.90
2023-03-12T18:53:29.115Z,99.90
2023-03-12T18:55:59.937Z,99.90
2023-03-12T18:58:29.628Z,99.90
2023-03-12T19:00:59.774Z,99.90
2023-03-12T19:03:30.745Z,99.90
2023-03-12T19:06:10.223Z,99.90
2023-03-12T19:08:39.064Z,99.90
2023-03-12T19:11:09.255Z,99.90
2023-03-12T19:13:39.154Z,99.90
2023-03-12T19:16:09.738Z,99.90
2023-03-12T19:18:43.548Z,99.90
2023-03-12T19:21:11.743Z,99.90
2023-03-12T19:23:39.978Z,99.90
2023-03-12T19:26:08.560Z,99.90
2023-03-12T19:28:38.609Z,99.90
2023-03-12T19:31:09.346Z,99.90
2023-03-12T19:33:38.064Z,99.90
2023-03-12T19:36:08.987Z,99.90
2023-03-12T19:38:37.456Z,99.90
2023-03-12T19:41:07.910Z,99.90
2023-03-12T19:43:36.536Z,99.90
2023-03-12T19:46:06.266Z,99.90
2023-03-12T19:48:35.176Z,99.90
2023-03-12T19:51:06.854Z,99.90
2023-03-12T19:53:35.346Z,99.90
2023-03-12T19:56:03.377Z,99.90
2023-03-12T19:58:31.551Z,99.90
2023-03-12T20:01:02.833Z,99.90
2023-03-12T20:03:32.820Z,99.90
2023-03-12T20:06:01.140Z,99.90
2023-03-12T20:08:38.276Z,99.90
2023-03-12T20:11:07.873Z,99.90
2023-03-12T20:13:38.060Z,99.90
2023-03-12T20:16:07.820Z,99.90
2023-03-12T20:18:37.181Z,99.90
2023-03-12T20:21:05.886Z,99.90
2023-03-12T20:27:21.805Z,99.90
2023-03-12T20:29:52.847Z,99.90
2023-03-12T20:32:21.057Z,99.90
2023-03-12T20:34:50.243Z,99.90
2023-03-12T20:37:19.358Z,99.90
2023-03-12T20:39:47.161Z,99.90
2023-03-12T20:42:15.156Z,99.90
2023-03-12T20:44:42.960Z,99.90
2023-03-12T20:47:10.750Z,99.90
2023-03-12T20:49:38.562Z,99.90
2023-03-12T20:52:07.744Z,99.90
2023-03-12T20:54:35.770Z,99.90
2023-03-12T20:57:03.770Z,99.90
2023-03-12T20:59:31.601Z,99.90
2023-03-12T21:01:59.509Z,99.90
2023-03-12T21:04:27.393Z,99.90
2023-03-12T21:06:55.848Z,99.90
2023-03-12T21:09:25.117Z,99.90
2023-03-12T21:11:53.004Z,99.90
2023-03-12T21:14:20.791Z,99.90
2023-03-12T21:16:48.700Z,99.90
2023-03-12T21:19:17.287Z,99.90
2023-03-12T21:21:45.101Z,99.90
2023-03-12T21:24:12.904Z,99.90
2023-03-12T21:26:42.203Z,99.90
2023-03-12T21:29:10.166Z,99.90
2023-03-12T21:31:37.934Z,99.90
2023-03-12T21:34:07.443Z,99.90
2023-03-12T21:36:37.132Z,99.90
2023-03-12T21:39:05.308Z,99.90
2023-03-12T21:41:33.171Z,99.90
2023-03-12T21:44:03.287Z,99.90
2023-03-12T21:46:31.389Z,99.90
2023-03-12T21:49:00.536Z,99.90
2023-03-12T21:51:28.547Z,99.90
2023-03-12T21:53:57.387Z,99.90
2023-03-12T21:56:28.176Z,99.90
2023-03-12T21:58:57.901Z,99.90
2023-03-12T22:01:27.330Z,99.90
2023-03-12T22:03:55.338Z,99.90
2023-03-12T22:06:23.357Z,99.90
2023-03-12T22:08:52.514Z,99.90
2023-03-12T22:11:24.278Z,99.90
2023-03-12T22:13:55.970Z,99.90
2023-03-12T22:16:24.974Z,99.90
2023-03-12T22:18:58.124Z,99.90
2023-03-12T22:21:26.837Z,99.90
2023-03-12T22:23:57.717Z,99.90
2023-03-12T22:26:33.783Z,99.90
2023-03-12T22:29:02.667Z,99.90
2023-03-12T22:31:35.106Z,99.90
2023-03-12T22:34:09.366Z,99.90
2023-03-12T22:36:41.329Z,99.90
2023-03-12T22:39:13.000Z,99.90
2023-03-12T22:41:41.188Z,99.90
2023-03-12T22:44:09.693Z,99.90
2023-03-12T22:46:37.890Z,99.90
2023-03-12T22:49:08.071Z,99.90
2023-03-12T22:51:36.747Z,99.90
2023-03-12T22:54:05.007Z,99.90
2023-03-12T22:56:33.523Z,99.90
2023-03-12T22:59:02.393Z,99.90
2023-03-12T23:01:33.363Z,99.90
2023-03-12T23:04:04.027Z,99.90
2023-03-12T23:06:34.363Z,99.90
2023-03-12T23:09:04.842Z,99.90
2023-03-12T23:11:38.950Z,99.90
2023-03-12T23:14:12.559Z,99.90
2023-03-12T23:16:42.855Z,99.90
2023-03-12T23:19:11.268Z,99.90
2023-03-12T23:21:44.961Z,99.90
2023-03-12T23:24:14.937Z,99.90
2023-03-12T23:26:46.410Z,99.90
2023-03-12T23:29:14.478Z,99.90
2023-03-12T23:31:48.547Z,99.90
2023-03-12T23:34:16.766Z,99.90
2023-03-12T23:36:47.901Z,99.90
2023-03-12T23:39:15.993Z,99.90
2023-03-12T23:42:03.053Z,99.90
2023-03-12T23:44:35.931Z,99.90
2023-03-12T23:47:13.999Z,99.90
2023-03-12T23:49:48.198Z,99.90
2023-03-12T23:52:19.844Z,99.90
2023-03-12T23:54:50.536Z,99.90
2023-03-12T23:57:18.854Z,99.90
2023-03-12T23:59:56.136Z,99.90
