createdAt,value
2019-05-16T00:00:43.208Z,1.00
2019-05-16T00:03:13.150Z,2.00
2019-05-16T00:05:51.414Z,2.00
2019-05-16T00:08:17.735Z,3.00
2019-05-16T00:10:48.727Z,2.00
2019-05-16T00:13:20.424Z,2.00
2019-05-16T00:15:50.411Z,2.00
2019-05-16T00:18:20.413Z,2.00
2019-05-16T00:20:50.394Z,3.00
2019-05-16T00:23:20.380Z,3.40
2019-05-16T00:25:50.321Z,1.60
2019-05-16T00:28:20.378Z,2.00
2019-05-16T00:30:50.328Z,1.20
2019-05-16T00:33:20.313Z,3.00
2019-05-16T00:36:02.217Z,4.00
2019-05-16T00:38:22.023Z,2.00
2019-05-16T00:40:52.006Z,2.60
2019-05-16T00:43:21.988Z,2.20
2019-05-16T00:45:51.935Z,3.00
2019-05-16T00:48:21.943Z,2.00
2019-05-16T00:50:51.931Z,2.20
2019-05-16T00:53:21.920Z,2.00
2019-05-16T00:55:52.857Z,2.00
2019-05-16T00:58:23.100Z,2.00
2019-05-16T01:00:53.031Z,2.00
2019-05-16T01:03:22.987Z,1.75
2019-05-16T01:05:52.926Z,3.00
2019-05-16T03:23:42.100Z,4.00
2019-05-16T03:26:12.344Z,4.20
2019-05-16T03:28:42.245Z,4.50
2019-05-16T03:31:15.045Z,2.25
2019-05-16T03:33:52.244Z,3.00
2019-05-16T03:36:16.063Z,3.00
2019-05-16T03:38:46.488Z,3.25
2019-05-16T03:41:16.448Z,3.50
2019-05-16T03:43:46.393Z,3.00
2019-05-16T03:46:16.364Z,7.00
2019-05-16T03:48:46.318Z,4.00
2019-05-16T03:51:16.304Z,3.00
2019-05-16T03:53:46.252Z,4.40
2019-05-16T03:56:16.282Z,5.00
2019-05-16T03:58:46.204Z,6.00
2019-05-16T04:01:16.188Z,3.50
2019-05-16T04:03:46.119Z,5.00
2019-05-16T04:06:16.101Z,3.00
2019-05-16T04:08:46.055Z,4.40
2019-05-16T04:11:18.475Z,2.80
2019-05-16T04:13:50.649Z,4.80
2019-05-16T04:16:20.962Z,5.00
2019-05-16T04:18:51.574Z,3.00
2019-05-16T04:21:22.232Z,4.80
2019-05-16T04:23:52.238Z,3.40
2019-05-16T04:26:22.192Z,4.50
2019-05-16T04:28:52.142Z,4.20
2019-05-16T04:31:22.331Z,5.00
2019-05-16T04:33:52.294Z,4.00
2019-05-16T04:36:22.255Z,5.00
2019-05-16T04:38:52.181Z,5.60
2019-05-16T04:41:22.166Z,6.00
2019-05-16T04:43:52.142Z,4.00
2019-05-16T04:46:22.077Z,3.00
2019-05-16T04:48:52.061Z,3.60
2019-05-16T04:51:22.262Z,2.00
2019-05-16T04:53:52.191Z,2.00
2019-05-16T04:56:22.167Z,3.00
2019-05-16T04:58:52.147Z,4.00
2019-05-16T05:01:23.198Z,2.50
2019-05-16T05:04:06.303Z,4.00
2019-05-16T05:06:24.714Z,2.60
2019-05-16T05:08:59.111Z,3.00
2019-05-16T05:11:26.285Z,4.00
2019-05-16T05:13:56.265Z,4.00
2019-05-16T05:16:26.178Z,3.60
2019-05-16T05:18:56.220Z,4.00
2019-05-16T05:21:26.180Z,5.40
2019-05-16T05:23:56.108Z,3.40
2019-05-16T05:26:25.999Z,5.00
2019-05-16T05:28:55.930Z,4.00
2019-05-16T05:31:26.081Z,4.40
2019-05-16T05:33:55.998Z,4.20
2019-05-16T05:36:25.980Z,4.00
2019-05-16T05:39:09.062Z,5.40
2019-05-16T05:41:27.454Z,4.50
2019-05-16T05:43:59.695Z,4.25
2019-05-16T05:46:31.702Z,5.00
2019-05-16T05:49:01.783Z,6.50
2019-05-16T05:51:31.728Z,5.00
2019-05-16T05:54:01.668Z,3.00
2019-05-16T05:56:31.594Z,5.00
2019-05-16T05:59:01.704Z,4.00
2019-05-16T06:01:31.733Z,4.00
2019-05-16T06:04:01.789Z,5.00
2019-05-16T06:06:31.842Z,4.00
2019-05-16T06:09:01.795Z,5.00
2019-05-16T06:11:33.287Z,3.00
2019-05-16T06:14:03.211Z,3.60
2019-05-16T06:16:33.141Z,4.00
2019-05-16T06:19:03.089Z,4.00
2019-05-16T06:21:33.912Z,5.00
2019-05-16T06:24:04.194Z,4.00
2019-05-16T06:26:34.227Z,4.00
2019-05-16T06:29:04.222Z,4.60
2019-05-16T06:31:34.188Z,4.20
2019-05-16T06:34:08.274Z,4.00
2019-05-16T06:36:35.778Z,4.00
2019-05-16T06:39:06.910Z,6.00
2019-05-16T06:41:36.811Z,4.00
2019-05-16T06:44:06.751Z,5.50
2019-05-16T06:46:43.693Z,4.00
2019-05-16T06:49:10.338Z,4.00
2019-05-16T06:51:39.970Z,4.40
2019-05-16T06:54:10.255Z,2.60
2019-05-16T06:56:40.301Z,4.60
2019-05-16T06:59:11.267Z,2.00
2019-05-16T07:01:42.343Z,4.00
2019-05-16T07:04:12.342Z,5.00
2019-05-16T07:06:54.760Z,3.40
2019-05-16T07:09:13.941Z,5.00
2019-05-16T07:11:43.912Z,2.40
2019-05-16T07:14:13.939Z,5.00
2019-05-16T07:16:43.929Z,4.00
2019-05-16T07:19:13.898Z,2.00
2019-05-16T07:21:43.805Z,2.50
2019-05-16T07:24:16.969Z,5.00
2019-05-16T07:26:46.417Z,4.00
2019-05-16T07:29:16.334Z,5.50
2019-05-16T07:31:46.263Z,5.00
2019-05-16T07:34:16.268Z,4.00
2019-05-16T07:36:46.157Z,4.50
2019-05-16T07:39:16.140Z,4.00
2019-05-16T07:41:46.034Z,4.00
2019-05-16T07:44:15.968Z,4.00
2019-05-16T07:46:45.876Z,4.25
2019-05-16T07:49:15.815Z,5.00
2019-05-16T07:51:45.734Z,5.00
2019-05-16T07:54:15.674Z,4.00
2019-05-16T07:56:45.603Z,6.40
2019-05-16T07:59:16.574Z,7.00
2019-05-16T08:01:46.656Z,4.60
2019-05-16T08:04:16.657Z,4.80
2019-05-16T08:06:47.156Z,8.40
2019-05-16T08:09:17.379Z,6.00
2019-05-16T08:13:12.275Z,5.00
2019-05-16T08:15:41.019Z,6.20
2019-05-16T08:18:11.214Z,5.60
2019-05-16T08:20:41.792Z,7.50
2019-05-16T08:23:11.962Z,6.00
2019-05-16T08:25:42.918Z,6.00
2019-05-16T08:28:12.883Z,6.00
2019-05-16T08:30:42.810Z,5.00
2019-05-16T08:33:13.478Z,6.00
2019-05-16T08:35:43.765Z,5.00
2019-05-16T08:38:13.755Z,7.00
2019-05-16T08:41:04.583Z,5.60
2019-05-16T08:43:16.291Z,6.00
2019-05-16T08:45:46.211Z,7.20
2019-05-16T08:48:16.112Z,4.40
2019-05-16T08:53:21.294Z,4.00
2019-05-16T08:55:50.680Z,7.00
2019-05-16T08:58:22.529Z,4.00
2019-05-16T09:00:56.459Z,4.80
2019-05-16T09:03:24.949Z,50.80
2019-05-16T09:05:54.943Z,5.00
2019-05-16T09:08:24.904Z,6.60
2019-05-16T09:11:04.826Z,4.00
2019-05-16T09:13:27.904Z,5.00
2019-05-16T09:15:58.086Z,4.40
2019-05-16T09:18:38.370Z,6.00
2019-05-16T09:18:38.519Z,5.00
2019-05-16T09:20:59.763Z,4.60
2019-05-16T09:23:29.693Z,4.60
2019-05-16T09:25:59.658Z,6.00
2019-05-16T09:28:29.600Z,7.00
2019-05-16T09:30:59.482Z,5.50
2019-05-16T09:33:29.425Z,5.75
2019-05-16T09:35:59.358Z,6.40
2019-05-16T09:38:29.216Z,12.25
2019-05-16T09:40:59.079Z,7.00
2019-05-16T09:43:29.066Z,5.60
2019-05-16T09:46:03.835Z,6.00
2019-05-16T09:48:30.638Z,7.40
2019-05-16T09:51:00.486Z,19.40
2019-05-16T09:53:30.395Z,7.00
2019-05-16T09:56:00.437Z,7.20
2019-05-16T09:58:30.436Z,7.00
2019-05-16T10:01:00.386Z,5.60
2019-05-16T10:03:30.447Z,6.20
2019-05-16T10:06:00.503Z,6.00
2019-05-16T10:08:34.100Z,6.00
2019-05-16T10:11:03.023Z,7.20
2019-05-16T10:13:32.959Z,6.00
2019-05-16T10:16:02.922Z,6.00
2019-05-16T10:18:32.844Z,4.00
2019-05-16T10:21:02.807Z,4.00
2019-05-16T10:23:32.726Z,5.00
2019-05-16T10:26:02.637Z,5.00
2019-05-16T10:28:32.626Z,5.00
2019-05-16T10:31:02.559Z,4.50
2019-05-16T10:33:32.488Z,3.00
2019-05-16T10:36:02.464Z,3.00
2019-05-16T10:38:32.409Z,4.00
2019-05-16T10:41:02.488Z,3.60
2019-05-16T10:43:32.511Z,3.00
2019-05-16T10:46:02.495Z,4.00
2019-05-16T10:48:32.523Z,4.00
2019-05-16T10:51:02.450Z,3.00
2019-05-16T10:53:58.169Z,2.00
2019-05-16T10:56:04.030Z,2.00
2019-05-16T10:58:41.589Z,3.00
2019-05-16T11:01:19.407Z,3.50
2019-05-16T11:03:37.333Z,2.00
2019-05-16T11:06:17.457Z,4.00
2019-05-16T11:08:39.603Z,2.50
2019-05-16T11:11:09.775Z,2.00
2019-05-16T11:13:39.690Z,2.00
2019-05-16T11:16:09.765Z,2.00
2019-05-16T11:18:39.890Z,2.60
2019-05-16T11:21:09.855Z,3.00
2019-05-16T11:23:40.862Z,4.00
2019-05-16T11:26:10.866Z,3.00
2019-05-16T11:28:40.791Z,3.00
2019-05-16T11:31:10.708Z,3.00
2019-05-16T11:33:40.633Z,3.00
2019-05-16T11:36:12.979Z,3.00
2019-05-16T11:38:42.323Z,2.60
2019-05-16T11:41:12.308Z,3.00
2019-05-16T11:43:42.323Z,1.60
2019-05-16T11:46:12.292Z,3.00
2019-05-16T11:48:42.492Z,2.00
2019-05-16T11:51:12.387Z,3.00
2019-05-16T11:53:42.322Z,2.00
2019-05-16T11:56:12.284Z,3.00
2019-05-16T11:58:42.258Z,2.00
2019-05-16T12:01:12.299Z,2.00
2019-05-16T12:03:42.303Z,4.00
2019-05-16T12:06:12.297Z,2.60
2019-05-16T12:08:42.323Z,3.40
2019-05-16T12:11:12.249Z,2.25
2019-05-16T12:13:42.191Z,3.00
2019-05-16T12:16:15.183Z,3.50
2019-05-16T12:18:43.675Z,3.00
2019-05-16T12:21:13.567Z,3.00
2019-05-16T12:23:43.579Z,4.00
2019-05-16T12:26:13.475Z,3.80
2019-05-16T12:28:44.371Z,3.00
2019-05-16T12:31:17.153Z,2.60
2019-05-16T12:33:47.817Z,4.00
2019-05-16T12:36:17.737Z,3.60
2019-05-16T12:38:47.798Z,3.50
2019-05-16T12:41:17.862Z,4.00
2019-05-16T12:43:52.997Z,6.00
2019-05-16T12:46:20.440Z,6.00
2019-05-16T12:48:50.444Z,7.00
2019-05-16T12:51:20.412Z,5.60
2019-05-16T12:53:50.401Z,4.00
2019-05-16T12:56:20.328Z,2.75
2019-05-16T12:58:50.970Z,25.60
2019-05-16T13:01:21.647Z,19.20
2019-05-16T13:03:51.847Z,19.80
2019-05-16T13:06:21.743Z,4.00
2019-05-16T13:08:53.541Z,4.80
2019-05-16T13:11:23.637Z,6.00
2019-05-16T13:14:03.530Z,5.00
2019-05-16T13:16:25.155Z,9.00
2019-05-16T13:18:56.729Z,4.00
2019-05-16T13:21:27.488Z,4.40
2019-05-16T13:23:57.747Z,3.00
2019-05-16T13:26:27.765Z,3.20
2019-05-16T13:28:57.931Z,4.75
2019-05-16T13:31:28.654Z,6.00
2019-05-16T13:33:58.822Z,9.50
2019-05-16T13:36:28.747Z,5.40
2019-05-16T13:38:58.660Z,5.00
2019-05-16T13:41:28.615Z,4.40
2019-05-16T13:43:58.624Z,5.00
2019-05-16T13:46:28.599Z,5.80
2019-05-16T13:48:58.552Z,5.00
2019-05-16T13:51:28.593Z,6.00
2019-05-16T13:53:58.515Z,7.00
2019-05-16T13:56:28.438Z,6.60
2019-05-16T13:58:58.360Z,5.00
2019-05-16T14:01:28.367Z,6.20
2019-05-16T14:03:58.279Z,5.60
2019-05-16T14:06:28.203Z,6.00
2019-05-16T14:08:58.175Z,5.20
2019-05-16T14:11:28.171Z,7.60
2019-05-16T14:13:58.010Z,11.00
2019-05-16T14:16:27.900Z,16.25
2019-05-16T14:18:57.792Z,20.00
2019-05-16T14:21:27.680Z,49.50
2019-05-16T14:23:57.631Z,7.20
2019-05-16T14:26:28.891Z,10.00
2019-05-16T14:28:58.967Z,18.80
2019-05-16T14:31:28.884Z,8.00
2019-05-16T14:33:58.701Z,11.00
2019-05-16T14:36:30.259Z,11.00
2019-05-16T14:39:00.247Z,46.00
2019-05-16T14:41:31.910Z,16.60
2019-05-16T14:44:01.839Z,15.80
2019-05-16T14:46:31.756Z,24.40
2019-05-16T14:49:01.680Z,16.75
2019-05-16T14:51:32.048Z,12.00
2019-05-16T14:54:02.067Z,25.60
2019-05-16T14:56:31.940Z,26.25
2019-05-16T14:59:01.780Z,15.00
2019-05-16T15:01:31.686Z,31.00
2019-05-16T15:04:01.590Z,15.80
2019-05-16T15:06:31.534Z,22.40
2019-05-16T15:09:01.378Z,14.60
2019-05-16T15:11:32.885Z,14.60
2019-05-16T15:14:03.082Z,15.60
2019-05-16T15:16:33.000Z,20.40
2019-05-16T15:19:02.916Z,18.00
2019-05-16T15:21:32.831Z,16.60
2019-05-16T15:24:02.726Z,27.25
2019-05-16T15:26:32.586Z,32.60
2019-05-16T15:29:02.488Z,18.60
2019-05-16T15:31:32.393Z,17.00
2019-05-16T15:34:02.312Z,18.40
2019-05-16T15:36:33.397Z,37.20
2019-05-16T15:39:03.567Z,14.75
2019-05-16T15:41:33.540Z,17.40
2019-05-16T15:44:03.414Z,22.00
2019-05-16T15:46:33.268Z,20.40
2019-05-16T15:49:03.711Z,18.00
2019-05-16T15:51:33.600Z,18.60
2019-05-16T15:54:06.583Z,20.80
2019-05-16T15:56:37.345Z,17.80
2019-05-16T15:59:09.944Z,14.40
2019-05-16T16:01:38.962Z,14.40
2019-05-16T16:04:08.776Z,14.60
2019-05-16T16:06:38.663Z,15.00
2019-05-16T16:09:08.567Z,12.60
2019-05-16T16:11:38.584Z,12.00
2019-05-16T16:14:08.467Z,11.20
2019-05-16T16:16:38.347Z,15.40
2019-05-16T16:19:08.236Z,13.80
2019-05-16T16:21:38.265Z,14.60
2019-05-16T16:24:09.200Z,13.50
2019-05-16T16:26:40.678Z,12.25
2019-05-16T16:29:10.649Z,11.00
2019-05-16T16:31:40.581Z,11.00
2019-05-16T16:34:10.476Z,8.40
2019-05-16T16:36:40.432Z,9.00
2019-05-16T16:39:10.357Z,9.00
2019-05-16T16:41:40.193Z,8.60
2019-05-16T16:44:10.180Z,7.60
2019-05-16T16:46:40.111Z,11.00
2019-05-16T16:49:10.028Z,9.00
2019-05-16T16:51:39.958Z,8.00
2019-05-16T16:54:10.083Z,9.00
2019-05-16T16:56:39.954Z,11.00
2019-05-16T16:59:09.844Z,9.00
2019-05-16T17:01:39.737Z,9.00
2019-05-16T17:04:09.603Z,9.00
2019-05-16T17:06:39.499Z,8.00
2019-05-16T17:09:09.388Z,10.00
2019-05-16T17:11:39.879Z,9.00
2019-05-16T17:14:09.731Z,10.00
2019-05-16T17:16:39.625Z,9.00
2019-05-16T17:19:09.663Z,9.00
2019-05-16T17:21:39.506Z,8.00
2019-05-16T17:24:09.355Z,12.80
2019-05-16T17:26:39.216Z,10.00
2019-05-16T17:29:09.798Z,12.60
2019-05-16T17:31:39.848Z,8.20
2019-05-16T17:34:09.696Z,10.00
2019-05-16T17:36:39.537Z,11.00
2019-05-16T17:39:09.509Z,10.00
2019-05-16T17:41:39.569Z,8.00
2019-05-16T17:44:10.509Z,9.00
2019-05-16T17:46:41.015Z,11.40
2019-05-16T17:49:11.133Z,9.00
2019-05-16T17:51:41.000Z,9.40
2019-05-16T17:54:10.934Z,9.40
2019-05-16T17:56:40.824Z,8.60
2019-05-16T17:59:10.745Z,11.40
2019-05-16T18:01:40.637Z,11.00
2019-05-16T18:04:10.819Z,9.40
2019-05-16T18:06:40.742Z,10.00
2019-05-16T18:09:10.615Z,10.75
2019-05-16T18:11:40.484Z,11.00
2019-05-16T18:14:10.334Z,10.00
2019-05-16T18:16:52.707Z,8.80
2019-05-16T18:19:11.783Z,10.00
2019-05-16T18:21:41.648Z,12.00
2019-05-16T18:24:11.670Z,10.00
2019-05-16T18:26:41.597Z,10.00
2019-05-16T18:29:11.553Z,9.60
2019-05-16T18:31:41.460Z,11.40
2019-05-16T18:34:11.319Z,10.80
2019-05-16T18:36:41.263Z,10.40
2019-05-16T18:39:11.644Z,10.80
2019-05-16T18:41:41.551Z,10.00
2019-05-16T18:44:12.432Z,11.20
2019-05-16T18:46:42.317Z,9.00
2019-05-16T18:49:12.356Z,8.60
2019-05-16T18:51:42.243Z,10.40
2019-05-16T18:54:13.253Z,9.60
2019-05-16T18:56:43.260Z,9.00
2019-05-16T18:59:13.119Z,10.00
2019-05-16T19:01:43.072Z,9.00
2019-05-16T19:04:13.487Z,9.60
2019-05-16T19:06:43.582Z,7.00
2019-05-16T19:09:13.541Z,9.00
2019-05-16T19:11:43.630Z,7.40
2019-05-16T19:14:13.476Z,10.75
2019-05-16T19:16:43.407Z,7.50
2019-05-16T19:19:13.302Z,9.40
2019-05-16T19:21:43.161Z,9.00
2019-05-16T19:24:13.163Z,8.00
2019-05-16T19:26:43.160Z,8.60
2019-05-16T19:29:13.126Z,8.80
2019-05-16T19:31:43.073Z,7.00
2019-05-16T19:34:12.890Z,9.00
2019-05-16T19:36:42.815Z,7.00
2019-05-16T19:39:12.710Z,6.00
2019-05-16T19:41:42.727Z,7.60
2019-05-16T19:44:12.695Z,8.00
2019-05-16T19:46:42.683Z,7.20
2019-05-16T19:49:12.615Z,7.00
2019-05-16T19:51:42.539Z,6.00
2019-05-16T19:54:12.451Z,7.00
2019-05-16T19:56:42.379Z,7.00
2019-05-16T19:59:12.311Z,8.00
2019-05-16T20:01:42.336Z,7.00
2019-05-16T20:04:15.076Z,7.80
2019-05-16T20:06:43.877Z,9.00
2019-05-16T20:09:16.491Z,6.75
2019-05-16T20:11:46.366Z,6.50
2019-05-16T20:14:19.456Z,8.00
2019-05-16T20:16:49.190Z,8.00
2019-05-16T20:19:19.090Z,6.00
2019-05-16T20:21:48.955Z,9.80
2019-05-16T20:24:18.933Z,6.00
2019-05-16T20:26:48.896Z,7.00
2019-05-16T20:29:18.860Z,7.00
2019-05-16T20:31:49.005Z,6.40
2019-05-16T20:34:18.900Z,7.00
2019-05-16T20:36:48.827Z,7.00
2019-05-16T20:39:18.732Z,5.80
2019-05-16T20:41:48.679Z,8.00
2019-05-16T20:44:18.691Z,5.00
2019-05-16T20:46:49.779Z,5.00
2019-05-16T20:49:19.815Z,8.00
2019-05-16T20:51:50.201Z,6.80
2019-05-16T20:54:20.247Z,7.00
2019-05-16T20:56:50.215Z,7.60
2019-05-16T20:59:20.204Z,6.60
2019-05-16T21:01:50.202Z,7.80
2019-05-16T21:04:20.107Z,6.00
2019-05-16T21:07:00.491Z,6.00
2019-05-16T21:09:21.967Z,9.00
2019-05-16T21:11:51.943Z,7.00
2019-05-16T21:14:21.866Z,9.00
2019-05-16T21:16:51.726Z,11.00
2019-05-16T21:19:21.563Z,9.75
2019-05-16T21:21:51.471Z,8.00
2019-05-16T21:24:22.285Z,9.00
2019-05-16T21:26:52.343Z,7.40
2019-05-16T21:29:22.343Z,9.80
2019-05-16T21:31:52.250Z,11.00
2019-05-16T21:34:22.159Z,9.00
2019-05-16T21:36:52.117Z,7.25
2019-05-16T21:39:22.083Z,8.20
2019-05-16T21:41:52.038Z,11.60
2019-05-16T21:44:22.982Z,9.00
2019-05-16T21:46:53.581Z,9.00
2019-05-16T21:49:23.535Z,10.00
2019-05-16T21:51:53.485Z,9.20
2019-05-16T21:54:23.696Z,9.00
2019-05-16T21:56:53.622Z,8.00
2019-05-16T21:59:23.539Z,9.00
2019-05-16T22:01:53.463Z,11.80
2019-05-16T22:04:23.367Z,13.00
2019-05-16T22:06:53.223Z,11.00
2019-05-16T22:09:23.169Z,9.00
2019-05-16T22:11:52.997Z,10.50
2019-05-16T22:14:29.067Z,10.00
2019-05-16T22:16:58.908Z,13.40
2019-05-16T22:19:29.889Z,10.00
2019-05-16T22:22:00.687Z,11.00
2019-05-16T22:24:30.654Z,13.00
2019-05-16T22:27:00.504Z,11.50
2019-05-16T22:29:30.349Z,10.20
2019-05-16T22:32:00.183Z,12.60
2019-05-16T22:34:30.042Z,10.60
2019-05-16T22:36:59.882Z,11.80
2019-05-16T22:39:29.887Z,11.00
2019-05-16T22:41:59.712Z,13.00
2019-05-16T22:44:29.566Z,10.00
2019-05-16T22:46:59.392Z,12.00
2019-05-16T22:49:29.250Z,13.00
2019-05-16T22:51:59.159Z,14.20
2019-05-16T22:54:29.111Z,13.40
2019-05-16T22:56:58.977Z,13.60
2019-05-16T22:59:28.919Z,13.00
2019-05-16T23:01:58.816Z,11.60
2019-05-16T23:04:28.740Z,11.40
2019-05-16T23:06:58.580Z,16.80
2019-05-16T23:09:28.446Z,17.00
2019-05-16T23:11:58.347Z,15.40
2019-05-16T23:14:28.206Z,13.00
2019-05-16T23:16:58.086Z,14.00
2019-05-16T23:19:27.991Z,14.50
2019-05-16T23:21:57.829Z,14.00
2019-05-16T23:24:27.714Z,17.60
2019-05-16T23:26:57.591Z,17.00
2019-05-16T23:29:27.451Z,13.00
2019-05-16T23:31:57.278Z,13.00
2019-05-16T23:34:27.136Z,15.75
2019-05-16T23:36:57.147Z,16.00
2019-05-16T23:39:27.127Z,15.00
2019-05-16T23:41:57.046Z,13.60
2019-05-16T23:44:26.873Z,16.60
2019-05-16T23:46:56.783Z,15.00
2019-05-16T23:49:27.488Z,16.00
2019-05-16T23:51:57.586Z,18.00
2019-05-16T23:54:27.906Z,15.80
2019-05-16T23:56:57.842Z,15.20
2019-05-16T23:59:27.828Z,17.50
