createdAt,value
2018-12-16T00:01:21.388Z,15.07
2018-12-16T00:03:49.553Z,16.27
2018-12-16T00:06:17.908Z,14.80
2018-12-16T00:08:46.222Z,14.40
2018-12-16T00:11:14.412Z,15.13
2018-12-16T00:13:42.599Z,17.10
2018-12-16T00:16:10.796Z,14.43
2018-12-16T00:18:38.958Z,15.40
2018-12-16T00:21:07.138Z,17.37
2018-12-16T00:23:35.425Z,17.10
2018-12-16T00:26:03.613Z,17.77
2018-12-16T00:28:31.769Z,15.77
2018-12-16T00:30:59.942Z,17.20
2018-12-16T00:33:28.110Z,16.77
2018-12-16T00:35:56.346Z,17.33
2018-12-16T00:38:24.615Z,19.47
2018-12-16T00:40:52.784Z,15.83
2018-12-16T00:43:21.020Z,20.67
2018-12-16T00:45:49.214Z,14.07
2018-12-16T00:48:17.374Z,18.80
2018-12-16T00:50:45.526Z,20.57
2018-12-16T00:53:13.738Z,18.20
2018-12-16T00:55:41.876Z,16.50
2018-12-16T00:58:10.077Z,18.23
2018-12-16T01:00:38.331Z,17.90
2018-12-16T01:03:06.592Z,16.67
2018-12-16T01:05:34.923Z,19.50
2018-12-16T01:08:03.126Z,19.13
2018-12-16T01:10:31.337Z,17.73
2018-12-16T01:12:59.590Z,16.60
2018-12-16T01:15:27.767Z,18.30
2018-12-16T01:17:55.981Z,16.50
2018-12-16T01:20:24.314Z,20.47
2018-12-16T01:22:52.531Z,19.17
2018-12-16T01:25:20.752Z,16.23
2018-12-16T01:27:48.918Z,16.30
2018-12-16T01:30:17.260Z,14.87
2018-12-16T01:32:45.415Z,15.97
2018-12-16T01:35:13.666Z,16.00
2018-12-16T01:37:41.901Z,18.17
2018-12-16T01:40:10.188Z,13.87
2018-12-16T01:42:38.376Z,17.13
2018-12-16T01:45:06.963Z,19.63
2018-12-16T01:47:35.150Z,15.83
2018-12-16T01:50:03.544Z,16.80
2018-12-16T01:52:31.710Z,16.70
2018-12-16T01:54:59.889Z,15.10
2018-12-16T01:57:28.062Z,17.13
2018-12-16T01:59:56.242Z,18.03
2018-12-16T02:02:24.622Z,17.00
2018-12-16T02:04:52.786Z,17.37
2018-12-16T02:07:21.075Z,17.30
2018-12-16T02:09:49.478Z,18.93
2018-12-16T02:12:17.626Z,17.63
2018-12-16T02:14:45.805Z,16.00
2018-12-16T02:17:14.025Z,17.67
2018-12-16T02:19:42.187Z,17.00
2018-12-16T02:22:10.355Z,17.10
2018-12-16T02:24:38.641Z,16.73
2018-12-16T02:27:06.935Z,19.80
2018-12-16T02:29:35.172Z,18.23
2018-12-16T02:32:03.458Z,17.03
2018-12-16T02:34:31.603Z,19.50
2018-12-16T02:36:59.880Z,18.07
2018-12-16T02:39:28.083Z,19.13
2018-12-16T02:41:56.206Z,18.63
2018-12-16T02:44:24.476Z,20.73
2018-12-16T02:46:52.659Z,18.90
2018-12-16T02:49:20.822Z,18.07
2018-12-16T02:51:49.062Z,17.37
2018-12-16T02:54:17.226Z,19.20
2018-12-16T02:56:45.400Z,17.37
2018-12-16T02:59:13.612Z,20.23
2018-12-16T03:01:46.101Z,23.07
2018-12-16T03:04:14.415Z,20.10
2018-12-16T03:06:42.649Z,18.97
2018-12-16T03:09:10.902Z,19.53
2018-12-16T03:11:39.213Z,17.43
2018-12-16T03:14:07.470Z,20.10
2018-12-16T03:16:35.631Z,19.27
2018-12-16T03:19:03.996Z,20.07
2018-12-16T03:21:32.168Z,18.27
2018-12-16T03:24:00.374Z,20.27
2018-12-16T03:26:35.632Z,18.70
2018-12-16T03:28:58.765Z,21.23
2018-12-16T03:31:26.938Z,20.73
2018-12-16T03:33:55.224Z,15.87
2018-12-16T03:36:23.410Z,18.50
2018-12-16T03:38:51.587Z,20.33
2018-12-16T03:41:19.863Z,21.20
2018-12-16T03:43:48.055Z,20.00
2018-12-16T03:46:16.258Z,20.30
2018-12-16T03:48:44.462Z,19.27
2018-12-16T03:51:12.643Z,16.67
2018-12-16T03:53:40.818Z,18.80
2018-12-16T03:56:09.038Z,18.90
2018-12-16T03:58:43.684Z,18.87
2018-12-16T04:01:11.945Z,19.43
2018-12-16T04:03:40.139Z,20.77
2018-12-16T04:06:08.419Z,19.63
2018-12-16T04:08:36.614Z,21.20
2018-12-16T04:11:04.796Z,22.27
2018-12-16T04:13:33.028Z,20.40
2018-12-16T04:16:01.318Z,21.37
2018-12-16T04:18:29.526Z,22.07
2018-12-16T04:20:57.748Z,22.43
2018-12-16T04:23:27.598Z,19.63
2018-12-16T04:25:56.090Z,19.23
2018-12-16T04:28:24.438Z,19.97
2018-12-16T04:30:52.619Z,20.13
2018-12-16T04:33:21.112Z,22.67
2018-12-16T04:35:49.427Z,21.20
2018-12-16T04:38:17.624Z,21.20
2018-12-16T04:40:45.886Z,21.80
2018-12-16T04:43:14.070Z,20.67
2018-12-16T04:45:42.229Z,19.93
2018-12-16T04:48:10.460Z,21.90
2018-12-16T04:50:38.789Z,22.77
2018-12-16T04:53:07.029Z,18.53
2018-12-16T04:55:35.318Z,18.47
2018-12-16T04:58:03.499Z,20.80
2018-12-16T05:00:31.723Z,22.03
2018-12-16T05:03:00.178Z,20.97
2018-12-16T05:05:28.452Z,20.97
2018-12-16T05:07:56.645Z,20.13
2018-12-16T05:10:28.987Z,21.90
2018-12-16T05:12:57.265Z,23.30
2018-12-16T05:15:25.476Z,19.77
2018-12-16T05:17:53.903Z,19.30
2018-12-16T05:20:22.217Z,18.23
2018-12-16T05:22:50.427Z,20.77
2018-12-16T05:25:18.913Z,19.37
2018-12-16T05:27:47.146Z,18.20
2018-12-16T05:30:15.407Z,20.33
2018-12-16T05:32:43.654Z,19.80
2018-12-16T05:35:11.828Z,22.13
2018-12-16T05:37:40.006Z,19.40
2018-12-16T05:40:08.197Z,19.33
2018-12-16T05:42:36.372Z,19.33
2018-12-16T05:45:05.539Z,19.83
2018-12-16T05:47:33.707Z,19.43
2018-12-16T05:50:02.325Z,20.23
2018-12-16T05:52:30.529Z,19.60
2018-12-16T05:54:58.696Z,19.80
2018-12-16T05:57:26.896Z,17.77
2018-12-16T05:59:55.200Z,16.80
2018-12-16T06:02:23.675Z,17.33
2018-12-16T06:04:51.935Z,19.37
2018-12-16T06:07:20.150Z,18.67
2018-12-16T06:09:48.321Z,20.30
2018-12-16T06:12:16.577Z,17.00
2018-12-16T06:14:44.873Z,19.00
2018-12-16T06:17:13.068Z,18.17
2018-12-16T06:19:41.322Z,18.97
2018-12-16T06:22:09.608Z,18.27
2018-12-16T06:24:37.837Z,19.17
2018-12-16T06:27:06.109Z,19.13
2018-12-16T06:29:34.679Z,20.30
2018-12-16T06:32:02.960Z,18.27
2018-12-16T06:34:31.126Z,18.80
2018-12-16T06:36:59.458Z,20.60
2018-12-16T06:39:27.648Z,19.27
2018-12-16T06:41:55.936Z,17.23
2018-12-16T06:44:24.377Z,17.47
2018-12-16T06:46:52.625Z,18.50
2018-12-16T06:49:20.799Z,16.90
2018-12-16T06:51:49.014Z,16.70
2018-12-16T06:54:17.221Z,15.77
2018-12-16T06:56:45.410Z,18.60
2018-12-16T06:59:13.613Z,20.57
2018-12-16T07:01:41.870Z,18.80
2018-12-16T07:04:10.144Z,17.70
2018-12-16T07:06:38.382Z,17.53
2018-12-16T07:09:07.537Z,20.40
2018-12-16T07:11:35.819Z,19.00
2018-12-16T07:14:04.146Z,20.30
2018-12-16T07:16:32.329Z,19.90
2018-12-16T07:19:00.716Z,20.03
2018-12-16T07:21:28.960Z,17.20
2018-12-16T07:23:57.243Z,17.53
2018-12-16T07:26:25.506Z,18.83
2018-12-16T07:28:53.664Z,19.83
2018-12-16T07:31:21.944Z,19.37
2018-12-16T07:33:50.419Z,17.67
2018-12-16T07:36:18.687Z,16.30
2018-12-16T07:38:47.172Z,17.70
2018-12-16T07:41:15.471Z,16.70
2018-12-16T07:43:43.701Z,18.80
2018-12-16T07:46:12.023Z,17.97
2018-12-16T07:48:40.546Z,15.00
2018-12-16T07:51:08.834Z,15.80
2018-12-16T07:53:37.031Z,18.73
2018-12-16T07:56:05.301Z,18.27
2018-12-16T07:58:33.850Z,17.87
2018-12-16T08:01:02.022Z,17.20
2018-12-16T08:03:30.671Z,17.10
2018-12-16T08:05:58.932Z,18.30
2018-12-16T08:08:27.295Z,19.40
2018-12-16T08:10:55.470Z,19.43
2018-12-16T08:13:23.626Z,22.57
2018-12-16T08:15:51.900Z,20.60
2018-12-16T08:18:20.076Z,17.73
2018-12-16T08:20:48.449Z,18.70
2018-12-16T08:23:16.634Z,18.93
2018-12-16T08:25:44.978Z,17.77
2018-12-16T08:28:13.207Z,18.27
2018-12-16T08:30:41.375Z,17.00
2018-12-16T08:33:09.639Z,18.67
2018-12-16T08:35:37.976Z,19.13
2018-12-16T08:38:06.133Z,21.20
2018-12-16T08:40:34.362Z,21.30
2018-12-16T08:43:02.672Z,19.17
2018-12-16T08:45:30.905Z,18.17
2018-12-16T08:47:59.110Z,17.50
2018-12-16T08:50:27.276Z,19.10
2018-12-16T08:52:55.436Z,17.93
2018-12-16T08:55:23.735Z,20.30
2018-12-16T08:57:52.630Z,18.40
2018-12-16T09:00:20.809Z,17.93
2018-12-16T09:02:48.995Z,16.70
2018-12-16T09:05:17.255Z,17.73
2018-12-16T09:07:46.463Z,18.57
2018-12-16T09:10:14.803Z,16.77
2018-12-16T09:12:43.069Z,19.03
2018-12-16T09:15:11.399Z,18.77
2018-12-16T09:17:40.712Z,17.83
2018-12-16T09:20:09.057Z,18.70
2018-12-16T09:22:37.487Z,18.73
2018-12-16T09:25:05.894Z,16.27
2018-12-16T09:27:34.062Z,17.80
2018-12-16T09:30:03.862Z,20.57
2018-12-16T09:32:32.072Z,18.73
2018-12-16T09:35:00.290Z,17.90
2018-12-16T09:37:28.511Z,18.20
2018-12-16T09:39:56.689Z,18.67
2018-12-16T09:42:24.930Z,19.20
2018-12-16T09:44:53.112Z,19.07
2018-12-16T09:47:21.897Z,20.77
2018-12-16T09:49:50.119Z,17.40
2018-12-16T09:52:18.485Z,20.57
2018-12-16T09:54:46.879Z,20.67
2018-12-16T09:57:15.074Z,19.57
2018-12-16T09:59:43.322Z,19.10
2018-12-16T10:02:11.555Z,21.20
2018-12-16T10:04:39.755Z,18.50
2018-12-16T10:07:08.102Z,17.47
2018-12-16T10:09:36.272Z,19.77
2018-12-16T10:12:04.795Z,18.37
2018-12-16T10:14:32.992Z,19.13
2018-12-16T10:17:01.158Z,19.57
2018-12-16T10:19:29.445Z,19.37
2018-12-16T10:21:57.640Z,19.43
2018-12-16T10:24:25.913Z,18.53
2018-12-16T10:26:54.169Z,18.80
2018-12-16T10:29:22.397Z,18.77
2018-12-16T10:31:50.581Z,20.73
2018-12-16T10:34:18.967Z,20.73
2018-12-16T10:36:47.152Z,19.40
2018-12-16T10:39:15.334Z,20.43
2018-12-16T10:41:45.438Z,21.67
2018-12-16T10:44:13.693Z,19.07
2018-12-16T10:46:41.887Z,20.70
2018-12-16T10:49:11.227Z,18.60
2018-12-16T10:51:39.425Z,19.77
2018-12-16T10:54:07.699Z,18.07
2018-12-16T10:56:36.414Z,22.40
2018-12-16T10:59:04.571Z,17.90
2018-12-16T11:01:33.120Z,18.63
2018-12-16T11:04:01.695Z,21.80
2018-12-16T11:06:29.874Z,18.50
2018-12-16T11:08:58.356Z,18.20
2018-12-16T11:11:26.927Z,17.70
2018-12-16T11:13:55.284Z,19.07
2018-12-16T11:16:23.559Z,21.67
2018-12-16T11:18:51.832Z,18.57
2018-12-16T11:21:20.294Z,17.70
2018-12-16T11:23:53.721Z,18.63
2018-12-16T11:26:18.943Z,17.67
2018-12-16T11:28:47.787Z,18.90
2018-12-16T11:31:16.425Z,18.20
2018-12-16T11:33:44.742Z,21.30
2018-12-16T11:36:13.019Z,19.40
2018-12-16T11:38:41.452Z,18.83
2018-12-16T11:41:09.705Z,19.33
2018-12-16T11:43:37.935Z,19.93
2018-12-16T11:46:06.126Z,19.10
2018-12-16T11:48:34.828Z,21.07
2018-12-16T11:51:02.986Z,20.37
2018-12-16T11:53:31.188Z,19.97
2018-12-16T11:55:59.558Z,22.20
2018-12-16T11:58:27.743Z,21.03
2018-12-16T12:00:56.263Z,19.03
2018-12-16T12:03:24.443Z,19.20
2018-12-16T12:05:52.669Z,19.40
2018-12-16T12:08:21.297Z,20.17
2018-12-16T12:10:49.574Z,19.13
2018-12-16T12:13:17.770Z,21.30
2018-12-16T12:15:47.004Z,18.07
2018-12-16T12:18:15.162Z,19.57
2018-12-16T12:20:44.483Z,19.97
2018-12-16T12:23:12.748Z,20.03
2018-12-16T12:25:40.918Z,19.30
2018-12-16T12:28:09.406Z,20.80
2018-12-16T12:30:37.918Z,20.37
2018-12-16T12:33:06.267Z,20.97
2018-12-16T12:35:34.469Z,21.77
2018-12-16T12:38:03.063Z,20.03
2018-12-16T12:40:31.286Z,18.90
2018-12-16T12:42:59.447Z,19.60
2018-12-16T12:45:28.213Z,19.20
2018-12-16T12:47:56.414Z,19.60
2018-12-16T12:50:24.595Z,19.60
2018-12-16T12:52:53.099Z,20.37
2018-12-16T12:55:26.747Z,21.83
2018-12-16T12:57:51.637Z,20.30
2018-12-16T13:00:20.079Z,18.53
2018-12-16T13:02:48.289Z,25.43
2018-12-16T13:05:16.461Z,18.83
2018-12-16T13:07:44.907Z,17.37
2018-12-16T13:10:13.100Z,20.20
2018-12-16T13:12:41.978Z,18.93
2018-12-16T13:15:10.342Z,19.90
2018-12-16T13:17:38.536Z,20.53
2018-12-16T13:20:07.449Z,21.50
2018-12-16T13:22:35.885Z,19.50
2018-12-16T13:25:15.560Z,19.83
2018-12-16T13:27:43.816Z,22.80
2018-12-16T13:30:12.176Z,21.00
2018-12-16T13:32:40.478Z,18.43
2018-12-16T13:35:09.309Z,18.10
2018-12-16T13:37:37.530Z,20.40
2018-12-16T13:40:06.898Z,20.47
2018-12-16T13:42:35.086Z,19.70
2018-12-16T13:45:03.492Z,21.87
2018-12-16T13:47:31.803Z,20.17
2018-12-16T13:50:00.007Z,22.10
2018-12-16T13:52:29.534Z,20.90
2018-12-16T13:54:58.064Z,20.50
2018-12-16T13:57:26.351Z,19.40
2018-12-16T13:59:54.752Z,20.63
2018-12-16T14:02:22.925Z,19.87
2018-12-16T14:04:51.086Z,19.93
2018-12-16T14:07:20.897Z,19.90
2018-12-16T14:09:49.258Z,19.63
2018-12-16T14:12:17.616Z,20.30
2018-12-16T14:14:46.010Z,21.10
2018-12-16T14:17:14.281Z,20.50
2018-12-16T14:19:42.639Z,19.10
2018-12-16T14:22:10.929Z,19.27
2018-12-16T14:24:39.291Z,21.57
2018-12-16T14:27:08.860Z,18.63
2018-12-16T14:29:37.251Z,20.60
2018-12-16T14:32:05.517Z,18.97
2018-12-16T14:34:33.866Z,18.53
2018-12-16T14:37:02.096Z,22.83
2018-12-16T14:39:30.416Z,21.60
2018-12-16T14:41:58.709Z,19.70
2018-12-16T14:44:26.873Z,20.53
2018-12-16T14:46:55.050Z,19.20
2018-12-16T14:49:24.157Z,21.50
2018-12-16T14:51:52.453Z,20.20
2018-12-16T14:54:20.643Z,24.33
2018-12-16T14:56:48.918Z,20.30
2018-12-16T14:59:17.257Z,21.80
2018-12-16T15:01:45.503Z,20.60
2018-12-16T15:04:14.134Z,21.20
2018-12-16T15:06:42.555Z,23.33
2018-12-16T15:09:10.986Z,22.33
2018-12-16T15:11:39.305Z,22.23
2018-12-16T15:14:07.952Z,20.20
2018-12-16T15:16:36.418Z,20.53
2018-12-16T15:19:04.761Z,23.70
2018-12-16T15:21:33.184Z,21.80
2018-12-16T15:24:01.494Z,21.90
2018-12-16T15:26:29.739Z,20.20
2018-12-16T15:28:59.188Z,21.40
2018-12-16T15:31:27.807Z,22.50
2018-12-16T15:33:56.059Z,21.60
2018-12-16T15:36:24.242Z,22.07
2018-12-16T15:38:52.748Z,18.90
2018-12-16T15:41:20.902Z,20.10
2018-12-16T15:43:49.195Z,21.53
2018-12-16T15:46:17.352Z,22.30
2018-12-16T15:48:45.590Z,21.07
2018-12-16T15:51:13.938Z,21.67
2018-12-16T15:53:42.247Z,21.87
2018-12-16T15:56:10.756Z,20.47
2018-12-16T15:58:39.126Z,18.50
2018-12-16T16:01:07.450Z,20.20
2018-12-16T16:03:36.028Z,21.70
2018-12-16T16:06:05.219Z,21.47
2018-12-16T16:08:33.401Z,20.73
2018-12-16T16:11:01.771Z,21.00
2018-12-16T16:13:29.947Z,21.63
2018-12-16T16:15:58.228Z,20.23
2018-12-16T16:18:26.487Z,21.17
2018-12-16T16:20:54.806Z,21.23
2018-12-16T16:23:23.153Z,19.90
2018-12-16T16:25:51.527Z,17.47
2018-12-16T16:28:19.701Z,20.43
2018-12-16T16:30:47.922Z,24.17
2018-12-16T16:33:16.258Z,20.07
2018-12-16T16:35:44.447Z,21.63
2018-12-16T16:38:12.898Z,20.83
2018-12-16T16:40:41.398Z,20.37
2018-12-16T16:43:09.635Z,22.37
2018-12-16T16:45:37.943Z,23.23
2018-12-16T16:48:06.178Z,19.80
2018-12-16T16:50:34.431Z,20.23
2018-12-16T16:53:03.551Z,17.83
2018-12-16T16:55:31.791Z,19.57
2018-12-16T16:58:00.017Z,20.00
2018-12-16T17:00:28.165Z,18.97
2018-12-16T17:02:56.461Z,19.30
2018-12-16T17:05:25.082Z,19.77
2018-12-16T17:07:53.716Z,18.30
2018-12-16T17:10:21.891Z,19.10
2018-12-16T17:12:50.230Z,17.40
2018-12-16T17:15:18.406Z,18.00
2018-12-16T17:17:46.565Z,20.03
2018-12-16T17:20:14.803Z,18.37
2018-12-16T17:22:43.118Z,18.57
2018-12-16T17:25:11.305Z,22.10
2018-12-16T17:27:39.512Z,19.70
2018-12-16T17:30:09.842Z,19.60
2018-12-16T17:32:38.026Z,19.10
2018-12-16T17:35:06.580Z,19.23
2018-12-16T17:37:34.843Z,19.47
2018-12-16T17:40:03.196Z,19.40
2018-12-16T17:42:31.476Z,21.60
2018-12-16T17:44:59.728Z,18.03
2018-12-16T17:47:27.999Z,17.90
2018-12-16T17:49:56.502Z,19.70
2018-12-16T17:52:24.680Z,17.93
2018-12-16T17:54:52.895Z,19.57
2018-12-16T17:57:21.116Z,19.20
2018-12-16T17:59:49.319Z,17.27
2018-12-16T18:02:17.487Z,16.17
2018-12-16T18:04:45.714Z,17.07
2018-12-16T18:07:14.211Z,16.97
2018-12-16T18:09:42.435Z,18.80
2018-12-16T18:12:10.645Z,17.20
2018-12-16T18:14:38.806Z,19.47
2018-12-16T18:17:08.111Z,18.23
2018-12-16T18:19:36.289Z,18.30
2018-12-16T18:22:04.719Z,18.77
2018-12-16T18:24:32.869Z,18.30
2018-12-16T18:27:01.478Z,17.40
2018-12-16T18:29:29.699Z,17.50
2018-12-16T18:31:57.846Z,17.63
2018-12-16T18:34:26.017Z,17.70
2018-12-16T18:36:54.374Z,15.87
2018-12-16T18:39:22.620Z,18.97
2018-12-16T18:41:51.232Z,19.57
2018-12-16T18:44:19.457Z,17.07
2018-12-16T18:46:47.658Z,16.83
2018-12-16T18:49:16.037Z,18.40
2018-12-16T18:51:44.189Z,17.67
2018-12-16T18:54:12.484Z,18.53
2018-12-16T18:56:40.862Z,17.20
2018-12-16T18:59:09.210Z,17.90
2018-12-16T19:01:37.388Z,19.37
2018-12-16T19:04:05.824Z,17.70
2018-12-16T19:06:34.389Z,14.30
2018-12-16T19:09:02.682Z,17.23
2018-12-16T19:11:30.870Z,16.37
2018-12-16T19:13:59.119Z,19.03
2018-12-16T19:16:27.348Z,18.10
2018-12-16T19:18:56.464Z,15.83
2018-12-16T19:21:24.787Z,19.20
2018-12-16T19:23:53.696Z,16.40
2018-12-16T19:26:22.828Z,16.80
2018-12-16T19:28:51.672Z,17.33
2018-12-16T19:31:19.837Z,17.43
2018-12-16T19:33:48.055Z,17.20
2018-12-16T19:36:16.304Z,14.97
2018-12-16T19:38:44.506Z,16.73
2018-12-16T19:41:12.794Z,16.30
2018-12-16T19:43:41.123Z,16.07
2018-12-16T19:46:09.340Z,13.83
2018-12-16T19:48:37.602Z,15.20
2018-12-16T19:51:06.065Z,14.50
2018-12-16T19:53:34.344Z,15.80
2018-12-16T19:56:02.544Z,15.43
2018-12-16T19:58:31.029Z,15.20
2018-12-16T20:00:59.318Z,14.50
2018-12-16T20:03:27.465Z,14.97
2018-12-16T20:06:01.233Z,16.83
2018-12-16T20:08:29.411Z,13.20
2018-12-16T20:10:57.641Z,15.60
2018-12-16T20:13:25.827Z,12.47
2018-12-16T20:15:54.162Z,15.67
2018-12-16T20:18:22.535Z,17.10
2018-12-16T20:20:50.725Z,15.30
2018-12-16T20:23:18.927Z,15.80
2018-12-16T20:25:47.237Z,15.53
2018-12-16T20:28:15.431Z,16.20
2018-12-16T20:30:43.688Z,18.40
2018-12-16T20:33:11.943Z,15.47
2018-12-16T20:35:40.225Z,17.03
2018-12-16T20:38:08.490Z,17.23
2018-12-16T20:40:37.072Z,16.40
2018-12-16T20:43:05.259Z,16.90
2018-12-16T20:45:33.530Z,16.77
2018-12-16T20:48:01.804Z,15.43
2018-12-16T20:50:30.195Z,15.37
2018-12-16T20:52:58.535Z,16.43
2018-12-16T20:55:27.271Z,16.00
2018-12-16T20:57:55.613Z,17.57
2018-12-16T21:00:24.113Z,14.87
2018-12-16T21:02:52.294Z,15.90
2018-12-16T21:05:20.494Z,15.87
2018-12-16T21:07:48.748Z,16.87
2018-12-16T21:10:16.957Z,14.53
2018-12-16T21:13:49.332Z,15.70
2018-12-16T21:16:22.996Z,13.17
2018-12-16T21:18:52.468Z,15.90
2018-12-16T21:21:20.647Z,16.83
2018-12-16T21:23:48.874Z,15.83
2018-12-16T21:26:18.393Z,15.50
2018-12-16T21:28:46.668Z,14.90
2018-12-16T21:31:14.958Z,14.77
2018-12-16T21:33:43.151Z,14.60
2018-12-16T21:36:11.400Z,14.17
2018-12-16T21:38:39.593Z,16.40
2018-12-16T21:41:07.852Z,14.07
2018-12-16T21:43:36.048Z,17.70
2018-12-16T21:46:04.762Z,14.80
2018-12-16T21:48:32.935Z,16.00
2018-12-16T21:51:02.370Z,15.70
2018-12-16T21:53:30.627Z,14.60
2018-12-16T21:55:58.918Z,13.83
2018-12-16T21:58:27.156Z,14.70
2018-12-16T22:00:55.680Z,14.30
2018-12-16T22:03:23.839Z,14.10
2018-12-16T22:05:52.101Z,12.60
2018-12-16T22:08:20.295Z,14.60
2018-12-16T22:10:48.460Z,13.90
2018-12-16T22:13:16.723Z,14.87
2018-12-16T22:15:44.869Z,12.70
2018-12-16T22:18:13.047Z,14.30
2018-12-16T22:20:41.266Z,12.50
2018-12-16T22:23:09.444Z,13.20
2018-12-16T22:25:37.655Z,13.10
2018-12-16T22:28:05.875Z,12.60
2018-12-16T22:30:34.025Z,12.00
2018-12-16T22:33:02.593Z,14.60
2018-12-16T22:35:30.875Z,12.17
2018-12-16T22:37:59.252Z,11.40
2018-12-16T22:40:27.768Z,11.80
2018-12-16T22:42:55.936Z,10.90
2018-12-16T22:45:24.164Z,14.33
2018-12-16T22:47:52.374Z,13.10
2018-12-16T22:50:20.525Z,12.60
2018-12-16T22:52:48.720Z,12.67
2018-12-16T22:55:17.039Z,12.20
2018-12-16T22:57:47.158Z,11.80
2018-12-16T23:00:17.617Z,12.43
2018-12-16T23:02:46.151Z,12.20
2018-12-16T23:05:14.409Z,13.23
2018-12-16T23:07:42.638Z,11.90
2018-12-16T23:10:10.789Z,14.07
2018-12-16T23:12:39.086Z,12.73
2018-12-16T23:15:07.764Z,13.97
2018-12-16T23:17:36.107Z,13.90
2018-12-16T23:20:11.698Z,15.50
2018-12-16T23:22:39.897Z,13.93
2018-12-16T23:25:08.660Z,14.07
2018-12-16T23:27:36.834Z,12.90
2018-12-16T23:30:05.503Z,13.03
2018-12-16T23:32:33.691Z,13.03
2018-12-16T23:35:01.967Z,13.60
2018-12-16T23:37:30.268Z,15.10
2018-12-16T23:39:58.493Z,13.23
2018-12-16T23:42:26.836Z,13.53
2018-12-16T23:44:55.017Z,11.30
2018-12-16T23:47:23.515Z,14.60
2018-12-16T23:49:51.715Z,14.00
2018-12-16T23:52:19.894Z,14.23
2018-12-16T23:54:48.079Z,14.33
2018-12-16T23:57:16.294Z,13.07
2018-12-16T23:59:44.479Z,13.73
