createdAt,value
2023-05-05T00:00:35.179Z,10.08
2023-05-05T00:06:11.696Z,9.99
2023-05-05T00:11:37.376Z,9.93
2023-05-05T00:17:03.160Z,9.89
2023-05-05T00:22:29.124Z,9.86
2023-05-05T00:27:54.798Z,9.83
2023-05-05T00:33:20.806Z,9.80
2023-05-05T00:38:46.555Z,9.78
2023-05-05T00:44:12.298Z,9.73
2023-05-05T00:49:38.107Z,9.68
2023-05-05T00:55:04.251Z,9.65
2023-05-05T01:00:32.352Z,9.61
2023-05-05T01:06:09.383Z,9.58
2023-05-05T01:11:41.665Z,9.55
2023-05-05T01:17:17.215Z,9.51
2023-05-05T01:22:47.588Z,9.46
2023-05-05T01:28:26.938Z,9.39
2023-05-05T01:34:01.732Z,9.35
2023-05-05T01:39:32.896Z,9.28
2023-05-05T01:45:01.971Z,9.22
2023-05-05T01:50:30.338Z,9.17
2023-05-05T01:55:59.400Z,9.14
2023-05-05T02:01:27.048Z,9.09
2023-05-05T02:06:58.154Z,9.05
2023-05-05T02:12:26.375Z,9.00
2023-05-05T02:17:52.040Z,8.93
2023-05-05T02:23:19.052Z,8.86
2023-05-05T02:28:52.542Z,8.81
2023-05-05T02:34:20.782Z,8.75
2023-05-05T02:39:55.845Z,8.69
2023-05-05T02:45:26.099Z,8.65
2023-05-05T02:50:53.880Z,8.56
2023-05-05T02:56:30.723Z,8.49
2023-05-05T03:02:06.470Z,8.44
2023-05-05T03:07:36.080Z,8.35
2023-05-05T03:13:01.471Z,8.29
2023-05-05T03:18:29.056Z,8.25
2023-05-05T03:23:55.006Z,8.21
2023-05-05T03:29:20.794Z,8.16
2023-05-05T03:34:46.636Z,8.10
2023-05-05T03:40:12.303Z,8.05
2023-05-05T03:45:38.418Z,8.01
2023-05-05T03:51:06.303Z,7.99
2023-05-05T03:56:32.058Z,7.95
2023-05-05T04:01:58.185Z,7.92
2023-05-05T04:07:24.031Z,7.88
2023-05-05T04:12:49.725Z,7.87
2023-05-05T04:18:15.454Z,7.90
2023-05-05T04:23:41.140Z,7.92
2023-05-05T04:29:06.922Z,7.95
2023-05-05T04:34:32.458Z,8.02
2023-05-05T04:39:58.098Z,8.14
2023-05-05T04:45:24.120Z,8.49
2023-05-05T04:50:49.844Z,9.18
2023-05-05T04:56:15.593Z,9.57
2023-05-05T05:01:41.280Z,9.75
2023-05-05T05:07:07.205Z,9.97
2023-05-05T05:12:32.945Z,10.27
2023-05-05T05:17:58.675Z,10.53
2023-05-05T05:23:24.457Z,10.86
2023-05-05T05:28:50.101Z,11.11
2023-05-05T05:34:15.912Z,11.32
2023-05-05T05:39:43.485Z,11.55
2023-05-05T05:45:09.284Z,11.86
2023-05-05T05:50:35.081Z,12.29
2023-05-05T05:56:00.806Z,12.49
2023-05-05T06:01:27.063Z,12.37
2023-05-05T06:06:52.772Z,12.10
2023-05-05T06:12:11.967Z,11.99
2023-05-05T06:17:37.826Z,12.08
2023-05-05T06:23:03.534Z,12.14
2023-05-05T06:28:29.588Z,12.46
2023-05-05T06:33:55.318Z,12.77
2023-05-05T06:39:15.809Z,13.12
2023-05-05T06:44:41.769Z,13.36
2023-05-05T06:50:08.132Z,13.13
2023-05-05T06:55:34.412Z,13.13
2023-05-05T07:01:01.037Z,13.48
2023-05-05T07:06:26.899Z,13.89
2023-05-05T07:11:53.022Z,14.09
2023-05-05T07:17:21.275Z,14.15
2023-05-05T07:22:46.994Z,14.10
2023-05-05T07:28:12.827Z,14.21
2023-05-05T07:33:41.159Z,14.14
2023-05-05T07:39:06.913Z,14.23
2023-05-05T07:44:32.764Z,14.43
2023-05-05T07:49:58.445Z,14.65
2023-05-05T07:55:24.460Z,15.07
2023-05-05T08:00:50.546Z,15.41
2023-05-05T08:06:16.592Z,15.76
2023-05-05T08:11:42.311Z,15.88
2023-05-05T08:17:08.421Z,16.02
2023-05-05T08:22:34.125Z,16.12
2023-05-05T08:28:01.421Z,16.17
2023-05-05T08:33:27.110Z,16.30
2023-05-05T08:38:52.947Z,16.41
2023-05-05T08:44:18.681Z,16.77
2023-05-05T08:49:45.601Z,17.14
2023-05-05T08:55:15.646Z,17.52
2023-05-05T09:00:43.422Z,17.59
2023-05-05T09:06:12.127Z,17.70
2023-05-05T09:11:37.781Z,17.88
2023-05-05T09:17:05.194Z,18.23
2023-05-05T09:22:31.018Z,18.47
2023-05-05T09:28:00.112Z,18.47
2023-05-05T09:33:20.476Z,18.39
2023-05-05T09:38:46.828Z,18.46
2023-05-05T09:44:13.419Z,18.56
2023-05-05T09:49:39.975Z,18.66
2023-05-05T09:55:14.622Z,18.95
2023-05-05T10:00:42.370Z,19.11
2023-05-05T10:06:12.410Z,19.00
2023-05-05T10:11:38.150Z,19.19
2023-05-05T10:17:11.622Z,19.29
2023-05-05T10:22:38.699Z,19.23
2023-05-05T10:28:06.499Z,19.33
2023-05-05T10:33:37.713Z,19.56
2023-05-05T10:39:05.658Z,19.71
2023-05-05T10:44:32.383Z,19.82
2023-05-05T10:49:59.922Z,19.84
2023-05-05T10:55:33.278Z,19.81
2023-05-05T11:01:14.767Z,19.85
2023-05-05T11:06:38.997Z,19.94
2023-05-05T11:12:26.181Z,19.99
2023-05-05T11:23:45.226Z,20.28
2023-05-05T11:29:23.668Z,20.38
2023-05-05T11:34:49.992Z,20.32
2023-05-05T11:40:28.537Z,20.31
2023-05-05T11:45:54.712Z,20.47
2023-05-05T11:51:19.328Z,20.77
2023-05-05T11:56:45.150Z,20.84
2023-05-05T12:02:11.218Z,20.83
2023-05-05T12:07:41.084Z,20.87
2023-05-05T12:12:59.710Z,20.91
2023-05-05T12:18:26.046Z,20.93
2023-05-05T12:23:59.495Z,20.95
2023-05-05T12:29:17.909Z,21.18
2023-05-05T12:34:44.133Z,21.00
2023-05-05T12:40:10.318Z,20.98
2023-05-05T12:45:39.110Z,21.04
2023-05-05T12:51:04.821Z,21.10
2023-05-05T12:56:50.793Z,21.10
2023-05-05T13:02:17.971Z,20.97
2023-05-05T13:07:43.994Z,21.10
2023-05-05T13:13:09.925Z,21.17
2023-05-05T13:18:30.959Z,21.15
2023-05-05T13:24:01.572Z,21.15
2023-05-05T13:29:39.673Z,21.02
2023-05-05T13:34:59.152Z,20.93
2023-05-05T13:40:26.053Z,20.91
2023-05-05T13:45:52.522Z,20.93
2023-05-05T13:51:18.512Z,20.98
2023-05-05T13:56:44.356Z,20.90
2023-05-05T14:02:10.456Z,20.91
2023-05-05T14:07:36.249Z,20.88
2023-05-05T14:13:01.960Z,20.85
2023-05-05T14:18:26.663Z,20.89
2023-05-05T14:23:52.508Z,20.85
2023-05-05T14:29:18.519Z,20.87
2023-05-05T14:34:44.159Z,20.84
2023-05-05T14:40:09.859Z,20.63
2023-05-05T14:45:35.316Z,20.55
2023-05-05T14:51:01.092Z,20.47
2023-05-05T14:56:21.825Z,20.33
2023-05-05T15:01:47.877Z,20.23
2023-05-05T15:07:06.585Z,20.16
2023-05-05T15:12:32.401Z,19.96
2023-05-05T15:17:39.029Z,19.77
2023-05-05T15:23:04.806Z,19.71
2023-05-05T15:28:30.493Z,19.75
2023-05-05T15:33:49.931Z,19.77
2023-05-05T15:39:15.708Z,19.82
2023-05-05T15:44:41.432Z,19.76
2023-05-05T15:50:07.200Z,19.59
2023-05-05T15:55:33.227Z,19.43
2023-05-05T16:01:00.648Z,19.32
2023-05-05T16:06:19.955Z,19.26
2023-05-05T16:11:45.674Z,19.13
2023-05-05T16:17:11.406Z,18.90
2023-05-05T16:22:37.866Z,18.70
2023-05-05T16:28:03.808Z,18.53
2023-05-05T16:33:29.684Z,18.41
2023-05-05T16:38:55.731Z,18.32
2023-05-05T16:44:21.374Z,18.25
2023-05-05T16:49:47.251Z,18.16
2023-05-05T16:55:12.960Z,18.03
2023-05-05T17:00:39.110Z,17.96
2023-05-05T17:06:05.098Z,17.85
2023-05-05T17:11:31.125Z,17.70
2023-05-05T17:16:56.999Z,17.56
2023-05-05T17:22:23.073Z,17.39
2023-05-05T17:27:48.748Z,17.21
2023-05-05T17:33:14.694Z,17.06
2023-05-05T17:38:40.408Z,16.95
2023-05-05T17:44:06.164Z,16.83
2023-05-05T17:49:31.779Z,16.69
2023-05-05T17:54:57.480Z,16.54
2023-05-05T18:00:27.152Z,16.42
2023-05-05T18:05:53.152Z,16.31
2023-05-05T18:11:17.234Z,16.20
2023-05-05T18:16:42.930Z,16.10
2023-05-05T18:22:08.628Z,16.00
2023-05-05T18:27:27.471Z,15.87
2023-05-05T18:32:53.190Z,15.78
2023-05-05T18:38:18.970Z,15.67
2023-05-05T18:43:44.619Z,15.59
2023-05-05T18:49:10.692Z,15.49
2023-05-05T18:54:37.784Z,15.42
2023-05-05T19:00:02.306Z,15.33
2023-05-05T19:05:30.010Z,15.23
2023-05-05T19:10:54.433Z,15.11
2023-05-05T19:16:20.445Z,15.01
2023-05-05T19:21:46.360Z,14.95
2023-05-05T19:27:12.659Z,14.85
2023-05-05T19:32:40.882Z,14.72
2023-05-05T19:38:06.593Z,14.59
2023-05-05T19:43:32.318Z,14.48
2023-05-05T19:48:57.987Z,14.37
2023-05-05T19:54:23.913Z,14.27
2023-05-05T19:59:49.603Z,14.15
2023-05-05T20:05:15.335Z,14.04
2023-05-05T20:10:40.992Z,13.96
2023-05-05T20:16:07.251Z,13.88
2023-05-05T20:21:33.393Z,13.82
2023-05-05T20:26:59.047Z,13.72
2023-05-05T20:32:27.086Z,13.61
2023-05-05T20:37:53.140Z,13.44
2023-05-05T20:43:19.146Z,13.25
2023-05-05T20:48:44.904Z,13.11
2023-05-05T20:54:10.561Z,13.00
2023-05-05T20:59:36.139Z,12.92
2023-05-05T21:05:01.749Z,12.87
2023-05-05T21:10:29.699Z,12.83
2023-05-05T21:15:57.895Z,12.79
2023-05-05T21:21:23.563Z,12.76
2023-05-05T21:26:50.790Z,12.75
2023-05-05T21:32:16.437Z,12.70
2023-05-05T21:37:42.357Z,12.64
2023-05-05T21:43:08.001Z,12.60
2023-05-05T21:48:33.748Z,12.58
2023-05-05T21:53:59.464Z,12.53
2023-05-05T21:59:25.778Z,12.48
2023-05-05T22:04:51.523Z,12.45
2023-05-05T22:10:17.250Z,12.35
2023-05-05T22:15:47.103Z,12.24
2023-05-05T22:21:14.005Z,12.17
2023-05-05T22:26:39.784Z,12.13
2023-05-05T22:32:05.436Z,12.11
2023-05-05T22:37:31.290Z,12.09
2023-05-05T22:42:56.985Z,11.99
2023-05-05T22:48:22.800Z,11.80
2023-05-05T22:53:48.423Z,11.62
2023-05-05T22:59:14.213Z,11.49
2023-05-05T23:04:40.999Z,11.41
2023-05-05T23:10:08.403Z,11.35
2023-05-05T23:15:34.366Z,11.29
2023-05-05T23:21:00.144Z,11.24
2023-05-05T23:26:25.891Z,11.19
2023-05-05T23:31:51.652Z,11.13
2023-05-05T23:37:17.294Z,11.07
2023-05-05T23:42:43.018Z,10.96
2023-05-05T23:48:08.721Z,10.84
2023-05-05T23:53:35.469Z,10.72
2023-05-05T23:59:01.142Z,10.63
