createdAt,value
2022-07-30T00:00:51.585Z,3.10
2022-07-30T00:03:19.337Z,3.03
2022-07-30T00:05:46.489Z,2.90
2022-07-30T00:08:14.077Z,2.80
2022-07-30T00:10:41.672Z,2.55
2022-07-30T00:13:08.857Z,2.70
2022-07-30T00:15:41.741Z,2.70
2022-07-30T00:18:09.020Z,3.05
2022-07-30T00:20:40.604Z,3.22
2022-07-30T00:23:10.641Z,3.15
2022-07-30T00:25:39.443Z,3.42
2022-07-30T00:28:06.558Z,3.10
2022-07-30T00:30:33.614Z,3.10
2022-07-30T00:33:00.667Z,2.65
2022-07-30T00:35:27.969Z,2.80
2022-07-30T00:37:54.887Z,2.85
2022-07-30T00:40:21.906Z,2.80
2022-07-30T00:42:49.020Z,2.72
2022-07-30T00:45:18.248Z,2.40
2022-07-30T00:47:46.561Z,2.80
2022-07-30T00:50:15.225Z,2.45
2022-07-30T00:52:43.975Z,2.40
2022-07-30T00:55:15.078Z,2.25
2022-07-30T00:57:43.768Z,1.73
2022-07-30T01:00:16.097Z,1.58
2022-07-30T01:02:43.596Z,1.73
2022-07-30T01:05:15.260Z,1.70
2022-07-30T01:07:43.128Z,2.40
2022-07-30T01:10:15.792Z,2.30
2022-07-30T01:12:43.997Z,2.35
2022-07-30T01:15:11.696Z,2.40
2022-07-30T01:17:39.099Z,2.10
2022-07-30T01:20:16.936Z,2.35
2022-07-30T01:23:23.754Z,1.98
2022-07-30T01:26:03.074Z,2.13
2022-07-30T01:28:36.906Z,2.00
2022-07-30T01:31:06.400Z,2.65
2022-07-30T01:33:37.995Z,2.72
2022-07-30T01:36:08.657Z,2.50
2022-07-30T01:38:37.496Z,2.97
2022-07-30T01:41:07.142Z,3.53
2022-07-30T01:43:35.848Z,3.00
2022-07-30T01:46:04.834Z,3.58
2022-07-30T01:48:36.381Z,3.80
2022-07-30T01:51:06.441Z,3.88
2022-07-30T01:53:37.505Z,4.35
2022-07-30T01:56:05.427Z,3.63
2022-07-30T01:58:40.236Z,3.70
2022-07-30T02:01:07.621Z,3.28
2022-07-30T02:03:35.524Z,3.20
2022-07-30T02:06:15.729Z,2.83
2022-07-30T02:08:53.014Z,3.15
2022-07-30T02:11:39.152Z,3.40
2022-07-30T02:14:14.929Z,3.28
2022-07-30T02:16:45.033Z,3.10
2022-07-30T02:19:16.501Z,3.30
2022-07-30T02:21:50.750Z,3.25
2022-07-30T02:24:23.789Z,3.40
2022-07-30T02:26:56.533Z,3.53
2022-07-30T02:29:24.482Z,2.72
2022-07-30T02:31:54.513Z,3.05
2022-07-30T02:34:24.259Z,3.10
2022-07-30T02:36:53.232Z,3.00
2022-07-30T02:39:21.733Z,2.80
2022-07-30T02:41:50.241Z,3.60
2022-07-30T02:44:23.032Z,3.78
2022-07-30T02:46:51.344Z,3.38
2022-07-30T02:49:21.263Z,3.35
2022-07-30T02:51:49.713Z,3.20
2022-07-30T02:54:19.705Z,2.75
2022-07-30T02:56:50.094Z,3.30
2022-07-30T02:59:19.517Z,3.95
2022-07-30T03:01:48.048Z,3.92
2022-07-30T03:04:16.559Z,3.70
2022-07-30T03:06:45.009Z,3.78
2022-07-30T03:09:12.711Z,3.10
2022-07-30T03:11:44.957Z,3.47
2022-07-30T03:14:11.928Z,3.95
2022-07-30T03:16:39.244Z,3.60
2022-07-30T03:19:09.917Z,3.88
2022-07-30T03:21:38.742Z,4.38
2022-07-30T03:24:08.021Z,4.03
2022-07-30T03:26:36.819Z,5.32
2022-07-30T03:29:04.309Z,5.13
2022-07-30T03:31:36.488Z,5.10
2022-07-30T03:34:07.775Z,5.47
2022-07-30T03:36:36.689Z,4.82
2022-07-30T03:39:05.406Z,4.80
2022-07-30T03:41:33.966Z,4.85
2022-07-30T03:44:01.745Z,5.13
2022-07-30T03:46:29.896Z,4.40
2022-07-30T03:48:57.909Z,5.13
2022-07-30T03:51:25.986Z,5.25
2022-07-30T03:54:01.720Z,5.00
2022-07-30T03:56:29.458Z,4.20
2022-07-30T03:58:56.586Z,3.80
2022-07-30T04:01:27.577Z,3.75
2022-07-30T04:03:54.678Z,4.10
2022-07-30T04:06:21.899Z,4.10
2022-07-30T04:08:49.046Z,4.47
2022-07-30T04:11:16.006Z,5.22
2022-07-30T04:13:43.140Z,5.22
2022-07-30T04:16:40.941Z,6.43
2022-07-30T04:19:10.628Z,6.72
2022-07-30T04:21:38.921Z,6.50
2022-07-30T04:24:06.805Z,6.80
2022-07-30T04:26:36.390Z,6.50
2022-07-30T04:29:07.124Z,6.80
2022-07-30T04:31:40.690Z,7.10
2022-07-30T04:34:13.925Z,6.20
2022-07-30T04:36:43.697Z,6.85
2022-07-30T04:39:11.726Z,6.25
2022-07-30T04:41:49.673Z,5.90
2022-07-30T04:44:20.666Z,7.05
2022-07-30T04:46:48.117Z,7.15
2022-07-30T04:49:17.693Z,6.93
2022-07-30T04:51:46.317Z,7.05
2022-07-30T04:54:16.206Z,7.65
2022-07-30T04:56:53.144Z,8.13
2022-07-30T04:59:24.387Z,7.40
2022-07-30T05:01:52.582Z,6.47
2022-07-30T05:04:21.145Z,7.07
2022-07-30T05:06:48.365Z,7.78
2022-07-30T05:09:17.579Z,7.30
2022-07-30T05:11:55.384Z,7.97
2022-07-30T05:14:23.994Z,7.05
2022-07-30T05:16:51.928Z,6.75
2022-07-30T05:19:20.108Z,6.53
2022-07-30T05:21:47.555Z,6.60
2022-07-30T05:24:15.050Z,7.90
2022-07-30T05:26:41.991Z,6.43
2022-07-30T05:29:09.587Z,6.63
2022-07-30T05:31:47.402Z,6.18
2022-07-30T05:34:14.285Z,7.13
2022-07-30T05:36:42.827Z,7.97
2022-07-30T05:39:09.730Z,7.20
2022-07-30T05:41:36.655Z,8.18
2022-07-30T05:44:04.008Z,8.43
2022-07-30T05:46:31.453Z,9.02
2022-07-30T05:48:58.681Z,8.80
2022-07-30T05:51:25.678Z,9.02
2022-07-30T05:53:52.709Z,7.95
2022-07-30T05:56:19.604Z,8.20
2022-07-30T05:58:48.830Z,8.10
2022-07-30T06:01:15.873Z,6.97
2022-07-30T06:03:42.854Z,6.93
2022-07-30T06:06:09.805Z,8.68
2022-07-30T06:08:36.817Z,7.30
2022-07-30T06:11:04.139Z,9.52
2022-07-30T06:13:42.145Z,9.32
2022-07-30T06:16:09.164Z,9.35
2022-07-30T06:18:36.102Z,8.68
2022-07-30T06:21:03.091Z,8.20
2022-07-30T06:23:30.147Z,8.75
2022-07-30T06:25:57.196Z,8.77
2022-07-30T06:28:39.821Z,7.80
2022-07-30T06:31:08.010Z,8.98
2022-07-30T06:33:35.000Z,8.32
2022-07-30T06:36:02.035Z,7.50
2022-07-30T06:38:28.999Z,9.68
2022-07-30T06:40:59.304Z,9.20
2022-07-30T06:43:29.594Z,9.02
2022-07-30T06:45:56.579Z,8.27
2022-07-30T06:48:23.930Z,8.65
2022-07-30T06:50:50.884Z,8.48
2022-07-30T06:53:17.992Z,8.90
2022-07-30T06:55:44.994Z,7.43
2022-07-30T06:58:11.869Z,6.63
2022-07-30T07:00:38.805Z,6.85
2022-07-30T07:03:09.968Z,6.60
2022-07-30T07:05:38.698Z,6.20
2022-07-30T07:08:06.064Z,6.20
2022-07-30T07:10:33.091Z,5.18
2022-07-30T07:13:01.071Z,5.95
2022-07-30T07:15:36.655Z,6.45
2022-07-30T07:18:06.665Z,5.85
2022-07-30T07:20:35.092Z,6.22
2022-07-30T07:23:06.560Z,5.00
2022-07-30T07:25:36.555Z,5.68
2022-07-30T07:28:12.459Z,4.75
2022-07-30T07:30:42.118Z,4.95
2022-07-30T07:33:10.383Z,6.47
2022-07-30T07:35:48.430Z,6.47
2022-07-30T07:38:20.328Z,6.32
2022-07-30T07:40:48.080Z,5.60
2022-07-30T07:43:16.905Z,4.70
2022-07-30T07:45:44.229Z,4.45
2022-07-30T07:48:12.326Z,4.55
2022-07-30T07:50:39.790Z,3.90
2022-07-30T07:53:06.768Z,4.80
2022-07-30T07:55:33.851Z,3.58
2022-07-30T07:58:01.121Z,3.63
2022-07-30T08:00:29.123Z,3.95
2022-07-30T08:02:56.469Z,3.72
2022-07-30T08:05:24.970Z,2.88
2022-07-30T08:08:11.873Z,3.30
2022-07-30T08:10:39.357Z,4.28
2022-07-30T08:13:06.303Z,3.92
2022-07-30T08:15:33.281Z,3.50
2022-07-30T08:18:00.588Z,3.42
2022-07-30T08:20:30.790Z,3.10
2022-07-30T08:23:00.395Z,2.67
2022-07-30T08:25:28.015Z,2.60
2022-07-30T08:27:54.969Z,2.38
2022-07-30T08:30:23.333Z,1.95
2022-07-30T08:32:50.479Z,2.10
2022-07-30T08:35:17.572Z,2.38
2022-07-30T08:37:44.556Z,2.00
2022-07-30T08:40:12.460Z,1.60
2022-07-30T08:42:39.472Z,1.80
2022-07-30T08:45:07.525Z,1.60
2022-07-30T08:47:35.582Z,1.60
2022-07-30T08:50:06.103Z,1.90
2022-07-30T08:52:36.091Z,1.70
2022-07-30T08:55:05.611Z,1.73
2022-07-30T08:57:35.471Z,1.83
2022-07-30T09:00:05.726Z,1.58
2022-07-30T09:02:33.052Z,1.80
2022-07-30T09:05:00.315Z,1.98
2022-07-30T09:07:27.551Z,2.00
2022-07-30T09:09:56.740Z,1.80
2022-07-30T09:12:34.596Z,1.75
2022-07-30T09:15:20.302Z,1.55
2022-07-30T09:18:00.685Z,1.80
2022-07-30T09:20:31.354Z,1.70
2022-07-30T09:23:01.858Z,1.70
2022-07-30T09:25:43.118Z,2.20
2022-07-30T09:28:16.012Z,1.88
2022-07-30T09:30:48.325Z,2.30
2022-07-30T09:33:17.011Z,1.67
2022-07-30T09:35:44.767Z,2.45
2022-07-30T09:38:13.084Z,2.42
2022-07-30T09:40:42.922Z,1.70
2022-07-30T09:43:12.670Z,1.90
2022-07-30T09:45:57.836Z,1.80
2022-07-30T09:48:29.113Z,1.73
2022-07-30T09:50:57.593Z,1.80
2022-07-30T09:53:25.247Z,2.00
2022-07-30T09:55:52.608Z,2.08
2022-07-30T09:58:26.945Z,1.90
2022-07-30T10:00:59.610Z,1.92
2022-07-30T10:03:33.521Z,2.10
2022-07-30T10:06:11.237Z,1.70
2022-07-30T10:08:50.514Z,2.00
2022-07-30T10:11:26.085Z,1.92
2022-07-30T10:13:59.466Z,1.85
2022-07-30T10:16:29.451Z,1.70
2022-07-30T10:19:00.127Z,1.90
2022-07-30T10:21:28.730Z,1.60
2022-07-30T10:24:00.134Z,2.10
2022-07-30T10:26:28.827Z,1.73
2022-07-30T10:28:56.478Z,2.10
2022-07-30T10:31:48.364Z,2.78
2022-07-30T10:34:14.972Z,2.80
2022-07-30T10:36:56.241Z,2.38
2022-07-30T10:39:38.295Z,2.45
2022-07-30T10:42:38.944Z,2.60
2022-07-30T10:45:49.944Z,2.65
2022-07-30T10:48:19.724Z,2.47
2022-07-30T10:50:58.103Z,2.60
2022-07-30T10:53:46.722Z,3.20
2022-07-30T10:56:22.399Z,3.13
2022-07-30T10:59:07.887Z,2.70
2022-07-30T11:01:50.029Z,2.80
2022-07-30T11:04:29.560Z,2.30
2022-07-30T11:07:21.271Z,2.47
2022-07-30T11:10:09.302Z,3.15
2022-07-30T11:12:44.158Z,2.25
2022-07-30T11:15:19.189Z,1.98
2022-07-30T11:18:04.330Z,3.03
2022-07-30T11:20:34.059Z,3.38
2022-07-30T11:23:39.210Z,3.30
2022-07-30T11:26:07.128Z,3.28
2022-07-30T11:28:49.252Z,3.00
2022-07-30T11:31:57.024Z,2.55
2022-07-30T11:34:26.184Z,2.72
2022-07-30T11:37:18.132Z,2.17
2022-07-30T11:39:57.892Z,2.70
2022-07-30T11:42:39.117Z,2.60
2022-07-30T11:45:18.438Z,3.17
2022-07-30T11:47:48.903Z,2.33
2022-07-30T11:50:25.518Z,2.85
2022-07-30T11:52:59.615Z,2.80
2022-07-30T11:55:30.532Z,2.83
2022-07-30T11:57:59.750Z,2.10
2022-07-30T12:00:35.432Z,2.15
2022-07-30T12:03:21.251Z,2.20
2022-07-30T12:05:53.107Z,2.30
2022-07-30T12:08:34.078Z,1.77
2022-07-30T12:11:03.609Z,1.67
2022-07-30T12:13:44.292Z,1.92
2022-07-30T12:16:15.025Z,2.00
2022-07-30T12:18:42.108Z,2.40
2022-07-30T12:21:17.271Z,2.00
2022-07-30T12:24:00.558Z,2.30
2022-07-30T12:26:31.905Z,1.80
2022-07-30T12:29:06.760Z,2.47
2022-07-30T12:31:38.434Z,2.60
2022-07-30T12:34:24.363Z,2.40
2022-07-30T12:36:51.723Z,2.85
2022-07-30T12:39:25.363Z,2.30
2022-07-30T12:41:58.011Z,2.03
2022-07-30T12:45:02.369Z,2.00
2022-07-30T12:47:31.351Z,2.27
2022-07-30T12:50:01.447Z,2.10
2022-07-30T12:52:35.044Z,1.77
2022-07-30T12:55:12.941Z,1.55
2022-07-30T12:58:07.108Z,1.45
2022-07-30T13:00:46.575Z,1.60
2022-07-30T13:03:40.810Z,1.40
2022-07-30T13:06:25.605Z,1.58
2022-07-30T13:08:58.105Z,1.40
2022-07-30T13:11:27.529Z,1.50
2022-07-30T13:13:54.675Z,2.03
2022-07-30T13:16:21.593Z,1.50
2022-07-30T13:18:48.520Z,1.40
2022-07-30T13:21:15.446Z,1.40
2022-07-30T13:23:42.956Z,1.60
2022-07-30T13:26:10.841Z,1.30
2022-07-30T13:28:38.581Z,1.40
2022-07-30T13:31:05.719Z,1.30
2022-07-30T13:33:32.702Z,1.20
2022-07-30T13:35:59.807Z,1.52
2022-07-30T13:38:28.226Z,1.20
2022-07-30T13:41:01.846Z,1.60
2022-07-30T13:43:29.729Z,1.60
2022-07-30T13:46:01.809Z,1.25
2022-07-30T13:48:28.829Z,1.50
2022-07-30T13:50:56.242Z,1.40
2022-07-30T13:53:23.387Z,1.50
2022-07-30T13:55:50.308Z,1.20
2022-07-30T13:58:17.316Z,1.10
2022-07-30T14:00:45.425Z,1.30
2022-07-30T14:03:12.871Z,1.20
2022-07-30T14:05:42.278Z,1.50
2022-07-30T14:08:11.096Z,1.23
2022-07-30T14:10:39.972Z,1.20
2022-07-30T14:13:08.243Z,1.40
2022-07-30T14:15:35.271Z,1.70
2022-07-30T14:18:02.609Z,1.50
2022-07-30T14:20:30.738Z,1.42
2022-07-30T14:22:58.212Z,1.10
2022-07-30T14:25:25.632Z,1.10
2022-07-30T14:27:52.613Z,1.30
2022-07-30T14:30:20.396Z,1.23
2022-07-30T14:32:47.609Z,1.10
2022-07-30T14:35:15.354Z,1.40
2022-07-30T14:37:42.519Z,1.00
2022-07-30T14:40:14.515Z,1.27
2022-07-30T14:42:41.744Z,1.08
2022-07-30T14:45:10.248Z,1.23
2022-07-30T14:47:38.927Z,1.17
2022-07-30T14:50:07.348Z,1.35
2022-07-30T14:52:35.130Z,1.10
2022-07-30T14:55:03.994Z,1.30
2022-07-30T14:57:31.186Z,1.08
2022-07-30T14:59:58.172Z,1.27
2022-07-30T15:02:25.255Z,1.20
2022-07-30T15:04:52.604Z,1.15
2022-07-30T15:07:19.536Z,0.98
2022-07-30T15:09:46.564Z,1.20
2022-07-30T15:12:26.746Z,1.02
2022-07-30T15:14:56.152Z,1.20
2022-07-30T15:17:23.362Z,1.15
2022-07-30T15:19:51.540Z,1.10
2022-07-30T15:22:22.305Z,1.10
2022-07-30T15:24:49.582Z,0.90
2022-07-30T15:27:17.126Z,1.25
2022-07-30T15:29:44.574Z,1.20
2022-07-30T15:32:11.591Z,1.20
2022-07-30T15:34:38.514Z,1.40
2022-07-30T15:37:05.747Z,1.30
2022-07-30T15:39:34.255Z,1.08
2022-07-30T15:42:02.932Z,1.38
2022-07-30T15:44:31.642Z,1.00
2022-07-30T15:47:00.082Z,1.23
2022-07-30T15:49:28.084Z,1.20
2022-07-30T15:51:56.048Z,1.00
2022-07-30T15:54:24.310Z,1.30
2022-07-30T15:56:53.908Z,1.00
2022-07-30T15:59:22.240Z,1.10
2022-07-30T16:01:49.350Z,1.33
2022-07-30T16:04:19.252Z,1.20
2022-07-30T16:06:49.887Z,1.10
2022-07-30T16:09:17.128Z,1.00
2022-07-30T16:11:44.114Z,1.00
2022-07-30T16:14:14.127Z,1.70
2022-07-30T16:16:44.793Z,1.23
2022-07-30T16:19:11.840Z,1.27
2022-07-30T16:21:38.781Z,1.17
2022-07-30T16:24:06.228Z,1.10
2022-07-30T16:26:35.887Z,1.02
2022-07-30T16:29:04.419Z,1.30
2022-07-30T16:31:31.638Z,1.50
2022-07-30T16:33:58.882Z,1.20
2022-07-30T16:36:26.273Z,1.23
2022-07-30T16:38:53.425Z,1.70
2022-07-30T16:41:20.522Z,1.50
2022-07-30T16:43:50.622Z,1.33
2022-07-30T16:46:18.873Z,1.60
2022-07-30T16:48:46.491Z,1.30
2022-07-30T16:51:17.617Z,2.33
2022-07-30T16:53:44.966Z,1.92
2022-07-30T16:56:11.990Z,1.50
2022-07-30T16:58:38.877Z,1.38
2022-07-30T17:01:05.836Z,1.00
2022-07-30T17:03:32.742Z,1.30
2022-07-30T17:05:59.844Z,1.27
2022-07-30T17:08:26.758Z,1.50
2022-07-30T17:10:55.304Z,1.50
2022-07-30T17:13:26.177Z,1.15
2022-07-30T17:15:53.332Z,1.10
2022-07-30T17:18:20.366Z,1.13
2022-07-30T17:20:49.192Z,1.30
2022-07-30T17:23:16.081Z,1.20
2022-07-30T17:25:43.041Z,2.30
2022-07-30T17:28:11.215Z,1.48
2022-07-30T17:30:38.259Z,1.35
2022-07-30T17:33:06.382Z,2.92
2022-07-30T17:35:34.366Z,3.55
2022-07-30T17:38:01.500Z,4.57
2022-07-30T17:40:32.074Z,2.80
2022-07-30T17:43:04.576Z,2.13
2022-07-30T17:45:34.414Z,1.50
2022-07-30T17:48:02.144Z,1.40
2022-07-30T17:50:31.015Z,1.40
2022-07-30T17:52:58.418Z,1.42
2022-07-30T17:55:28.419Z,1.70
2022-07-30T17:57:55.442Z,1.42
2022-07-30T18:00:23.126Z,1.30
2022-07-30T18:02:50.069Z,1.60
2022-07-30T18:05:17.043Z,1.67
2022-07-30T18:07:44.725Z,1.35
2022-07-30T18:10:12.824Z,1.60
2022-07-30T18:12:48.944Z,1.40
2022-07-30T18:15:17.979Z,1.63
2022-07-30T18:17:45.477Z,1.63
2022-07-30T18:20:12.920Z,1.50
2022-07-30T18:22:41.740Z,1.60
2022-07-30T18:25:18.495Z,1.27
2022-07-30T18:27:47.476Z,1.40
2022-07-30T18:30:15.164Z,1.40
2022-07-30T18:32:42.559Z,1.40
2022-07-30T18:35:14.082Z,1.30
2022-07-30T18:37:42.916Z,1.45
2022-07-30T18:40:12.717Z,1.63
2022-07-30T18:42:40.473Z,1.70
2022-07-30T18:45:08.390Z,1.67
2022-07-30T18:47:35.391Z,1.27
2022-07-30T18:50:02.687Z,1.38
2022-07-30T18:52:29.638Z,1.67
2022-07-30T18:54:56.667Z,1.30
2022-07-30T18:57:23.544Z,1.40
2022-07-30T18:59:50.490Z,1.10
2022-07-30T19:02:17.447Z,1.30
2022-07-30T19:04:45.223Z,1.35
2022-07-30T19:07:12.492Z,1.52
2022-07-30T19:09:39.430Z,1.40
2022-07-30T19:12:07.238Z,1.30
2022-07-30T19:14:34.647Z,1.40
2022-07-30T19:17:01.547Z,1.50
2022-07-30T19:19:29.637Z,1.70
2022-07-30T19:21:57.349Z,1.40
2022-07-30T19:24:27.825Z,1.73
2022-07-30T19:26:56.196Z,2.17
2022-07-30T19:29:23.493Z,4.07
2022-07-30T19:31:50.806Z,5.55
2022-07-30T19:34:17.812Z,5.68
2022-07-30T19:36:44.699Z,4.53
2022-07-30T19:39:15.903Z,2.50
2022-07-30T19:44:40.253Z,1.55
2022-07-30T19:47:08.421Z,1.70
2022-07-30T19:49:41.028Z,1.80
2022-07-30T19:54:57.617Z,1.85
2022-07-30T19:57:45.638Z,1.90
2022-07-30T20:00:13.286Z,1.75
2022-07-30T20:02:51.881Z,1.70
2022-07-30T20:05:18.850Z,1.50
2022-07-30T20:07:47.178Z,1.90
2022-07-30T20:10:16.884Z,2.20
2022-07-30T20:12:49.254Z,1.73
2022-07-30T20:15:17.926Z,1.93
2022-07-30T20:17:46.371Z,1.70
2022-07-30T20:20:14.073Z,1.88
2022-07-30T20:22:41.371Z,1.73
2022-07-30T20:25:10.992Z,1.80
2022-07-30T20:27:40.388Z,1.98
2022-07-30T20:30:09.789Z,2.38
2022-07-30T20:32:43.524Z,1.92
2022-07-30T20:35:13.579Z,2.10
2022-07-30T20:37:55.530Z,1.85
2022-07-30T20:40:26.984Z,1.90
2022-07-30T20:42:54.848Z,2.05
2022-07-30T20:45:24.374Z,2.00
2022-07-30T20:47:56.106Z,1.90
2022-07-30T20:50:30.555Z,1.77
2022-07-30T20:52:58.291Z,1.63
2022-07-30T20:55:25.450Z,1.83
2022-07-30T20:57:58.851Z,1.63
2022-07-30T21:00:38.985Z,1.60
2022-07-30T21:03:06.610Z,1.83
2022-07-30T21:05:44.127Z,1.75
2022-07-30T21:08:12.688Z,1.83
2022-07-30T21:10:44.565Z,2.17
2022-07-30T21:13:11.830Z,2.00
2022-07-30T21:15:45.345Z,1.75
2022-07-30T21:18:25.915Z,1.60
2022-07-30T21:20:53.860Z,1.63
2022-07-30T21:23:24.724Z,1.80
2022-07-30T21:26:02.120Z,1.83
2022-07-30T21:28:35.649Z,1.77
2022-07-30T21:31:06.781Z,2.08
2022-07-30T21:33:36.634Z,1.70
2022-07-30T21:36:04.788Z,1.67
2022-07-30T21:38:38.110Z,1.98
2022-07-30T21:41:14.463Z,2.30
2022-07-30T21:43:44.034Z,2.60
2022-07-30T21:46:12.750Z,2.90
2022-07-30T21:48:40.292Z,2.92
2022-07-30T21:51:08.544Z,3.05
2022-07-30T21:53:44.930Z,2.75
2022-07-30T21:56:16.664Z,3.80
2022-07-30T21:58:44.184Z,3.17
2022-07-30T22:01:17.829Z,3.00
2022-07-30T22:04:02.775Z,3.22
2022-07-30T22:06:41.409Z,3.17
2022-07-30T22:09:18.633Z,3.88
2022-07-30T22:11:54.272Z,3.70
2022-07-30T22:14:21.203Z,3.75
2022-07-30T22:16:48.200Z,3.72
2022-07-30T22:19:17.113Z,3.30
2022-07-30T22:21:46.693Z,3.90
2022-07-30T22:24:28.992Z,3.38
2022-07-30T22:27:10.765Z,3.70
2022-07-30T22:29:43.111Z,3.58
2022-07-30T22:32:11.609Z,3.40
2022-07-30T22:34:38.661Z,3.60
2022-07-30T22:37:09.265Z,3.47
2022-07-30T22:39:50.750Z,3.05
2022-07-30T22:42:24.433Z,2.70
2022-07-30T22:44:53.001Z,3.17
2022-07-30T22:47:50.435Z,2.97
2022-07-30T22:50:08.639Z,3.65
2022-07-30T22:52:53.056Z,3.20
2022-07-30T22:55:23.489Z,2.95
2022-07-30T22:57:51.870Z,2.67
2022-07-30T23:00:28.349Z,2.70
2022-07-30T23:02:56.733Z,2.58
2022-07-30T23:05:24.371Z,2.97
2022-07-30T23:07:51.645Z,3.00
2022-07-30T23:10:20.623Z,2.58
2022-07-30T23:12:14.800Z,2.00
2022-07-30T23:12:15.294Z,1.77
2022-07-30T23:12:53.834Z,3.63
2022-07-30T23:15:21.342Z,3.55
2022-07-30T23:17:48.964Z,3.85
2022-07-30T23:20:20.403Z,4.22
2022-07-30T23:22:47.732Z,3.55
2022-07-30T23:25:14.916Z,3.65
2022-07-30T23:27:42.983Z,3.83
2022-07-30T23:30:11.562Z,4.22
2022-07-30T23:32:40.087Z,3.30
2022-07-30T23:35:09.465Z,3.53
2022-07-30T23:37:47.697Z,4.07
2022-07-30T23:40:18.700Z,3.67
2022-07-30T23:42:47.470Z,3.80
2022-07-30T23:45:14.722Z,3.35
2022-07-30T23:48:00.381Z,3.10
2022-07-30T23:50:29.769Z,3.58
2022-07-30T23:52:56.858Z,3.33
2022-07-30T23:55:24.171Z,3.40
2022-07-30T23:57:51.152Z,3.20
