createdAt,value
2019-05-15T00:02:00.364Z,33.60
2019-05-15T00:04:58.386Z,33.70
2019-05-15T00:07:51.830Z,34.00
2019-05-15T00:10:48.408Z,34.10
2019-05-15T00:13:42.749Z,34.30
2019-05-15T00:16:38.715Z,34.10
2019-05-15T00:19:33.926Z,34.20
2019-05-15T00:22:29.193Z,34.50
2019-05-15T00:25:23.793Z,34.60
2019-05-15T00:28:18.891Z,34.80
2019-05-15T00:31:14.371Z,35.00
2019-05-15T00:34:12.844Z,35.20
2019-05-15T00:37:05.811Z,35.40
2019-05-15T00:40:01.284Z,35.40
2019-05-15T00:42:57.903Z,35.80
2019-05-15T00:45:52.869Z,36.10
2019-05-15T00:48:48.777Z,36.10
2019-05-15T00:51:43.708Z,36.20
2019-05-15T00:54:39.524Z,36.20
2019-05-15T00:57:35.287Z,36.30
2019-05-15T01:00:45.659Z,36.20
2019-05-15T01:03:41.657Z,36.00
2019-05-15T01:06:38.951Z,36.10
2019-05-15T01:09:38.306Z,36.00
2019-05-15T01:12:32.554Z,35.60
2019-05-15T01:15:29.033Z,35.40
2019-05-15T01:18:24.577Z,35.50
2019-05-15T01:21:20.983Z,35.70
2019-05-15T01:24:18.690Z,35.30
2019-05-15T01:27:13.232Z,34.90
2019-05-15T01:30:09.277Z,35.00
2019-05-15T01:33:05.313Z,35.10
2019-05-15T01:36:01.696Z,35.70
2019-05-15T01:38:58.456Z,35.10
2019-05-15T01:41:53.670Z,35.00
2019-05-15T01:44:49.964Z,34.80
2019-05-15T01:47:47.984Z,34.40
2019-05-15T01:50:43.277Z,33.90
2019-05-15T01:53:39.362Z,33.30
2019-05-15T01:56:35.070Z,33.30
2019-05-15T01:59:31.150Z,32.80
2019-05-15T02:02:28.029Z,32.40
2019-05-15T02:05:25.217Z,32.40
2019-05-15T02:08:21.811Z,32.40
2019-05-15T02:11:18.081Z,32.40
2019-05-15T02:14:13.876Z,32.10
2019-05-15T02:17:09.799Z,32.00
2019-05-15T02:20:05.499Z,32.10
2019-05-15T02:23:00.906Z,32.30
2019-05-15T02:25:58.750Z,32.40
2019-05-15T02:28:53.043Z,32.60
2019-05-15T02:31:50.258Z,32.80
2019-05-15T02:34:45.208Z,32.90
2019-05-15T02:37:41.590Z,33.10
2019-05-15T02:40:40.116Z,33.50
2019-05-15T02:43:33.341Z,33.60
2019-05-15T02:46:30.083Z,33.80
2019-05-15T02:49:29.907Z,33.80
2019-05-15T02:52:23.120Z,34.10
2019-05-15T02:55:19.710Z,34.30
2019-05-15T02:58:20.484Z,34.50
2019-05-15T03:01:11.556Z,34.70
2019-05-15T03:04:09.215Z,34.80
2019-05-15T03:07:03.663Z,35.00
2019-05-15T03:10:01.564Z,35.30
2019-05-15T03:13:00.127Z,35.30
2019-05-15T03:15:55.424Z,35.60
2019-05-15T03:18:55.288Z,35.60
2019-05-15T03:21:49.639Z,35.70
2019-05-15T03:24:45.000Z,35.90
2019-05-15T03:27:42.390Z,35.90
2019-05-15T03:31:06.778Z,36.20
2019-05-15T03:33:44.790Z,36.10
2019-05-15T03:36:36.227Z,36.30
2019-05-15T03:39:33.546Z,36.30
2019-05-15T03:42:30.515Z,36.40
2019-05-15T03:45:29.772Z,36.40
2019-05-15T03:48:28.612Z,36.50
2019-05-15T03:51:28.748Z,36.40
2019-05-15T03:54:24.229Z,36.50
2019-05-15T03:57:23.266Z,36.50
2019-05-15T04:00:21.784Z,36.60
2019-05-15T04:03:20.176Z,36.50
2019-05-15T04:06:14.898Z,36.30
2019-05-15T04:09:12.325Z,36.00
2019-05-15T04:12:09.517Z,36.10
2019-05-15T04:15:04.090Z,35.80
2019-05-15T04:18:00.257Z,35.60
2019-05-15T04:20:56.270Z,35.70
2019-05-15T04:23:52.173Z,35.60
2019-05-15T04:26:48.727Z,35.30
2019-05-15T04:29:43.995Z,35.10
2019-05-15T04:32:39.843Z,34.90
2019-05-15T04:35:34.674Z,34.60
2019-05-15T04:38:33.612Z,34.20
2019-05-15T04:41:33.630Z,33.70
2019-05-15T04:44:30.461Z,33.00
2019-05-15T04:47:30.236Z,33.00
2019-05-15T04:50:24.878Z,32.90
2019-05-15T04:53:20.518Z,33.00
2019-05-15T04:56:19.176Z,32.50
2019-05-15T04:59:13.298Z,32.40
2019-05-15T05:02:17.595Z,32.40
2019-05-15T05:05:10.104Z,32.50
2019-05-15T05:08:09.315Z,32.20
2019-05-15T05:11:09.385Z,32.20
2019-05-15T05:14:11.280Z,32.10
2019-05-15T05:17:09.507Z,31.80
2019-05-15T05:20:13.599Z,31.60
2019-05-15T05:23:19.910Z,31.60
2019-05-15T05:26:21.350Z,31.40
2019-05-15T05:29:22.835Z,31.00
2019-05-15T05:32:31.994Z,30.80
2019-05-15T05:35:18.791Z,30.80
2019-05-15T05:38:18.725Z,30.60
2019-05-15T05:41:13.972Z,30.30
2019-05-15T05:44:11.198Z,30.00
2019-05-15T05:47:09.460Z,30.10
2019-05-15T05:50:07.962Z,29.90
2019-05-15T05:53:03.758Z,29.80
2019-05-15T05:56:00.990Z,29.50
2019-05-15T05:58:58.635Z,29.20
2019-05-15T06:01:58.980Z,29.30
2019-05-15T06:04:54.460Z,29.10
2019-05-15T06:07:50.463Z,29.00
2019-05-15T06:10:49.184Z,28.80
2019-05-15T06:13:45.313Z,28.50
2019-05-15T06:16:43.302Z,28.30
2019-05-15T06:19:43.841Z,28.20
2019-05-15T06:22:44.235Z,28.00
2019-05-15T06:25:43.563Z,28.00
2019-05-15T06:28:41.778Z,28.10
2019-05-15T06:31:38.851Z,27.90
2019-05-15T06:34:35.329Z,27.70
2019-05-15T06:37:30.684Z,27.70
2019-05-15T06:40:28.900Z,27.80
2019-05-15T06:43:28.851Z,27.80
2019-05-15T06:46:28.019Z,27.60
2019-05-15T06:49:23.003Z,27.50
2019-05-15T06:52:20.812Z,27.50
2019-05-15T06:55:18.433Z,27.50
2019-05-15T06:58:18.670Z,27.50
2019-05-15T07:01:13.436Z,27.30
2019-05-15T07:04:10.599Z,27.20
2019-05-15T07:07:10.668Z,27.20
2019-05-15T07:10:05.136Z,27.10
2019-05-15T07:13:03.166Z,27.10
2019-05-15T07:16:07.883Z,27.00
2019-05-15T07:19:02.024Z,26.90
2019-05-15T07:22:02.158Z,27.00
2019-05-15T07:24:58.608Z,27.00
2019-05-15T07:27:58.113Z,26.90
2019-05-15T07:30:55.220Z,26.70
2019-05-15T07:33:53.898Z,26.70
2019-05-15T07:36:51.071Z,26.10
2019-05-15T07:39:48.781Z,25.40
2019-05-15T07:42:48.789Z,25.10
2019-05-15T07:45:45.093Z,25.10
2019-05-15T07:48:43.981Z,25.00
2019-05-15T07:51:40.293Z,25.00
2019-05-15T07:54:38.305Z,25.20
2019-05-15T07:57:44.701Z,25.20
2019-05-15T08:00:43.242Z,25.30
2019-05-15T08:03:55.614Z,25.30
2019-05-15T08:06:40.542Z,25.10
2019-05-15T08:09:39.090Z,24.70
2019-05-15T08:12:44.154Z,24.50
2019-05-15T08:15:41.330Z,24.50
2019-05-15T08:18:44.028Z,24.00
2019-05-15T08:21:51.426Z,23.30
2019-05-15T08:24:42.878Z,23.10
2019-05-15T08:27:39.333Z,22.70
2019-05-15T08:30:35.379Z,22.40
2019-05-15T08:33:31.674Z,22.20
2019-05-15T08:36:31.136Z,22.20
2019-05-15T08:39:24.870Z,21.90
2019-05-15T08:42:22.029Z,21.50
2019-05-15T08:45:28.327Z,21.30
2019-05-15T08:48:32.605Z,20.90
2019-05-15T08:51:28.399Z,20.70
2019-05-15T08:54:23.314Z,20.40
2019-05-15T08:57:20.378Z,20.40
2019-05-15T09:00:18.561Z,20.40
2019-05-15T09:03:14.451Z,20.40
2019-05-15T09:06:13.396Z,20.60
2019-05-15T09:09:13.166Z,20.60
2019-05-15T09:12:12.062Z,20.50
2019-05-15T09:15:11.136Z,20.70
2019-05-15T09:18:15.568Z,20.60
2019-05-15T09:21:09.088Z,20.50
2019-05-15T09:24:09.376Z,20.00
2019-05-15T09:27:05.192Z,20.10
2019-05-15T09:30:08.988Z,19.90
2019-05-15T09:33:08.614Z,19.60
2019-05-15T09:36:08.815Z,19.50
2019-05-15T09:39:08.631Z,19.40
2019-05-15T09:42:04.624Z,19.70
2019-05-15T09:45:01.996Z,19.60
2019-05-15T09:47:59.926Z,19.50
2019-05-15T09:50:58.675Z,19.40
2019-05-15T09:54:00.644Z,19.30
2019-05-15T09:57:03.131Z,19.30
2019-05-15T10:00:04.586Z,19.30
2019-05-15T10:03:05.973Z,19.50
2019-05-15T10:06:05.077Z,19.40
2019-05-15T10:09:11.340Z,19.30
2019-05-15T10:12:11.533Z,19.30
2019-05-15T10:15:18.592Z,19.10
2019-05-15T10:18:18.744Z,18.90
2019-05-15T10:21:18.396Z,18.80
2019-05-15T10:24:31.962Z,19.00
2019-05-15T10:27:28.642Z,19.00
2019-05-15T10:30:28.416Z,18.90
2019-05-15T10:33:29.433Z,19.00
2019-05-15T10:36:28.089Z,18.90
2019-05-15T10:39:39.128Z,18.80
2019-05-15T10:42:41.966Z,18.70
2019-05-15T10:45:54.185Z,18.80
2019-05-15T10:48:50.604Z,18.70
2019-05-15T10:51:47.886Z,18.90
2019-05-15T10:54:47.027Z,19.20
2019-05-15T10:57:46.505Z,19.20
2019-05-15T11:00:49.324Z,19.60
2019-05-15T11:03:49.236Z,19.60
2019-05-15T11:06:45.473Z,19.60
2019-05-15T11:09:48.889Z,19.60
2019-05-15T11:12:48.288Z,19.50
2019-05-15T11:15:55.915Z,19.30
2019-05-15T11:18:55.824Z,18.70
2019-05-15T11:22:02.570Z,18.50
2019-05-15T11:24:59.463Z,18.40
2019-05-15T11:27:54.433Z,18.60
2019-05-15T11:30:52.582Z,18.60
2019-05-15T11:33:49.279Z,18.40
2019-05-15T11:36:45.285Z,18.20
2019-05-15T11:39:47.052Z,18.50
2019-05-15T11:42:45.784Z,18.60
2019-05-15T11:46:25.886Z,18.50
2019-05-15T11:49:20.152Z,18.70
2019-05-15T11:52:22.058Z,18.80
2019-05-15T11:55:18.567Z,18.90
2019-05-15T11:58:14.882Z,19.00
2019-05-15T12:01:29.257Z,18.70
2019-05-15T12:04:33.720Z,18.60
2019-05-15T12:07:24.198Z,18.70
2019-05-15T12:10:21.459Z,18.90
2019-05-15T12:13:20.596Z,18.90
2019-05-15T12:16:15.997Z,18.80
2019-05-15T12:19:17.096Z,19.00
2019-05-15T12:22:08.306Z,19.00
2019-05-15T12:25:03.257Z,19.00
2019-05-15T12:27:59.635Z,19.20
2019-05-15T12:30:54.567Z,19.00
2019-05-15T12:33:49.917Z,18.80
2019-05-15T12:36:53.193Z,19.20
2019-05-15T12:39:42.582Z,19.40
2019-05-15T13:00:19.849Z,20.10
2019-05-15T13:03:18.117Z,20.30
2019-05-15T13:06:14.766Z,20.30
2019-05-15T13:09:11.218Z,20.50
2019-05-15T13:12:08.817Z,20.70
2019-05-15T13:15:08.036Z,20.70
2019-05-15T13:18:03.792Z,20.90
2019-05-15T13:21:00.612Z,21.30
2019-05-15T13:23:58.661Z,21.40
2019-05-15T13:26:55.450Z,21.60
2019-05-15T13:29:52.535Z,22.00
2019-05-15T13:32:50.062Z,22.10
2019-05-15T13:35:48.474Z,22.30
2019-05-15T13:38:42.246Z,22.20
2019-05-15T13:41:38.554Z,22.20
2019-05-15T13:44:34.686Z,22.10
2019-05-15T13:47:35.060Z,22.30
2019-05-15T13:50:30.499Z,22.60
2019-05-15T13:53:27.723Z,22.90
2019-05-15T13:56:22.267Z,23.40
2019-05-15T13:59:19.438Z,23.60
2019-05-15T14:02:15.640Z,23.80
2019-05-15T14:05:12.475Z,24.00
2019-05-15T14:08:08.735Z,24.10
2019-05-15T14:11:06.154Z,24.20
2019-05-15T14:14:03.334Z,24.20
2019-05-15T14:17:00.551Z,24.40
2019-05-15T14:19:58.538Z,24.40
2019-05-15T14:22:55.494Z,24.40
2019-05-15T14:25:51.710Z,24.50
2019-05-15T14:28:48.073Z,24.00
2019-05-15T14:31:44.998Z,24.40
2019-05-15T14:34:41.084Z,24.30
2019-05-15T14:37:40.259Z,24.20
2019-05-15T14:40:36.691Z,24.10
2019-05-15T14:43:31.916Z,24.10
2019-05-15T14:46:28.500Z,24.20
2019-05-15T14:49:33.253Z,24.40
2019-05-15T14:52:24.150Z,24.70
2019-05-15T14:55:22.326Z,25.10
2019-05-15T14:58:20.767Z,25.30
2019-05-15T15:01:18.509Z,25.50
2019-05-15T15:04:18.301Z,25.70
2019-05-15T15:07:14.725Z,25.90
2019-05-15T15:10:13.039Z,26.00
2019-05-15T15:13:11.206Z,26.10
2019-05-15T15:16:08.631Z,26.40
2019-05-15T15:19:10.079Z,26.50
2019-05-15T15:22:05.662Z,26.80
2019-05-15T15:25:02.195Z,27.00
2019-05-15T15:27:59.845Z,27.20
2019-05-15T15:30:58.140Z,27.30
2019-05-15T15:33:53.889Z,27.40
2019-05-15T15:36:51.053Z,27.60
2019-05-15T15:39:48.300Z,27.70
2019-05-15T15:42:48.369Z,27.80
2019-05-15T15:45:42.257Z,27.90
2019-05-15T15:48:39.142Z,27.90
2019-05-15T15:51:34.439Z,28.00
2019-05-15T15:54:32.857Z,28.20
2019-05-15T15:57:28.608Z,28.40
2019-05-15T16:00:28.387Z,28.60
2019-05-15T16:03:22.162Z,28.70
2019-05-15T16:06:19.072Z,28.90
2019-05-15T16:09:15.971Z,29.00
2019-05-15T16:12:11.219Z,29.10
2019-05-15T16:15:08.882Z,29.00
2019-05-15T16:18:05.577Z,29.20
2019-05-15T16:21:01.063Z,29.30
2019-05-15T16:23:58.272Z,29.30
2019-05-15T16:26:54.090Z,29.50
2019-05-15T16:29:51.908Z,29.60
2019-05-15T16:32:48.593Z,29.70
2019-05-15T16:35:44.452Z,29.70
2019-05-15T16:38:40.074Z,29.70
2019-05-15T16:41:37.893Z,29.70
2019-05-15T16:44:32.231Z,29.20
2019-05-15T16:47:28.111Z,29.90
2019-05-15T16:50:28.439Z,29.90
2019-05-15T16:53:23.420Z,30.00
2019-05-15T16:56:19.418Z,30.20
2019-05-15T16:59:18.204Z,30.50
2019-05-15T17:02:12.865Z,30.60
2019-05-15T17:05:08.581Z,30.70
2019-05-15T17:08:04.090Z,30.80
2019-05-15T17:11:02.818Z,30.90
2019-05-15T17:13:59.230Z,30.90
2019-05-15T17:16:58.446Z,30.40
2019-05-15T17:19:54.632Z,31.00
2019-05-15T17:22:50.690Z,31.00
2019-05-15T17:25:48.870Z,31.20
2019-05-15T17:28:44.912Z,31.20
2019-05-15T17:31:43.278Z,31.40
2019-05-15T17:34:41.138Z,31.60
2019-05-15T17:37:39.264Z,31.70
2019-05-15T17:40:37.805Z,32.00
2019-05-15T17:43:33.695Z,31.30
2019-05-15T17:46:30.116Z,32.00
2019-05-15T17:49:28.025Z,32.30
2019-05-15T17:52:23.984Z,32.00
2019-05-15T17:55:19.473Z,32.20
2019-05-15T17:58:15.353Z,32.20
2019-05-15T18:01:11.254Z,32.20
2019-05-15T18:04:08.940Z,32.10
2019-05-15T18:07:05.167Z,32.00
2019-05-15T18:10:01.759Z,32.10
2019-05-15T18:12:59.676Z,32.10
2019-05-15T18:15:55.488Z,32.30
2019-05-15T18:18:51.972Z,32.30
2019-05-15T18:21:49.605Z,32.30
2019-05-15T18:24:43.749Z,32.40
2019-05-15T18:27:40.515Z,32.40
2019-05-15T18:30:38.863Z,32.40
2019-05-15T18:33:34.849Z,32.40
2019-05-15T18:36:31.341Z,32.50
2019-05-15T18:39:29.293Z,32.40
2019-05-15T18:42:29.080Z,32.50
2019-05-15T18:45:24.411Z,32.50
2019-05-15T18:48:22.583Z,32.50
2019-05-15T18:51:20.450Z,31.90
2019-05-15T18:54:18.766Z,32.70
2019-05-15T18:57:14.477Z,32.80
2019-05-15T19:00:12.287Z,32.90
2019-05-15T19:03:19.680Z,33.00
2019-05-15T19:06:09.180Z,33.00
2019-05-15T19:09:08.577Z,33.00
2019-05-15T19:12:09.031Z,33.10
2019-05-15T19:15:04.617Z,33.10
2019-05-15T19:18:04.920Z,33.20
2019-05-15T19:21:03.649Z,33.30
2019-05-15T19:24:01.693Z,33.50
2019-05-15T19:27:00.255Z,33.50
2019-05-15T19:29:59.208Z,33.50
2019-05-15T19:32:58.597Z,33.50
2019-05-15T19:35:57.147Z,33.50
2019-05-15T19:38:56.240Z,33.60
2019-05-15T19:41:54.738Z,33.80
2019-05-15T19:44:53.863Z,33.90
2019-05-15T19:47:52.229Z,34.00
2019-05-15T19:50:49.198Z,34.10
2019-05-15T19:53:45.099Z,34.40
2019-05-15T19:56:41.650Z,34.40
2019-05-15T19:59:38.476Z,34.50
2019-05-15T20:02:33.855Z,34.60
2019-05-15T20:05:31.246Z,34.80
2019-05-15T20:08:27.903Z,34.80
2019-05-15T20:11:24.559Z,35.00
2019-05-15T20:14:20.306Z,35.10
2019-05-15T20:17:18.322Z,35.20
2019-05-15T20:20:14.244Z,35.20
2019-05-15T20:23:10.589Z,35.40
2019-05-15T20:26:08.413Z,35.60
2019-05-15T20:29:03.172Z,35.70
2019-05-15T20:31:58.720Z,35.70
2019-05-15T20:34:54.508Z,35.60
2019-05-15T20:37:49.822Z,35.70
2019-05-15T20:40:45.400Z,35.80
2019-05-15T20:43:42.277Z,35.80
2019-05-15T20:46:39.125Z,35.80
2019-05-15T20:49:34.302Z,35.80
2019-05-15T20:52:31.786Z,35.90
2019-05-15T20:55:27.413Z,36.00
2019-05-15T20:58:23.027Z,36.20
2019-05-15T21:01:18.913Z,36.10
2019-05-15T21:04:20.572Z,36.10
2019-05-15T21:07:10.451Z,36.20
2019-05-15T21:10:08.287Z,36.20
2019-05-15T21:13:01.465Z,36.30
2019-05-15T21:15:58.976Z,36.30
2019-05-15T21:18:52.662Z,36.40
2019-05-15T21:21:48.064Z,36.50
2019-05-15T21:24:44.124Z,36.70
2019-05-15T21:27:43.080Z,36.70
2019-05-15T21:30:37.909Z,36.90
2019-05-15T21:33:32.319Z,36.90
2019-05-15T21:36:28.189Z,37.00
2019-05-15T21:39:23.975Z,37.10
2019-05-15T21:42:19.038Z,37.20
2019-05-15T21:45:14.950Z,37.30
2019-05-15T21:48:09.937Z,37.40
2019-05-15T21:51:10.965Z,37.50
2019-05-15T21:54:01.384Z,37.60
2019-05-15T21:57:12.785Z,37.70
2019-05-15T21:59:52.942Z,37.80
2019-05-15T22:02:49.405Z,37.80
2019-05-15T22:05:44.120Z,37.90
2019-05-15T22:08:40.097Z,37.90
2019-05-15T22:11:36.687Z,37.90
2019-05-15T22:14:31.486Z,37.90
2019-05-15T22:17:29.273Z,37.90
2019-05-15T22:20:23.072Z,38.00
2019-05-15T22:23:21.160Z,38.00
2019-05-15T22:26:21.573Z,38.00
2019-05-15T22:29:17.742Z,38.10
2019-05-15T22:32:11.949Z,38.20
2019-05-15T22:35:13.474Z,38.20
2019-05-15T22:38:05.266Z,38.40
2019-05-15T22:41:01.455Z,38.40
2019-05-15T22:43:57.017Z,38.40
2019-05-15T22:46:52.729Z,38.40
2019-05-15T22:49:48.804Z,38.50
2019-05-15T22:52:45.973Z,38.60
2019-05-15T22:55:42.594Z,38.80
2019-05-15T22:58:38.649Z,38.20
2019-05-15T23:01:34.003Z,38.80
2019-05-15T23:04:29.540Z,38.80
2019-05-15T23:07:25.285Z,38.80
2019-05-15T23:10:22.087Z,38.90
2019-05-15T23:13:18.637Z,38.80
2019-05-15T23:16:18.265Z,39.00
2019-05-15T23:19:14.545Z,39.00
2019-05-15T23:22:11.839Z,39.10
2019-05-15T23:25:08.993Z,39.00
2019-05-15T23:28:08.350Z,39.20
2019-05-15T23:31:04.419Z,39.30
2019-05-15T23:34:01.762Z,39.20
2019-05-15T23:36:59.514Z,39.30
2019-05-15T23:39:57.984Z,39.30
2019-05-15T23:42:55.229Z,39.40
2019-05-15T23:45:52.878Z,39.60
2019-05-15T23:48:49.176Z,39.60
2019-05-15T23:51:48.668Z,39.70
2019-05-15T23:54:41.282Z,39.80
2019-05-15T23:57:38.951Z,39.90
