createdAt,value
2022-11-17T00:09:04.555Z,70.63
2022-11-17T00:19:35.062Z,70.70
2022-11-17T00:29:39.653Z,69.93
2022-11-17T00:39:42.834Z,70.81
2022-11-17T00:49:47.344Z,70.45
2022-11-17T00:59:50.464Z,70.15
2022-11-17T01:09:54.906Z,69.97
2022-11-17T01:19:58.034Z,70.16
2022-11-17T01:30:02.455Z,69.54
2022-11-17T01:40:07.003Z,70.40
2022-11-17T01:50:20.437Z,69.92
2022-11-17T02:00:23.641Z,70.02
2022-11-17T02:10:28.967Z,69.80
2022-11-17T02:20:42.647Z,69.72
2022-11-17T02:30:55.009Z,70.36
2022-11-17T02:41:10.294Z,71.68
2022-11-17T02:51:19.807Z,78.53
2022-11-17T03:01:43.209Z,78.39
2022-11-17T03:11:51.159Z,73.06
2022-11-17T03:21:57.907Z,70.74
2022-11-17T03:32:04.978Z,70.47
2022-11-17T03:42:11.532Z,75.26
2022-11-17T03:52:16.369Z,70.05
2022-11-17T04:02:19.879Z,69.79
2022-11-17T04:12:41.752Z,69.40
2022-11-17T04:22:44.970Z,70.95
2022-11-17T04:32:49.377Z,72.38
2022-11-17T04:42:52.897Z,70.00
2022-11-17T04:52:57.299Z,69.17
2022-11-17T05:03:00.435Z,69.36
2022-11-17T05:13:25.012Z,69.37
2022-11-17T05:23:45.609Z,69.47
2022-11-17T05:33:50.371Z,68.71
2022-11-17T05:43:53.727Z,72.58
2022-11-17T05:53:58.178Z,71.58
2022-11-17T06:04:02.994Z,71.25
2022-11-17T06:14:07.463Z,70.77
2022-11-17T06:24:10.857Z,70.24
2022-11-17T06:34:15.381Z,69.67
2022-11-17T06:44:18.539Z,70.45
2022-11-17T06:54:23.100Z,70.30
2022-11-17T07:04:26.286Z,69.93
2022-11-17T07:14:30.803Z,71.22
2022-11-17T07:24:34.012Z,69.56
2022-11-17T07:34:38.462Z,64.33
2022-11-17T07:44:41.600Z,68.22
2022-11-17T07:54:46.118Z,64.47
2022-11-17T08:04:49.277Z,63.23
2022-11-17T08:14:53.846Z,66.21
2022-11-17T08:24:56.973Z,63.55
2022-11-17T08:35:01.428Z,63.29
2022-11-17T08:45:04.876Z,61.49
2022-11-17T08:55:10.418Z,62.88
2022-11-17T09:05:13.628Z,61.41
2022-11-17T09:15:18.250Z,60.58
2022-11-17T09:25:21.456Z,58.79
2022-11-17T09:35:26.033Z,59.42
2022-11-17T09:45:31.601Z,58.98
2022-11-17T09:55:38.383Z,59.05
2022-11-17T10:05:41.679Z,56.86
2022-11-17T10:15:49.305Z,56.17
2022-11-17T10:25:58.357Z,56.19
2022-11-17T10:36:04.538Z,55.05
2022-11-17T10:46:14.512Z,54.74
2022-11-17T10:56:21.723Z,54.50
2022-11-17T11:06:26.788Z,54.58
2022-11-17T11:16:31.661Z,54.12
2022-11-17T11:26:47.018Z,54.40
2022-11-17T11:36:54.068Z,55.24
2022-11-17T11:47:00.660Z,56.11
2022-11-17T11:57:07.589Z,54.82
2022-11-17T12:07:14.180Z,55.24
2022-11-17T12:17:25.985Z,55.97
2022-11-17T12:27:33.352Z,55.17
2022-11-17T12:37:38.270Z,55.01
2022-11-17T12:47:44.388Z,54.84
2022-11-17T12:57:57.271Z,54.29
2022-11-17T13:08:21.347Z,54.10
2022-11-17T13:18:32.152Z,52.49
2022-11-17T13:28:35.483Z,54.03
2022-11-17T13:38:48.333Z,53.73
2022-11-17T13:48:52.441Z,54.31
2022-11-17T13:58:57.130Z,54.14
2022-11-17T14:09:05.713Z,54.03
2022-11-17T14:19:28.458Z,54.27
2022-11-17T14:29:31.587Z,56.01
2022-11-17T14:39:36.265Z,55.71
2022-11-17T14:49:40.033Z,56.51
2022-11-17T14:59:44.514Z,58.31
2022-11-17T15:09:47.683Z,59.42
2022-11-17T15:19:52.268Z,60.26
2022-11-17T15:29:55.383Z,60.87
2022-11-17T15:40:00.128Z,61.76
2022-11-17T15:50:03.377Z,62.56
2022-11-17T16:00:09.978Z,62.55
2022-11-17T16:10:13.003Z,63.37
2022-11-17T16:20:18.527Z,63.35
2022-11-17T16:30:21.848Z,63.13
2022-11-17T16:40:26.384Z,63.74
2022-11-17T16:50:29.415Z,64.13
2022-11-17T17:00:34.778Z,64.68
2022-11-17T17:10:38.292Z,64.62
2022-11-17T17:20:51.393Z,64.88
2022-11-17T17:30:55.277Z,65.20
2022-11-17T17:41:06.237Z,65.51
2022-11-17T17:51:10.802Z,65.51
2022-11-17T18:01:17.008Z,67.05
2022-11-17T18:11:21.604Z,64.93
2022-11-17T18:21:27.192Z,65.13
2022-11-17T18:31:32.503Z,65.57
2022-11-17T18:41:37.313Z,65.66
2022-11-17T18:51:40.691Z,65.81
2022-11-17T19:01:45.625Z,65.23
2022-11-17T19:11:48.798Z,65.51
2022-11-17T19:21:53.313Z,65.40
2022-11-17T19:31:56.445Z,65.68
2022-11-17T19:42:01.143Z,65.62
2022-11-17T19:52:04.678Z,65.99
2022-11-17T20:02:11.838Z,65.82
2022-11-17T20:12:15.244Z,66.04
2022-11-17T20:22:20.061Z,66.00
2022-11-17T20:32:23.354Z,66.85
2022-11-17T20:42:27.938Z,66.16
2022-11-17T20:52:32.390Z,66.36
2022-11-17T21:02:36.899Z,66.23
2022-11-17T21:12:40.156Z,66.03
2022-11-17T21:22:44.679Z,65.92
2022-11-17T21:32:47.880Z,66.34
2022-11-17T21:42:52.484Z,66.15
2022-11-17T21:52:55.593Z,66.66
2022-11-17T22:03:00.131Z,66.50
2022-11-17T22:13:04.763Z,66.64
2022-11-17T22:23:09.208Z,66.06
2022-11-17T22:33:12.840Z,66.41
2022-11-17T22:43:17.276Z,66.33
2022-11-17T22:53:20.353Z,66.14
2022-11-17T23:03:25.020Z,66.19
2022-11-17T23:13:28.445Z,66.00
2022-11-17T23:23:35.011Z,65.92
2022-11-17T23:33:39.284Z,65.84
2022-11-17T23:43:44.083Z,66.20
2022-11-17T23:53:47.407Z,65.67
