createdAt,value
2019-04-11T00:00:36.049Z,11.67
2019-04-11T00:03:05.041Z,12.27
2019-04-11T00:05:34.925Z,11.97
2019-04-11T00:08:03.825Z,11.93
2019-04-11T00:10:33.325Z,12.77
2019-04-11T00:13:14.275Z,11.37
2019-04-11T00:15:32.810Z,12.60
2019-04-11T00:18:02.696Z,12.67
2019-04-11T00:20:31.869Z,13.07
2019-04-11T00:23:01.701Z,13.20
2019-04-11T00:25:31.597Z,10.97
2019-04-11T00:28:01.479Z,11.30
2019-04-11T00:30:30.430Z,10.90
2019-04-11T00:33:00.165Z,12.40
2019-04-11T00:35:28.857Z,12.03
2019-04-11T00:37:57.401Z,11.43
2019-04-11T00:40:26.924Z,12.83
2019-04-11T00:42:55.885Z,12.43
2019-04-11T00:45:24.464Z,11.37
2019-04-11T00:47:53.233Z,12.47
2019-04-11T00:50:21.882Z,13.90
2019-04-11T00:52:50.342Z,12.53
2019-04-11T00:55:19.616Z,13.13
2019-04-11T00:57:49.440Z,12.10
2019-04-11T01:00:18.670Z,11.83
2019-04-11T01:02:47.487Z,12.40
2019-04-11T01:05:17.139Z,11.63
2019-04-11T01:07:45.762Z,12.77
2019-04-11T01:10:14.470Z,12.23
2019-04-11T01:12:43.009Z,12.30
2019-04-11T01:15:13.385Z,12.80
2019-04-11T01:17:41.864Z,12.87
2019-04-11T01:20:11.257Z,13.03
2019-04-11T01:22:40.549Z,13.37
2019-04-11T01:25:10.469Z,12.20
2019-04-11T01:27:39.964Z,12.40
2019-04-11T01:30:13.742Z,12.87
2019-04-11T01:32:42.500Z,13.27
2019-04-11T01:35:11.021Z,12.87
2019-04-11T01:37:39.946Z,11.67
2019-04-11T01:40:09.846Z,12.07
2019-04-11T01:42:39.642Z,12.47
2019-04-11T01:45:09.551Z,13.30
2019-04-11T01:47:42.784Z,12.77
2019-04-11T01:50:12.830Z,12.43
2019-04-11T01:52:42.424Z,12.10
2019-04-11T01:55:12.241Z,12.13
2019-04-11T01:57:40.843Z,13.67
2019-04-11T02:00:12.295Z,12.63
2019-04-11T02:02:42.562Z,12.70
2019-04-11T02:05:12.665Z,12.33
2019-04-11T02:07:41.124Z,13.00
2019-04-11T02:10:10.627Z,13.77
2019-04-11T02:12:39.443Z,12.87
2019-04-11T02:15:08.336Z,12.00
2019-04-11T02:17:37.068Z,12.07
2019-04-11T02:20:07.548Z,12.77
2019-04-11T02:22:46.570Z,12.13
2019-04-11T02:25:17.077Z,12.17
2019-04-11T02:27:46.296Z,11.47
2019-04-11T02:30:17.850Z,12.43
2019-04-11T02:32:47.353Z,12.67
2019-04-11T02:35:15.930Z,11.60
2019-04-11T02:37:47.641Z,11.37
2019-04-11T02:40:17.644Z,12.10
2019-04-11T02:42:47.593Z,12.10
2019-04-11T02:45:28.991Z,11.67
2019-04-11T02:47:48.630Z,11.83
2019-04-11T02:50:19.835Z,12.73
2019-04-11T02:52:48.185Z,11.83
2019-04-11T02:55:19.191Z,13.70
2019-04-11T02:57:48.420Z,12.03
2019-04-11T03:00:20.341Z,12.73
2019-04-11T03:02:52.036Z,10.83
2019-04-11T03:05:20.742Z,11.77
2019-04-11T03:07:49.784Z,11.63
2019-04-11T03:10:18.850Z,12.53
2019-04-11T03:12:48.706Z,12.30
2019-04-11T03:15:33.633Z,11.73
2019-04-11T03:17:49.468Z,12.17
2019-04-11T03:20:26.388Z,11.93
2019-04-11T03:22:56.488Z,11.37
2019-04-11T03:25:19.962Z,12.23
2019-04-11T03:27:49.555Z,12.00
2019-04-11T03:30:24.772Z,11.57
2019-04-11T03:33:46.872Z,11.27
2019-04-11T03:36:07.595Z,11.27
2019-04-11T03:38:13.871Z,11.77
2019-04-11T03:40:36.818Z,11.67
2019-04-11T03:43:06.218Z,11.13
2019-04-11T03:45:43.825Z,12.33
2019-04-11T03:48:06.187Z,10.63
2019-04-11T03:50:26.063Z,11.97
2019-04-11T03:52:54.030Z,11.67
2019-04-11T03:55:25.709Z,11.53
2019-04-11T03:57:56.249Z,12.67
2019-04-11T04:00:30.399Z,11.33
2019-04-11T04:02:57.597Z,11.90
2019-04-11T04:05:28.365Z,12.10
2019-04-11T04:07:58.159Z,12.90
2019-04-11T04:10:29.531Z,13.47
2019-04-11T04:13:00.211Z,16.53
2019-04-11T04:15:59.989Z,16.37
2019-04-11T04:18:29.740Z,18.03
2019-04-11T04:21:07.009Z,18.77
2019-04-11T04:23:40.894Z,20.03
2019-04-11T04:26:12.052Z,18.37
2019-04-11T04:28:40.950Z,17.57
2019-04-11T04:31:11.490Z,16.37
2019-04-11T04:33:40.379Z,13.77
2019-04-11T04:36:10.876Z,14.17
2019-04-11T04:38:41.422Z,12.63
2019-04-11T04:41:22.417Z,12.97
2019-04-11T04:43:44.754Z,12.37
2019-04-11T04:46:31.367Z,12.73
2019-04-11T04:48:45.524Z,15.77
2019-04-11T04:51:16.170Z,14.17
2019-04-11T04:53:45.175Z,11.60
2019-04-11T04:56:16.701Z,12.97
2019-04-11T04:58:44.520Z,11.63
2019-04-11T05:01:15.120Z,10.87
2019-04-11T05:03:44.681Z,11.83
2019-04-11T05:06:14.137Z,10.97
2019-04-11T05:08:43.122Z,11.53
2019-04-11T05:11:11.979Z,11.77
2019-04-11T05:13:40.918Z,14.00
2019-04-11T05:16:17.221Z,11.43
2019-04-11T05:18:41.997Z,11.43
2019-04-11T05:21:10.796Z,11.03
2019-04-11T05:23:39.764Z,11.63
2019-04-11T05:26:08.876Z,12.23
2019-04-11T05:28:57.202Z,10.93
2019-04-11T05:31:26.858Z,11.87
2019-04-11T05:33:56.089Z,12.30
2019-04-11T05:36:25.162Z,11.53
2019-04-11T05:38:54.667Z,10.83
2019-04-11T05:41:24.573Z,9.13
2019-04-11T05:43:53.693Z,9.70
2019-04-11T05:46:31.058Z,9.70
2019-04-11T05:49:00.551Z,6.93
2019-04-11T05:51:38.895Z,10.20
2019-04-11T05:53:58.291Z,10.47
2019-04-11T05:56:28.424Z,9.43
2019-04-11T05:59:18.868Z,10.37
2019-04-11T06:02:05.268Z,10.93
2019-04-11T06:04:32.149Z,10.20
2019-04-11T06:07:03.289Z,10.27
2019-04-11T06:09:36.049Z,8.10
2019-04-11T06:12:19.441Z,8.77
2019-04-11T06:14:49.593Z,9.57
2019-04-11T06:17:19.405Z,9.30
2019-04-11T06:20:08.312Z,9.53
2019-04-11T06:22:38.413Z,9.33
2019-04-11T06:25:25.779Z,8.17
2019-04-11T06:27:57.828Z,9.70
2019-04-11T06:30:44.382Z,9.37
2019-04-11T06:33:20.688Z,10.10
2019-04-11T06:35:54.562Z,10.63
2019-04-11T06:38:27.695Z,9.87
2019-04-11T06:41:03.655Z,10.20
2019-04-11T06:43:36.400Z,10.97
2019-04-11T06:46:09.157Z,10.73
2019-04-11T06:48:40.021Z,10.27
2019-04-11T06:51:11.513Z,11.10
2019-04-11T06:53:42.126Z,11.40
2019-04-11T06:56:18.940Z,7.53
2019-04-11T06:58:53.632Z,8.43
2019-04-11T07:01:24.097Z,6.70
2019-04-11T07:03:55.058Z,10.00
2019-04-11T07:06:25.362Z,10.13
2019-04-11T07:09:14.601Z,10.03
2019-04-11T07:11:48.493Z,10.73
2019-04-11T07:14:35.423Z,10.40
2019-04-11T07:17:23.045Z,8.90
2019-04-11T07:20:10.952Z,8.60
2019-04-11T07:22:57.815Z,9.53
2019-04-11T07:25:31.079Z,9.87
2019-04-11T07:28:07.837Z,9.30
2019-04-11T07:31:14.688Z,8.47
2019-04-11T07:33:47.823Z,8.37
2019-04-11T07:36:34.172Z,7.47
2019-04-11T07:39:05.480Z,6.40
2019-04-11T07:41:39.237Z,7.40
2019-04-11T07:44:17.343Z,6.80
2019-04-11T07:46:51.499Z,7.27
2019-04-11T07:49:24.693Z,8.27
2019-04-11T07:51:54.933Z,7.60
2019-04-11T07:54:23.533Z,8.10
2019-04-11T07:56:56.180Z,8.13
2019-04-11T07:59:27.159Z,7.37
2019-04-11T08:02:12.428Z,6.77
2019-04-11T08:04:58.941Z,6.70
2019-04-11T08:07:30.401Z,7.00
2019-04-11T08:10:00.889Z,5.67
2019-04-11T08:12:31.740Z,5.17
2019-04-11T08:15:05.205Z,6.30
2019-04-11T08:17:38.982Z,6.13
2019-04-11T08:20:25.766Z,5.53
2019-04-11T08:22:56.960Z,6.00
2019-04-11T08:25:33.570Z,6.13
2019-04-11T08:28:09.246Z,5.47
2019-04-11T08:30:55.206Z,4.33
2019-04-11T08:33:26.647Z,4.93
2019-04-11T08:35:59.786Z,4.70
2019-04-11T08:38:30.159Z,4.77
2019-04-11T08:41:31.781Z,4.57
2019-04-11T08:44:01.576Z,5.53
2019-04-11T08:46:32.944Z,5.20
2019-04-11T08:49:03.642Z,4.97
2019-04-11T08:51:33.762Z,4.83
2019-04-11T08:54:19.961Z,5.10
2019-04-11T08:56:49.433Z,4.70
2019-04-11T08:59:36.157Z,5.27
2019-04-11T09:02:06.817Z,5.50
2019-04-11T09:04:42.719Z,5.23
2019-04-11T09:07:13.500Z,5.30
2019-04-11T09:09:53.672Z,5.20
2019-04-11T09:12:22.823Z,5.33
2019-04-11T09:15:09.208Z,5.07
2019-04-11T09:17:39.314Z,4.60
2019-04-11T09:20:15.689Z,4.77
2019-04-11T09:22:47.023Z,5.53
2019-04-11T09:25:17.415Z,3.27
2019-04-11T09:27:54.487Z,5.13
2019-04-11T09:30:41.210Z,4.97
2019-04-11T09:33:27.017Z,4.87
2019-04-11T09:35:57.615Z,4.80
2019-04-11T09:38:28.523Z,4.73
2019-04-11T09:40:59.004Z,4.80
2019-04-11T09:43:29.097Z,4.90
2019-04-11T09:46:06.009Z,5.33
2019-04-11T09:48:36.428Z,4.70
2019-04-11T09:51:28.658Z,5.47
2019-04-11T09:53:57.598Z,5.20
2019-04-11T09:56:45.055Z,4.90
2019-04-11T09:59:16.400Z,4.83
2019-04-11T10:01:54.035Z,5.03
2019-04-11T10:04:25.543Z,4.27
2019-04-11T10:07:11.145Z,4.60
2019-04-11T10:09:57.796Z,4.60
2019-04-11T10:12:40.471Z,4.60
2019-04-11T10:15:11.530Z,5.17
2019-04-11T10:17:42.505Z,4.77
2019-04-11T10:20:16.213Z,4.97
2019-04-11T10:23:03.307Z,4.67
2019-04-11T10:25:35.184Z,4.37
2019-04-11T10:28:21.841Z,4.70
2019-04-11T10:31:04.283Z,4.80
2019-04-11T10:33:37.517Z,4.77
2019-04-11T10:36:25.184Z,4.70
2019-04-11T10:38:55.625Z,4.20
2019-04-11T10:41:25.766Z,3.97
2019-04-11T10:43:54.293Z,4.30
2019-04-11T10:46:41.689Z,4.80
2019-04-11T10:49:18.202Z,3.53
2019-04-11T10:51:51.285Z,4.60
2019-04-11T10:54:19.793Z,4.27
2019-04-11T10:57:03.448Z,3.77
2019-04-11T10:59:34.468Z,4.33
2019-04-11T11:02:13.531Z,4.30
2019-04-11T11:04:45.022Z,3.60
2019-04-11T11:07:16.174Z,4.43
2019-04-11T11:09:46.517Z,5.10
2019-04-11T11:12:35.170Z,4.27
2019-04-11T11:15:13.583Z,3.90
2019-04-11T11:18:20.621Z,4.70
2019-04-11T11:20:48.299Z,3.30
2019-04-11T11:23:18.336Z,3.40
2019-04-11T11:25:52.877Z,3.13
2019-04-11T11:28:25.942Z,3.00
2019-04-11T11:31:14.265Z,4.37
2019-04-11T11:33:44.849Z,4.47
2019-04-11T11:36:21.452Z,4.50
2019-04-11T11:39:08.819Z,4.10
2019-04-11T11:41:55.212Z,3.70
2019-04-11T11:44:25.595Z,4.60
2019-04-11T11:47:12.037Z,4.47
2019-04-11T11:49:48.788Z,4.17
2019-04-11T11:52:31.897Z,4.40
2019-04-11T11:54:59.787Z,3.87
2019-04-11T11:57:30.857Z,3.93
2019-04-11T12:00:05.012Z,4.57
2019-04-11T12:02:35.392Z,4.63
2019-04-11T12:05:16.778Z,4.20
2019-04-11T12:07:47.784Z,3.73
2019-04-11T12:10:17.949Z,4.30
2019-04-11T12:13:08.014Z,5.07
2019-04-11T12:15:49.012Z,4.30
2019-04-11T12:18:40.299Z,4.07
2019-04-11T12:21:23.666Z,4.17
2019-04-11T12:24:02.582Z,4.37
2019-04-11T12:26:30.449Z,4.20
2019-04-11T12:29:12.295Z,4.07
2019-04-11T12:31:42.512Z,4.53
2019-04-11T12:34:28.863Z,5.10
2019-04-11T12:36:58.613Z,4.43
2019-04-11T12:39:31.581Z,3.90
2019-04-11T12:42:17.838Z,2.63
2019-04-11T12:45:06.455Z,4.27
2019-04-11T12:47:38.499Z,4.23
2019-04-11T12:50:21.887Z,4.50
2019-04-11T12:52:58.005Z,4.47
2019-04-11T12:55:28.133Z,3.63
2019-04-11T12:57:58.230Z,4.10
2019-04-11T13:00:36.982Z,4.50
2019-04-11T13:03:23.166Z,4.00
2019-04-11T13:05:56.340Z,4.00
2019-04-11T13:08:32.232Z,3.90
2019-04-11T13:11:00.880Z,4.07
2019-04-11T13:13:33.560Z,4.23
2019-04-11T13:16:11.995Z,4.80
2019-04-11T13:18:44.330Z,3.93
2019-04-11T13:21:23.267Z,3.77
2019-04-11T13:23:56.191Z,4.93
2019-04-11T13:26:42.434Z,3.53
2019-04-11T13:29:28.993Z,3.83
2019-04-11T13:32:07.890Z,4.00
2019-04-11T13:34:37.993Z,4.73
2019-04-11T13:37:17.067Z,4.30
2019-04-11T13:39:47.242Z,4.60
2019-04-11T13:42:33.955Z,3.73
2019-04-11T13:45:02.484Z,3.80
2019-04-11T13:47:32.586Z,3.50
2019-04-11T13:50:03.950Z,3.97
2019-04-11T13:52:39.628Z,4.77
2019-04-11T13:55:14.554Z,6.17
2019-04-11T13:57:44.659Z,4.47
2019-04-11T14:00:32.305Z,4.30
2019-04-11T14:03:14.558Z,3.80
2019-04-11T14:05:44.705Z,4.67
2019-04-11T14:08:23.309Z,4.33
2019-04-11T14:11:09.646Z,5.53
2019-04-11T14:13:39.801Z,5.30
2019-04-11T14:16:12.631Z,3.60
2019-04-11T14:19:00.927Z,4.10
2019-04-11T14:21:31.089Z,3.90
2019-04-11T14:24:13.264Z,4.17
2019-04-11T14:26:45.923Z,3.67
2019-04-11T14:29:19.100Z,4.57
2019-04-11T14:31:58.149Z,4.20
2019-04-11T14:34:44.392Z,3.77
2019-04-11T14:37:23.158Z,5.37
2019-04-11T14:39:53.286Z,4.93
2019-04-11T14:42:35.385Z,4.77
2019-04-11T14:45:07.698Z,4.80
2019-04-11T14:47:39.213Z,4.47
2019-04-11T14:50:12.705Z,3.27
2019-04-11T14:52:48.617Z,4.27
2019-04-11T14:55:19.540Z,4.93
2019-04-11T14:57:53.597Z,3.63
2019-04-11T15:00:25.308Z,4.30
2019-04-11T15:02:55.465Z,4.17
2019-04-11T15:05:34.225Z,3.17
2019-04-11T15:08:02.673Z,3.80
2019-04-11T15:10:38.436Z,4.23
2019-04-11T15:13:08.761Z,3.90
2019-04-11T15:15:44.681Z,2.77
2019-04-11T15:18:14.227Z,4.13
2019-04-11T15:20:55.364Z,3.80
2019-04-11T15:23:22.141Z,4.50
2019-04-11T15:26:13.308Z,4.60
2019-04-11T15:28:49.152Z,4.30
2019-04-11T15:31:22.818Z,3.83
2019-04-11T15:33:53.028Z,4.50
2019-04-11T15:36:27.873Z,4.30
2019-04-11T15:39:13.782Z,5.20
2019-04-11T15:41:46.854Z,5.30
2019-04-11T15:44:25.778Z,6.53
2019-04-11T15:46:55.896Z,6.47
2019-04-11T15:49:31.125Z,5.60
2019-04-11T15:52:00.879Z,4.90
2019-04-11T15:54:47.268Z,4.07
2019-04-11T15:57:17.497Z,4.83
2019-04-11T16:00:03.601Z,5.37
2019-04-11T16:02:36.378Z,4.33
2019-04-11T16:05:08.217Z,8.03
2019-04-11T16:07:56.078Z,6.77
2019-04-11T16:10:26.192Z,6.73
2019-04-11T16:12:56.350Z,6.40
2019-04-11T16:15:30.364Z,5.13
2019-04-11T16:18:16.095Z,5.57
2019-04-11T16:20:50.869Z,4.97
2019-04-11T16:23:34.942Z,6.83
2019-04-11T16:26:05.511Z,5.73
2019-04-11T16:28:51.876Z,5.13
2019-04-11T16:31:21.067Z,5.80
2019-04-11T16:36:54.984Z,6.67
2019-04-11T16:39:41.745Z,7.73
2019-04-11T16:42:10.384Z,6.87
2019-04-11T16:44:54.831Z,6.73
2019-04-11T16:47:29.738Z,6.07
2019-04-11T16:49:58.212Z,6.30
2019-04-11T16:52:26.682Z,8.73
2019-04-11T16:54:55.129Z,7.77
2019-04-11T16:57:23.629Z,5.80
2019-04-11T16:59:52.156Z,7.90
2019-04-11T17:02:21.822Z,6.83
2019-04-11T17:04:50.832Z,6.77
2019-04-11T17:07:35.676Z,8.73
2019-04-11T17:10:07.967Z,9.17
2019-04-11T17:12:36.809Z,8.47
2019-04-11T17:15:07.078Z,7.70
2019-04-11T17:17:35.571Z,8.77
2019-04-11T17:20:06.690Z,8.53
2019-04-11T17:22:35.593Z,8.93
2019-04-11T17:25:06.620Z,7.63
2019-04-11T17:27:35.159Z,7.97
2019-04-11T17:30:05.652Z,11.60
2019-04-11T17:32:34.183Z,29.90
2019-04-11T17:35:02.634Z,13.47
2019-04-11T17:37:33.224Z,11.17
2019-04-11T17:40:01.394Z,11.67
2019-04-11T17:42:29.841Z,16.90
2019-04-11T17:44:58.350Z,13.90
2019-04-11T17:47:27.517Z,14.10
2019-04-11T17:49:56.049Z,10.83
2019-04-11T17:52:24.551Z,15.93
2019-04-11T17:54:54.221Z,15.23
2019-04-11T17:57:26.619Z,15.20
2019-04-11T17:59:53.494Z,15.33
2019-04-11T18:02:21.945Z,13.77
2019-04-11T18:04:50.415Z,14.50
2019-04-11T18:07:18.938Z,18.53
2019-04-11T18:09:47.428Z,18.63
2019-04-11T18:12:15.967Z,13.93
2019-04-11T18:14:44.427Z,16.00
2019-04-11T18:17:12.918Z,18.57
2019-04-11T18:19:41.375Z,34.63
2019-04-11T18:22:13.325Z,28.80
2019-04-11T18:24:40.440Z,23.10
2019-04-11T18:27:08.912Z,56.70
2019-04-11T18:29:37.439Z,31.63
2019-04-11T18:32:05.979Z,26.37
2019-04-11T18:34:34.431Z,22.80
2019-04-11T18:37:02.989Z,28.07
2019-04-11T18:39:33.566Z,21.40
2019-04-11T18:42:01.628Z,34.60
2019-04-11T18:44:30.156Z,57.90
2019-04-11T18:46:58.739Z,38.73
2019-04-11T18:49:27.281Z,24.97
2019-04-11T18:51:55.874Z,39.50
2019-04-11T18:54:24.329Z,25.27
2019-04-11T18:56:52.819Z,21.50
2019-04-11T18:59:21.344Z,19.63
2019-04-11T19:01:49.941Z,38.53
2019-04-11T19:04:18.403Z,31.63
2019-04-11T19:06:47.824Z,51.50
2019-04-11T19:09:16.948Z,42.97
2019-04-11T19:11:46.376Z,35.37
2019-04-11T19:14:16.067Z,31.20
2019-04-11T19:16:46.879Z,27.23
2019-04-11T19:19:17.890Z,23.43
2019-04-11T19:21:45.765Z,21.30
2019-04-11T19:24:14.215Z,16.87
2019-04-11T19:26:46.049Z,15.97
2019-04-11T19:29:13.133Z,14.50
2019-04-11T19:31:41.662Z,13.53
2019-04-11T19:34:10.183Z,13.67
2019-04-11T19:36:39.805Z,11.33
2019-04-11T19:39:13.488Z,13.27
2019-04-11T19:41:39.107Z,11.57
2019-04-11T19:44:07.596Z,16.33
2019-04-11T19:46:36.158Z,14.63
2019-04-11T19:49:04.624Z,11.30
2019-04-11T19:51:33.086Z,11.73
2019-04-11T19:54:03.282Z,11.10
2019-04-11T19:56:33.399Z,11.90
2019-04-11T19:59:01.931Z,11.00
2019-04-11T20:01:31.441Z,11.67
2019-04-11T20:03:59.965Z,12.13
2019-04-11T20:06:28.414Z,13.57
2019-04-11T20:08:56.931Z,11.87
2019-04-11T20:11:25.413Z,12.90
2019-04-11T20:13:53.937Z,11.70
2019-04-11T20:16:22.398Z,11.40
2019-04-11T20:18:51.717Z,13.20
2019-04-11T20:21:21.134Z,14.10
2019-04-11T20:23:49.715Z,12.40
2019-04-11T20:26:20.855Z,13.00
2019-04-11T20:28:50.898Z,12.60
2019-04-11T20:31:18.645Z,12.63
2019-04-11T20:33:47.188Z,10.60
2019-04-11T20:36:15.774Z,11.87
2019-04-11T20:38:45.393Z,14.13
2019-04-11T20:41:13.980Z,13.07
2019-04-11T20:43:43.277Z,12.80
2019-04-11T20:46:11.878Z,11.73
2019-04-11T20:48:40.347Z,13.13
2019-04-11T20:51:08.982Z,12.33
2019-04-11T20:53:37.660Z,14.33
2019-04-11T20:56:09.566Z,12.40
2019-04-11T20:58:39.662Z,12.90
2019-04-11T21:01:07.185Z,12.93
2019-04-11T21:03:35.660Z,15.40
2019-04-11T21:06:04.253Z,16.40
2019-04-11T21:08:33.640Z,12.57
2019-04-11T21:11:04.554Z,16.10
2019-04-11T21:13:32.729Z,20.67
2019-04-11T21:16:01.346Z,24.07
2019-04-11T21:18:29.804Z,17.43
2019-04-11T21:20:58.259Z,19.03
2019-04-11T21:23:29.471Z,14.50
2019-04-11T21:25:58.827Z,22.83
2019-04-11T21:28:27.840Z,17.73
2019-04-11T21:30:59.884Z,23.53
2019-04-11T21:33:27.528Z,22.23
2019-04-11T21:35:56.025Z,29.07
2019-04-11T21:38:24.558Z,16.57
2019-04-11T21:40:53.018Z,20.93
2019-04-11T21:43:21.564Z,18.10
2019-04-11T21:45:50.100Z,17.77
2019-04-11T21:48:18.647Z,17.00
2019-04-11T21:50:47.089Z,19.17
2019-04-11T21:53:16.098Z,18.07
2019-04-11T21:55:47.183Z,21.13
2019-04-11T21:58:19.439Z,16.53
2019-04-11T22:00:51.709Z,22.40
2019-04-11T22:03:23.982Z,17.23
2019-04-11T22:05:50.598Z,21.77
2019-04-11T22:08:19.124Z,15.50
2019-04-11T22:10:47.690Z,23.23
2019-04-11T22:13:16.144Z,22.23
2019-04-11T22:15:44.609Z,20.00
2019-04-11T22:18:16.121Z,24.73
2019-04-11T22:20:45.291Z,23.17
2019-04-11T22:23:13.541Z,25.70
2019-04-11T22:25:41.995Z,26.63
2019-04-11T22:28:10.445Z,16.80
2019-04-11T22:30:38.904Z,17.97
2019-04-11T22:33:09.231Z,14.10
2019-04-11T22:35:37.736Z,19.67
2019-04-11T22:38:06.259Z,22.73
2019-04-11T22:40:34.717Z,17.83
2019-04-11T22:43:07.317Z,13.07
2019-04-11T22:45:33.448Z,12.57
2019-04-11T22:48:01.909Z,16.37
2019-04-11T22:50:30.433Z,19.80
2019-04-11T22:52:58.931Z,20.27
2019-04-11T22:55:27.446Z,21.87
2019-04-11T22:57:55.892Z,21.30
2019-04-11T23:00:24.465Z,31.77
2019-04-11T23:02:57.373Z,25.97
2019-04-11T23:05:25.893Z,21.53
2019-04-11T23:07:54.356Z,23.43
2019-04-11T23:10:22.805Z,15.20
2019-04-11T23:12:51.290Z,13.57
2019-04-11T23:15:19.741Z,16.10
2019-04-11T23:17:48.267Z,16.30
2019-04-11T23:20:16.772Z,12.70
2019-04-11T23:22:45.292Z,17.63
2019-04-11T23:25:13.745Z,16.70
2019-04-11T23:27:42.238Z,14.17
2019-04-11T23:30:12.637Z,14.33
2019-04-11T23:32:41.103Z,16.60
2019-04-11T23:35:09.715Z,14.27
2019-04-11T23:37:51.091Z,14.20
2019-04-11T23:40:21.867Z,11.97
2019-04-11T23:42:50.934Z,11.47
2019-04-11T23:45:21.401Z,15.63
2019-04-11T23:47:53.098Z,21.07
2019-04-11T23:50:20.297Z,10.80
2019-04-11T23:52:48.746Z,17.00
2019-04-11T23:55:17.231Z,21.90
2019-04-11T23:57:45.698Z,23.20
