createdAt,value
2019-05-18T00:01:14.735Z,84.40
2019-05-18T00:05:50.496Z,82.40
2019-05-18T00:10:26.257Z,81.20
2019-05-18T00:15:02.143Z,81.70
2019-05-18T00:19:37.983Z,81.60
2019-05-18T00:24:13.786Z,82.60
2019-05-18T00:28:49.620Z,83.40
2019-05-18T00:33:25.482Z,83.60
2019-05-18T00:38:01.296Z,83.10
2019-05-18T00:42:37.065Z,84.80
2019-05-18T00:47:12.849Z,84.50
2019-05-18T00:51:48.673Z,85.30
2019-05-18T00:56:24.411Z,85.60
2019-05-18T01:01:00.181Z,86.20
2019-05-18T01:05:38.041Z,85.90
2019-05-18T01:10:13.707Z,85.50
2019-05-18T01:14:49.464Z,86.80
2019-05-18T01:19:25.228Z,86.90
2019-05-18T01:24:01.128Z,87.00
2019-05-18T01:28:36.928Z,87.60
2019-05-18T01:33:12.684Z,86.90
2019-05-18T01:37:48.524Z,87.10
2019-05-18T01:42:24.264Z,86.30
2019-05-18T01:47:00.047Z,86.90
2019-05-18T01:51:35.800Z,86.70
2019-05-18T01:56:11.571Z,87.00
2019-05-18T02:00:47.313Z,87.40
2019-05-18T02:05:23.090Z,88.20
2019-05-18T02:09:58.836Z,88.40
2019-05-18T02:14:34.609Z,87.40
2019-05-18T02:19:10.364Z,87.70
2019-05-18T02:23:46.141Z,89.80
2019-05-18T02:28:21.882Z,90.50
2019-05-18T02:32:57.686Z,90.50
2019-05-18T02:37:33.430Z,90.20
2019-05-18T02:42:09.223Z,90.50
2019-05-18T02:46:44.965Z,90.90
2019-05-18T02:51:20.751Z,90.80
2019-05-18T02:55:56.501Z,90.90
2019-05-18T03:00:32.274Z,90.90
2019-05-18T03:05:08.238Z,90.80
2019-05-18T03:09:44.013Z,90.90
2019-05-18T03:14:19.765Z,90.80
2019-05-18T03:19:07.548Z,91.00
2019-05-18T03:23:33.058Z,91.60
2019-05-18T03:28:08.825Z,91.50
2019-05-18T03:32:44.599Z,92.00
2019-05-18T03:37:20.505Z,91.80
2019-05-18T03:41:56.256Z,91.70
2019-05-18T03:46:32.033Z,92.10
2019-05-18T03:51:07.890Z,92.20
2019-05-18T03:55:43.737Z,92.40
2019-05-18T04:00:20.399Z,92.40
2019-05-18T04:04:56.166Z,92.40
2019-05-18T04:09:31.910Z,93.00
2019-05-18T04:14:08.647Z,93.00
2019-05-18T04:18:44.710Z,93.10
2019-05-18T04:23:20.567Z,93.10
2019-05-18T04:27:56.359Z,93.10
2019-05-18T04:32:32.142Z,92.80
2019-05-18T04:37:07.957Z,92.80
2019-05-18T04:41:43.843Z,92.90
2019-05-18T04:46:19.593Z,93.00
2019-05-18T04:50:55.382Z,93.00
2019-05-18T04:55:31.142Z,93.40
2019-05-18T05:00:07.365Z,93.80
2019-05-18T05:04:43.120Z,94.00
2019-05-18T05:09:19.025Z,93.60
2019-05-18T05:13:54.794Z,93.50
2019-05-18T05:18:30.570Z,93.50
2019-05-18T05:23:06.395Z,93.30
2019-05-18T05:27:42.169Z,93.30
2019-05-18T05:32:17.919Z,93.90
2019-05-18T05:36:53.722Z,94.30
2019-05-18T05:41:29.466Z,93.80
2019-05-18T05:46:06.405Z,93.40
2019-05-18T05:50:42.152Z,93.70
2019-05-18T05:55:18.376Z,93.70
2019-05-18T05:59:54.153Z,93.20
2019-05-18T06:04:29.945Z,93.10
2019-05-18T06:09:07.567Z,92.90
2019-05-18T06:13:43.345Z,94.00
2019-05-18T06:18:19.111Z,93.60
2019-05-18T06:22:54.885Z,93.50
2019-05-18T06:27:30.634Z,92.80
2019-05-18T06:32:06.401Z,92.70
2019-05-18T06:36:42.152Z,92.80
2019-05-18T06:41:17.937Z,92.40
2019-05-18T06:45:53.688Z,91.80
2019-05-18T06:50:30.442Z,92.10
2019-05-18T06:55:06.424Z,91.60
2019-05-18T06:59:42.716Z,91.20
2019-05-18T07:04:18.472Z,90.70
2019-05-18T07:08:54.257Z,90.70
2019-05-18T07:13:30.047Z,90.70
2019-05-18T07:18:05.882Z,90.20
2019-05-18T07:22:41.660Z,90.50
2019-05-18T07:27:17.507Z,90.10
2019-05-18T07:31:53.279Z,89.60
2019-05-18T07:36:29.086Z,88.00
2019-05-18T07:41:04.909Z,88.30
2019-05-18T07:45:40.677Z,87.30
2019-05-18T07:50:16.821Z,88.20
2019-05-18T07:54:52.707Z,87.40
2019-05-18T07:59:28.501Z,87.50
2019-05-18T08:04:04.375Z,86.50
2019-05-18T08:08:40.118Z,85.60
2019-05-18T08:13:15.912Z,83.50
2019-05-18T08:17:51.717Z,83.10
2019-05-18T08:22:27.489Z,81.10
2019-05-18T08:27:03.250Z,79.50
2019-05-18T08:31:39.025Z,79.70
2019-05-18T08:36:14.772Z,77.50
2019-05-18T08:40:50.545Z,80.20
2019-05-18T08:45:26.300Z,77.90
2019-05-18T08:50:02.073Z,74.60
2019-05-18T08:54:37.836Z,77.10
2019-05-18T08:59:13.701Z,79.30
2019-05-18T09:03:49.448Z,82.70
2019-05-18T09:08:25.231Z,82.50
2019-05-18T09:13:00.980Z,82.60
2019-05-18T09:17:36.841Z,83.40
2019-05-18T09:22:22.896Z,79.50
2019-05-18T09:26:50.061Z,79.40
2019-05-18T09:31:25.827Z,78.00
2019-05-18T09:36:01.658Z,79.10
2019-05-18T09:40:37.458Z,80.50
2019-05-18T09:45:14.037Z,77.60
2019-05-18T09:49:49.864Z,79.60
2019-05-18T09:54:25.734Z,77.10
2019-05-18T09:59:01.500Z,75.70
2019-05-18T10:03:37.289Z,75.40
2019-05-18T10:08:13.114Z,79.10
2019-05-18T10:12:49.089Z,79.90
2019-05-18T10:17:24.837Z,80.10
2019-05-18T10:22:00.598Z,79.80
2019-05-18T10:26:36.361Z,80.30
2019-05-18T10:31:12.145Z,81.00
2019-05-18T10:35:47.885Z,81.80
2019-05-18T10:40:23.735Z,82.30
2019-05-18T10:44:59.496Z,81.30
2019-05-18T10:49:35.264Z,79.90
2019-05-18T10:54:11.020Z,79.80
2019-05-18T10:58:46.832Z,80.60
2019-05-18T11:03:22.576Z,79.20
2019-05-18T11:07:58.382Z,78.80
2019-05-18T11:12:34.149Z,77.00
2019-05-18T11:17:09.986Z,77.20
2019-05-18T11:21:45.758Z,77.20
2019-05-18T11:26:21.525Z,78.40
2019-05-18T11:30:57.276Z,78.10
2019-05-18T11:35:33.053Z,77.60
2019-05-18T11:40:10.696Z,76.90
2019-05-18T11:44:46.483Z,77.40
2019-05-18T11:49:22.230Z,74.10
2019-05-18T11:53:58.737Z,76.40
2019-05-18T11:58:34.557Z,76.60
2019-05-18T12:03:10.398Z,75.10
2019-05-18T12:07:46.145Z,76.80
2019-05-18T12:12:21.944Z,74.80
2019-05-18T12:16:57.704Z,72.80
2019-05-18T12:21:33.460Z,74.20
2019-05-18T12:26:09.202Z,72.50
2019-05-18T12:30:44.974Z,71.20
2019-05-18T12:35:20.729Z,74.10
2019-05-18T12:39:56.501Z,70.20
2019-05-18T12:44:32.247Z,70.30
2019-05-18T12:49:08.054Z,69.30
2019-05-18T12:53:43.805Z,68.70
2019-05-18T12:58:19.576Z,70.00
2019-05-18T13:02:55.328Z,70.20
2019-05-18T13:07:31.089Z,68.60
2019-05-18T13:12:06.840Z,68.20
2019-05-18T13:16:42.641Z,70.40
2019-05-18T13:21:18.417Z,69.80
2019-05-18T13:25:54.188Z,68.80
2019-05-18T13:30:29.932Z,69.30
2019-05-18T13:35:06.006Z,69.70
2019-05-18T13:39:41.833Z,71.80
2019-05-18T13:44:17.607Z,69.70
2019-05-18T13:48:53.356Z,71.80
2019-05-18T13:53:29.137Z,73.00
2019-05-18T13:58:05.413Z,71.90
2019-05-18T14:02:41.206Z,73.90
2019-05-18T14:07:17.042Z,72.80
2019-05-18T14:11:52.813Z,71.70
2019-05-18T14:16:28.565Z,73.00
2019-05-18T14:21:04.360Z,72.10
2019-05-18T14:25:40.198Z,72.10
2019-05-18T14:30:19.597Z,72.50
2019-05-18T14:34:55.451Z,72.50
2019-05-18T14:39:31.330Z,73.10
2019-05-18T14:44:07.126Z,72.40
2019-05-18T14:48:42.988Z,70.90
2019-05-18T14:53:18.761Z,71.40
2019-05-18T14:57:54.574Z,72.10
2019-05-18T15:02:30.364Z,72.50
2019-05-18T15:07:06.142Z,72.30
2019-05-18T15:11:41.889Z,73.40
2019-05-18T15:16:17.665Z,74.00
2019-05-18T15:20:53.409Z,73.20
2019-05-18T15:25:29.229Z,74.10
2019-05-18T15:30:05.856Z,72.60
2019-05-18T15:34:41.618Z,72.80
2019-05-18T15:39:17.377Z,72.50
2019-05-18T15:43:53.186Z,72.30
2019-05-18T15:48:28.978Z,70.90
2019-05-18T15:53:04.830Z,71.30
2019-05-18T15:57:40.632Z,68.10
2019-05-18T16:02:16.480Z,66.20
2019-05-18T16:06:52.238Z,65.30
2019-05-18T16:11:28.031Z,67.50
2019-05-18T16:16:03.875Z,71.20
2019-05-18T16:20:39.760Z,71.80
2019-05-18T16:25:15.796Z,74.90
2019-05-18T16:29:51.669Z,74.50
2019-05-18T16:34:27.425Z,76.20
2019-05-18T16:39:03.548Z,77.60
2019-05-18T16:43:39.308Z,79.30
2019-05-18T16:48:15.072Z,79.00
2019-05-18T16:52:50.846Z,80.50
2019-05-18T16:57:26.702Z,81.60
2019-05-18T17:02:02.463Z,80.60
2019-05-18T17:06:38.297Z,80.20
2019-05-18T17:11:14.059Z,80.80
2019-05-18T17:15:49.838Z,75.00
2019-05-18T17:20:25.594Z,78.10
2019-05-18T17:25:01.367Z,81.40
2019-05-18T17:29:37.188Z,75.50
2019-05-18T17:34:13.105Z,74.90
2019-05-18T17:38:48.861Z,74.20
2019-05-18T17:43:24.671Z,73.30
2019-05-18T17:48:00.468Z,73.10
2019-05-18T17:52:36.235Z,74.00
2019-05-18T17:57:11.987Z,75.50
2019-05-18T18:01:47.754Z,77.70
2019-05-18T18:06:23.502Z,78.80
2019-05-18T18:10:59.265Z,79.40
2019-05-18T18:15:35.009Z,81.50
2019-05-18T18:20:11.077Z,80.20
2019-05-18T18:24:47.044Z,81.20
2019-05-18T18:29:23.069Z,83.30
2019-05-18T18:33:58.934Z,84.10
2019-05-18T18:38:34.742Z,83.70
2019-05-18T18:43:10.595Z,84.00
2019-05-18T18:47:46.378Z,84.10
2019-05-18T18:52:22.131Z,82.50
2019-05-18T18:56:57.898Z,80.50
2019-05-18T19:01:33.637Z,78.10
2019-05-18T19:06:09.689Z,76.70
2019-05-18T19:10:45.511Z,77.00
2019-05-18T19:15:21.279Z,78.30
2019-05-18T19:19:57.029Z,84.40
2019-05-18T19:24:32.797Z,85.30
2019-05-18T19:29:08.541Z,87.60
2019-05-18T19:33:44.335Z,90.20
2019-05-18T19:38:20.073Z,91.10
2019-05-18T19:42:55.867Z,90.90
2019-05-18T19:47:31.622Z,91.00
2019-05-18T19:52:07.385Z,91.00
2019-05-18T19:56:44.254Z,90.40
2019-05-18T20:01:20.329Z,90.40
2019-05-18T20:05:56.065Z,90.20
2019-05-18T20:10:31.835Z,90.70
2019-05-18T20:15:09.597Z,91.00
2019-05-18T20:19:45.764Z,91.20
2019-05-18T20:24:21.513Z,90.90
2019-05-18T20:28:57.309Z,90.40
2019-05-18T20:33:33.187Z,90.20
2019-05-18T20:38:08.960Z,89.60
2019-05-18T20:42:44.730Z,90.20
2019-05-18T20:47:20.592Z,90.60
2019-05-18T20:51:57.164Z,90.30
2019-05-18T20:56:32.986Z,90.20
2019-05-18T21:01:08.737Z,90.60
2019-05-18T21:05:44.515Z,90.40
2019-05-18T21:10:20.285Z,89.80
2019-05-18T21:14:56.068Z,91.50
2019-05-18T21:19:31.856Z,91.30
2019-05-18T21:24:07.754Z,91.20
2019-05-18T21:28:54.730Z,91.10
2019-05-18T21:33:21.015Z,91.10
2019-05-18T21:37:56.765Z,91.40
2019-05-18T21:42:32.538Z,91.10
2019-05-18T21:47:08.307Z,91.40
2019-05-18T21:51:44.108Z,90.70
2019-05-18T21:56:19.850Z,90.60
2019-05-18T22:00:55.624Z,91.90
2019-05-18T22:05:31.378Z,93.00
2019-05-18T22:10:07.581Z,93.00
2019-05-18T22:14:43.333Z,93.50
2019-05-18T22:19:19.102Z,93.20
2019-05-18T22:23:54.849Z,92.60
2019-05-18T22:28:30.621Z,92.20
2019-05-18T22:33:06.367Z,92.00
2019-05-18T22:37:42.142Z,92.30
2019-05-18T22:42:17.892Z,92.30
2019-05-18T22:46:53.659Z,92.60
2019-05-18T22:51:29.485Z,92.30
2019-05-18T22:56:05.281Z,92.70
2019-05-18T23:00:41.032Z,93.00
2019-05-18T23:05:16.800Z,92.80
2019-05-18T23:09:52.558Z,92.80
2019-05-18T23:14:28.328Z,92.90
2019-05-18T23:19:04.086Z,93.20
2019-05-18T23:23:39.887Z,93.40
2019-05-18T23:28:15.697Z,94.70
2019-05-18T23:32:51.477Z,94.60
2019-05-18T23:37:27.227Z,95.00
2019-05-18T23:42:02.992Z,95.60
2019-05-18T23:46:38.742Z,95.40
2019-05-18T23:51:14.501Z,96.20
2019-05-18T23:55:50.269Z,96.80
