createdAt,value
2023-02-22T00:00:02.380Z,0.00
2023-02-22T00:01:02.572Z,0.00
2023-02-22T00:02:02.709Z,0.00
2023-02-22T00:03:02.833Z,0.00
2023-02-22T00:04:02.950Z,0.00
2023-02-22T00:05:03.096Z,0.00
2023-02-22T00:06:03.228Z,0.00
2023-02-22T00:07:03.374Z,0.00
2023-02-22T00:08:03.522Z,0.00
2023-02-22T00:09:03.654Z,0.00
2023-02-22T00:10:03.800Z,0.00
2023-02-22T00:11:03.949Z,0.00
2023-02-22T00:12:04.069Z,0.00
2023-02-22T00:13:04.216Z,0.00
2023-02-22T00:14:04.369Z,0.00
2023-02-22T00:15:04.673Z,0.00
2023-02-22T00:16:04.728Z,0.00
2023-02-22T00:17:04.855Z,0.00
2023-02-22T00:18:05.000Z,0.00
2023-02-22T00:19:05.149Z,0.00
2023-02-22T00:20:05.369Z,0.00
2023-02-22T00:21:05.394Z,0.00
2023-02-22T00:22:05.528Z,0.00
2023-02-22T00:23:05.672Z,0.00
2023-02-22T00:24:05.817Z,0.00
2023-02-22T00:25:05.985Z,0.00
2023-02-22T00:26:06.127Z,0.00
2023-02-22T00:27:06.256Z,0.00
2023-02-22T00:28:06.397Z,0.00
2023-02-22T00:29:06.535Z,0.00
2023-02-22T00:30:06.752Z,0.00
2023-02-22T00:31:06.820Z,0.00
2023-02-22T00:32:07.029Z,0.00
2023-02-22T00:33:07.106Z,0.00
2023-02-22T00:34:07.258Z,0.00
2023-02-22T00:35:07.425Z,0.00
2023-02-22T00:36:07.573Z,0.00
2023-02-22T00:37:07.716Z,0.00
2023-02-22T00:38:07.894Z,0.00
2023-02-22T00:39:08.009Z,0.00
2023-02-22T00:40:08.182Z,0.00
2023-02-22T00:41:08.317Z,0.00
2023-02-22T00:42:08.482Z,0.00
2023-02-22T00:43:08.635Z,0.00
2023-02-22T00:44:08.779Z,0.00
2023-02-22T00:45:08.951Z,0.00
2023-02-22T00:46:09.148Z,0.00
2023-02-22T00:47:09.262Z,0.00
2023-02-22T00:48:09.415Z,0.00
2023-02-22T00:49:09.548Z,0.00
2023-02-22T00:50:09.723Z,0.00
2023-02-22T00:51:09.858Z,0.00
2023-02-22T00:52:10.019Z,0.00
2023-02-22T00:53:10.159Z,0.00
2023-02-22T00:54:10.316Z,0.00
2023-02-22T00:55:10.528Z,0.00
2023-02-22T00:56:10.567Z,0.00
2023-02-22T00:57:10.697Z,0.00
2023-02-22T00:58:10.850Z,0.00
2023-02-22T00:59:11.002Z,0.00
2023-02-22T01:00:11.156Z,0.00
2023-02-22T01:01:11.336Z,0.00
2023-02-22T01:02:11.607Z,0.00
2023-02-22T01:03:11.569Z,0.00
2023-02-22T01:04:11.787Z,0.00
2023-02-22T01:05:11.936Z,0.00
2023-02-22T01:06:12.084Z,0.00
2023-02-22T01:07:12.221Z,0.00
2023-02-22T01:08:12.362Z,0.00
2023-02-22T01:09:12.513Z,0.00
2023-02-22T01:10:12.663Z,0.00
2023-02-22T01:11:12.800Z,0.00
2023-02-22T01:12:12.949Z,0.00
2023-02-22T01:13:13.183Z,0.00
2023-02-22T01:14:13.197Z,0.00
2023-02-22T01:15:13.346Z,0.00
2023-02-22T01:16:13.530Z,0.00
2023-02-22T01:17:13.643Z,0.00
2023-02-22T01:18:13.787Z,0.00
2023-02-22T01:19:13.919Z,0.00
2023-02-22T01:20:14.074Z,0.00
2023-02-22T01:21:14.422Z,0.00
2023-02-22T01:22:14.355Z,0.00
2023-02-22T01:23:14.485Z,0.00
2023-02-22T01:24:14.628Z,0.00
2023-02-22T01:25:14.789Z,0.00
2023-02-22T01:26:14.928Z,0.00
2023-02-22T01:27:15.050Z,0.00
2023-02-22T01:28:15.250Z,0.00
2023-02-22T01:29:15.278Z,0.00
2023-02-22T01:30:15.442Z,0.00
2023-02-22T01:31:15.908Z,0.00
2023-02-22T01:32:15.724Z,0.00
2023-02-22T01:33:15.859Z,0.00
2023-02-22T01:34:15.977Z,0.00
2023-02-22T01:35:16.122Z,0.00
2023-02-22T01:36:16.265Z,0.00
2023-02-22T01:37:16.410Z,0.00
2023-02-22T01:38:16.555Z,0.00
2023-02-22T01:39:16.684Z,0.00
2023-02-22T01:40:16.851Z,0.00
2023-02-22T01:41:17.263Z,0.00
2023-02-22T01:42:17.162Z,0.00
2023-02-22T01:43:17.295Z,0.00
2023-02-22T01:44:17.441Z,0.00
2023-02-22T01:45:17.589Z,0.00
2023-02-22T01:46:17.803Z,0.00
2023-02-22T01:47:17.910Z,0.00
2023-02-22T01:48:18.061Z,0.00
2023-02-22T01:49:18.209Z,0.00
2023-02-22T01:50:18.376Z,0.00
2023-02-22T01:51:18.799Z,0.00
2023-02-22T01:52:18.677Z,0.00
2023-02-22T01:53:18.837Z,0.00
2023-02-22T01:54:19.010Z,0.00
2023-02-22T01:55:19.159Z,0.00
2023-02-22T01:56:19.349Z,0.00
2023-02-22T01:57:19.451Z,0.00
2023-02-22T01:58:19.616Z,0.00
2023-02-22T01:59:19.727Z,0.00
2023-02-22T02:00:19.896Z,0.00
2023-02-22T02:01:20.039Z,0.00
2023-02-22T02:02:20.203Z,0.00
2023-02-22T02:03:20.318Z,0.00
2023-02-22T02:04:20.460Z,0.00
2023-02-22T02:05:20.698Z,0.00
2023-02-22T02:06:20.760Z,0.00
2023-02-22T02:07:20.886Z,0.00
2023-02-22T02:08:21.027Z,0.00
2023-02-22T02:09:21.150Z,0.00
2023-02-22T02:10:21.332Z,0.00
2023-02-22T02:11:21.414Z,0.00
2023-02-22T02:12:21.553Z,0.00
2023-02-22T02:13:21.683Z,0.00
2023-02-22T02:14:21.821Z,0.00
2023-02-22T02:15:21.978Z,0.00
2023-02-22T02:16:22.123Z,0.00
2023-02-22T02:17:22.257Z,0.00
2023-02-22T02:18:22.403Z,0.00
2023-02-22T02:19:22.554Z,0.00
2023-02-22T02:20:22.740Z,0.00
2023-02-22T02:21:22.892Z,0.00
2023-02-22T02:22:23.060Z,0.00
2023-02-22T02:23:23.220Z,0.00
2023-02-22T02:24:23.381Z,0.00
2023-02-22T02:25:23.590Z,0.00
2023-02-22T02:26:23.645Z,0.00
2023-02-22T02:27:23.799Z,0.00
2023-02-22T02:28:23.954Z,0.00
2023-02-22T02:29:24.096Z,0.00
2023-02-22T02:30:24.320Z,0.00
2023-02-22T02:31:24.364Z,0.00
2023-02-22T02:32:24.570Z,0.00
2023-02-22T02:33:24.661Z,0.00
2023-02-22T02:34:24.799Z,0.00
2023-02-22T02:35:24.961Z,0.00
2023-02-22T02:36:25.115Z,0.00
2023-02-22T02:37:25.250Z,0.00
2023-02-22T02:38:25.444Z,0.00
2023-02-22T02:39:25.502Z,0.00
2023-02-22T02:40:25.717Z,0.00
2023-02-22T02:41:25.743Z,0.00
2023-02-22T02:42:25.897Z,0.00
2023-02-22T02:43:26.046Z,0.00
2023-02-22T02:44:26.208Z,0.00
2023-02-22T02:45:26.357Z,0.00
2023-02-22T02:46:26.546Z,0.00
2023-02-22T02:47:26.692Z,0.00
2023-02-22T02:48:26.862Z,0.00
2023-02-22T02:49:27.001Z,0.00
2023-02-22T02:50:27.147Z,0.00
2023-02-22T02:51:27.296Z,0.00
2023-02-22T02:52:27.437Z,0.00
2023-02-22T02:53:27.584Z,0.00
2023-02-22T02:54:27.734Z,0.00
2023-02-22T02:55:27.860Z,0.00
2023-02-22T02:56:28.022Z,0.00
2023-02-22T02:57:28.154Z,0.00
2023-02-22T02:59:21.559Z,0.00
2023-02-22T03:00:21.718Z,0.00
2023-02-22T03:01:21.890Z,0.00
2023-02-22T03:02:22.049Z,0.00
2023-02-22T03:03:22.208Z,0.00
2023-02-22T03:04:22.367Z,0.00
2023-02-22T03:05:22.526Z,0.00
2023-02-22T03:06:22.759Z,0.00
2023-02-22T03:07:22.854Z,0.00
2023-02-22T03:08:23.009Z,0.00
2023-02-22T03:09:23.176Z,0.00
2023-02-22T03:10:23.345Z,0.00
2023-02-22T03:11:23.514Z,0.00
2023-02-22T03:12:23.688Z,0.00
2023-02-22T03:13:23.848Z,0.00
2023-02-22T03:14:24.027Z,0.00
2023-02-22T03:15:24.176Z,0.00
2023-02-22T03:16:24.369Z,0.00
2023-02-22T03:17:24.513Z,0.00
2023-02-22T03:18:24.680Z,0.00
2023-02-22T03:19:24.842Z,0.00
2023-02-22T03:20:25.013Z,0.00
2023-02-22T03:21:25.172Z,0.00
2023-02-22T03:22:25.354Z,0.00
2023-02-22T03:23:25.529Z,0.00
2023-02-22T03:24:25.692Z,0.00
2023-02-22T03:25:25.832Z,0.00
2023-02-22T03:26:26.018Z,0.00
2023-02-22T03:27:26.206Z,0.00
2023-02-22T03:28:26.405Z,0.00
2023-02-22T03:29:26.546Z,0.00
2023-02-22T03:30:26.748Z,0.00
2023-02-22T03:31:26.938Z,0.00
2023-02-22T03:32:27.103Z,0.00
2023-02-22T03:33:27.271Z,0.00
2023-02-22T03:34:27.434Z,0.00
2023-02-22T03:35:27.599Z,0.00
2023-02-22T03:36:27.769Z,0.00
2023-02-22T03:37:27.923Z,0.00
2023-02-22T03:38:28.100Z,0.00
2023-02-22T03:39:28.271Z,0.00
2023-02-22T03:40:28.485Z,0.00
2023-02-22T03:41:28.654Z,0.00
2023-02-22T03:42:28.814Z,0.00
2023-02-22T03:43:28.988Z,0.00
2023-02-22T03:44:29.180Z,0.00
2023-02-22T03:45:29.349Z,0.00
2023-02-22T03:46:29.568Z,0.00
2023-02-22T03:47:29.713Z,0.00
2023-02-22T03:48:29.895Z,0.00
2023-02-22T03:49:30.083Z,0.00
2023-02-22T03:50:30.248Z,0.00
2023-02-22T03:51:30.400Z,0.00
2023-02-22T03:52:30.567Z,0.00
2023-02-22T03:53:33.673Z,0.00
2023-02-22T03:54:30.959Z,0.00
2023-02-22T03:55:31.126Z,0.00
2023-02-22T03:56:33.248Z,0.00
2023-02-22T03:57:31.439Z,0.00
2023-02-22T03:58:31.606Z,0.00
2023-02-22T03:59:31.784Z,0.00
2023-02-22T04:00:31.958Z,0.00
2023-02-22T04:01:32.122Z,0.00
2023-02-22T04:02:32.288Z,0.00
2023-02-22T04:03:32.448Z,0.00
2023-02-22T04:04:32.644Z,0.00
2023-02-22T04:05:32.817Z,0.00
2023-02-22T04:06:32.977Z,0.00
2023-02-22T04:07:33.142Z,0.00
2023-02-22T04:08:33.311Z,0.00
2023-02-22T04:09:33.470Z,0.00
2023-02-22T04:10:33.669Z,0.00
2023-02-22T04:11:33.812Z,0.00
2023-02-22T04:12:33.975Z,0.00
2023-02-22T04:13:34.152Z,0.00
2023-02-22T04:14:34.330Z,0.00
2023-02-22T04:15:34.478Z,0.00
2023-02-22T04:16:34.641Z,0.00
2023-02-22T04:17:34.790Z,0.00
2023-02-22T04:18:34.953Z,0.00
2023-02-22T04:19:35.119Z,0.00
2023-02-22T04:20:35.288Z,0.00
2023-02-22T04:21:35.448Z,0.00
2023-02-22T04:22:35.620Z,0.00
2023-02-22T04:23:35.770Z,0.00
2023-02-22T04:24:35.947Z,0.00
2023-02-22T04:25:36.609Z,0.00
2023-02-22T04:26:36.322Z,0.00
2023-02-22T04:27:36.466Z,0.00
2023-02-22T04:28:36.632Z,0.00
2023-02-22T04:29:36.802Z,0.00
2023-02-22T04:30:37.001Z,0.00
2023-02-22T04:31:37.217Z,0.00
2023-02-22T04:32:37.366Z,0.00
2023-02-22T04:33:37.449Z,0.00
2023-02-22T04:34:37.702Z,0.00
2023-02-22T04:35:37.809Z,0.00
2023-02-22T04:36:37.973Z,0.00
2023-02-22T04:37:38.126Z,0.00
2023-02-22T04:38:38.318Z,0.00
2023-02-22T04:39:38.510Z,0.00
2023-02-22T04:40:38.789Z,0.00
2023-02-22T04:41:38.828Z,0.00
2023-02-22T04:42:38.994Z,0.00
2023-02-22T04:43:39.149Z,0.00
2023-02-22T04:44:39.354Z,0.00
2023-02-22T04:45:39.496Z,0.00
2023-02-22T04:46:39.736Z,0.00
2023-02-22T04:47:39.770Z,0.00
2023-02-22T04:48:39.946Z,0.00
2023-02-22T04:49:40.121Z,0.00
2023-02-22T04:50:40.288Z,0.00
2023-02-22T04:51:40.446Z,0.00
2023-02-22T04:52:40.611Z,0.00
2023-02-22T04:53:40.772Z,0.00
2023-02-22T04:54:40.967Z,0.00
2023-02-22T04:55:41.125Z,0.00
2023-02-22T04:56:41.288Z,0.00
2023-02-22T04:57:41.430Z,0.00
2023-02-22T04:58:41.591Z,0.00
2023-02-22T04:59:41.740Z,0.00
2023-02-22T05:00:41.951Z,0.00
2023-02-22T05:01:42.058Z,0.00
2023-02-22T05:02:42.230Z,0.00
2023-02-22T05:03:42.292Z,0.00
2023-02-22T05:04:42.568Z,0.00
2023-02-22T05:05:42.707Z,0.00
2023-02-22T05:06:42.890Z,0.00
2023-02-22T05:07:43.055Z,0.00
2023-02-22T05:08:43.224Z,0.00
2023-02-22T05:09:43.392Z,0.00
2023-02-22T05:10:43.550Z,0.00
2023-02-22T05:11:43.717Z,0.00
2023-02-22T05:12:43.886Z,0.00
2023-02-22T05:13:44.030Z,0.00
2023-02-22T05:14:44.226Z,0.00
2023-02-22T05:15:44.387Z,0.00
2023-02-22T05:16:44.555Z,0.00
2023-02-22T05:17:44.724Z,0.00
2023-02-22T05:18:44.911Z,0.00
2023-02-22T05:19:45.104Z,0.00
2023-02-22T05:20:45.245Z,0.00
2023-02-22T05:21:45.401Z,0.00
2023-02-22T05:22:45.555Z,0.00
2023-02-22T05:23:45.712Z,0.00
2023-02-22T05:24:45.894Z,0.00
2023-02-22T05:25:46.053Z,0.00
2023-02-22T05:26:46.216Z,0.00
2023-02-22T05:27:46.353Z,0.00
2023-02-22T05:28:46.540Z,0.00
2023-02-22T05:29:46.701Z,0.00
2023-02-22T05:30:46.940Z,0.00
2023-02-22T05:31:47.062Z,0.00
2023-02-22T05:32:47.266Z,0.00
2023-02-22T05:33:47.278Z,0.00
2023-02-22T05:34:47.458Z,0.00
2023-02-22T05:35:47.629Z,0.00
2023-02-22T05:36:47.807Z,0.00
2023-02-22T05:37:47.951Z,0.00
2023-02-22T05:38:48.148Z,0.00
2023-02-22T05:39:48.353Z,0.00
2023-02-22T05:40:48.552Z,0.00
2023-02-22T05:41:48.659Z,0.00
2023-02-22T05:42:49.124Z,0.00
2023-02-22T05:43:48.971Z,0.00
2023-02-22T05:44:49.189Z,0.00
2023-02-22T05:45:49.397Z,0.00
2023-02-22T05:46:49.619Z,0.00
2023-02-22T05:47:49.683Z,0.00
2023-02-22T05:48:49.862Z,0.00
2023-02-22T05:49:50.067Z,0.00
2023-02-22T05:50:50.280Z,0.00
2023-02-22T05:51:50.465Z,0.00
2023-02-22T05:52:50.648Z,0.00
2023-02-22T05:53:50.838Z,0.00
2023-02-22T05:54:51.068Z,0.00
2023-02-22T05:55:51.143Z,0.00
2023-02-22T05:56:51.328Z,0.00
2023-02-22T05:57:51.534Z,0.00
2023-02-22T05:58:51.729Z,0.00
2023-02-22T05:59:51.966Z,0.00
2023-02-22T06:00:52.024Z,0.00
2023-02-22T06:01:52.213Z,0.00
2023-02-22T06:02:52.373Z,0.00
2023-02-22T06:03:52.555Z,0.00
2023-02-22T06:04:54.715Z,0.00
2023-02-22T06:05:52.872Z,0.00
2023-02-22T06:06:53.035Z,5.62
2023-02-22T06:07:53.199Z,5.62
2023-02-22T06:08:53.378Z,5.62
2023-02-22T06:09:53.563Z,5.62
2023-02-22T06:10:53.766Z,5.62
2023-02-22T06:11:54.557Z,5.62
2023-02-22T06:12:54.067Z,5.62
2023-02-22T06:13:54.246Z,5.62
2023-02-22T06:14:54.423Z,5.62
2023-02-22T06:15:54.621Z,5.62
2023-02-22T06:16:54.777Z,11.25
2023-02-22T06:17:54.948Z,11.25
2023-02-22T06:18:55.122Z,11.25
2023-02-22T06:19:55.314Z,11.25
2023-02-22T06:20:55.485Z,11.25
2023-02-22T06:21:55.655Z,11.25
2023-02-22T06:22:55.826Z,11.25
2023-02-22T06:23:55.981Z,11.25
2023-02-22T06:24:56.163Z,16.88
2023-02-22T06:25:56.331Z,16.88
2023-02-22T06:26:56.483Z,16.88
2023-02-22T06:27:56.670Z,16.88
2023-02-22T06:28:56.818Z,16.88
2023-02-22T06:29:57.007Z,16.88
2023-02-22T06:30:57.168Z,22.50
2023-02-22T06:31:57.401Z,22.50
2023-02-22T06:32:57.462Z,22.50
2023-02-22T06:33:57.631Z,22.50
2023-02-22T06:34:57.807Z,22.50
2023-02-22T06:35:57.971Z,28.12
2023-02-22T06:37:00.004Z,28.12
2023-02-22T06:37:58.340Z,28.12
2023-02-22T06:38:58.496Z,28.12
2023-02-22T06:40:04.725Z,33.75
2023-02-22T06:40:59.794Z,33.75
2023-02-22T06:41:59.001Z,33.75
2023-02-22T06:42:59.134Z,33.75
2023-02-22T06:43:59.308Z,33.75
2023-02-22T06:44:59.490Z,39.38
2023-02-22T06:45:59.667Z,39.38
2023-02-22T06:46:59.803Z,39.38
2023-02-22T06:47:59.999Z,39.38
2023-02-22T06:49:00.149Z,45.00
2023-02-22T06:50:00.337Z,45.00
2023-02-22T06:51:00.473Z,45.00
2023-02-22T06:52:00.657Z,50.62
2023-02-22T06:53:00.802Z,50.62
2023-02-22T06:54:00.970Z,56.25
2023-02-22T06:55:01.129Z,56.25
2023-02-22T06:56:01.301Z,56.25
2023-02-22T06:57:01.465Z,56.25
2023-02-22T06:58:01.629Z,61.88
2023-02-22T06:59:02.852Z,56.25
2023-02-22T07:00:01.954Z,61.88
2023-02-22T07:01:02.195Z,61.88
2023-02-22T07:02:02.333Z,61.88
2023-02-22T07:03:02.409Z,67.50
2023-02-22T07:04:02.586Z,67.50
2023-02-22T07:05:02.755Z,73.12
2023-02-22T07:06:02.917Z,73.12
2023-02-22T07:07:03.086Z,73.12
2023-02-22T07:08:03.259Z,78.75
2023-02-22T07:09:03.422Z,78.75
2023-02-22T07:10:03.573Z,78.75
2023-02-22T07:11:03.730Z,78.75
2023-02-22T07:12:03.931Z,84.38
2023-02-22T07:13:04.077Z,84.38
2023-02-22T07:14:04.247Z,90.00
2023-02-22T07:15:04.393Z,90.00
2023-02-22T07:16:04.576Z,95.62
2023-02-22T07:17:04.762Z,95.62
2023-02-22T07:18:04.933Z,101.25
2023-02-22T07:19:05.070Z,101.25
2023-02-22T07:20:05.238Z,106.88
2023-02-22T07:21:05.400Z,106.88
2023-02-22T07:22:05.579Z,106.88
2023-02-22T07:23:05.744Z,106.88
2023-02-22T07:24:05.919Z,106.88
2023-02-22T07:25:06.050Z,112.50
2023-02-22T07:26:06.205Z,112.50
2023-02-22T07:27:06.397Z,118.12
2023-02-22T07:28:06.540Z,118.12
2023-02-22T07:29:06.689Z,118.12
2023-02-22T07:30:06.903Z,123.75
2023-02-22T07:31:06.953Z,123.75
2023-02-22T07:32:07.133Z,123.75
2023-02-22T07:33:07.269Z,123.75
2023-02-22T07:34:07.340Z,123.75
2023-02-22T07:35:07.534Z,123.75
2023-02-22T07:36:07.713Z,123.75
2023-02-22T07:37:07.885Z,123.75
2023-02-22T07:38:08.160Z,129.38
2023-02-22T07:39:08.140Z,129.38
2023-02-22T07:40:08.325Z,135.00
2023-02-22T07:41:08.466Z,135.00
2023-02-22T07:42:08.642Z,135.00
2023-02-22T07:43:08.814Z,135.00
2023-02-22T07:44:08.977Z,140.62
2023-02-22T07:45:09.130Z,140.62
2023-02-22T07:46:09.449Z,146.25
2023-02-22T07:47:09.502Z,140.62
2023-02-22T07:48:09.678Z,135.00
2023-02-22T07:49:09.840Z,135.00
2023-02-22T07:50:10.008Z,135.00
2023-02-22T07:51:10.164Z,129.38
2023-02-22T07:52:10.348Z,129.38
2023-02-22T07:53:10.511Z,123.75
2023-02-22T07:54:10.661Z,118.12
2023-02-22T07:55:10.800Z,118.12
2023-02-22T07:56:10.968Z,118.12
2023-02-22T07:57:11.147Z,123.75
2023-02-22T07:58:11.311Z,129.38
2023-02-22T07:59:12.413Z,129.38
2023-02-22T08:00:11.579Z,129.38
2023-02-22T08:01:11.736Z,129.38
2023-02-22T08:02:11.970Z,129.38
2023-02-22T08:03:12.068Z,129.38
2023-02-22T08:04:12.220Z,129.38
2023-02-22T08:05:12.396Z,135.00
2023-02-22T08:06:12.559Z,140.62
2023-02-22T08:07:12.711Z,146.25
2023-02-22T08:08:12.874Z,151.88
2023-02-22T08:09:13.019Z,157.50
2023-02-22T08:10:14.146Z,157.50
2023-02-22T08:11:13.326Z,163.12
2023-02-22T08:12:13.517Z,163.12
2023-02-22T08:13:13.670Z,168.75
2023-02-22T08:14:13.847Z,168.75
2023-02-22T08:15:13.990Z,168.75
2023-02-22T08:16:14.148Z,168.75
2023-02-22T08:17:14.358Z,168.75
2023-02-22T08:18:14.486Z,168.75
2023-02-22T08:19:14.649Z,174.38
2023-02-22T08:20:14.801Z,174.38
2023-02-22T08:21:15.259Z,180.00
2023-02-22T08:22:15.106Z,185.62
2023-02-22T08:23:15.268Z,185.62
2023-02-22T08:24:15.425Z,185.62
2023-02-22T08:25:15.595Z,185.62
2023-02-22T08:26:15.796Z,185.62
2023-02-22T08:27:15.937Z,191.25
2023-02-22T08:28:16.127Z,191.25
2023-02-22T08:29:16.289Z,191.25
2023-02-22T08:30:16.489Z,191.25
2023-02-22T08:31:17.113Z,185.62
2023-02-22T08:32:16.915Z,185.62
2023-02-22T08:33:17.083Z,185.62
2023-02-22T08:34:17.052Z,191.25
2023-02-22T08:35:17.206Z,191.25
2023-02-22T08:36:17.366Z,196.88
2023-02-22T08:37:17.534Z,196.88
2023-02-22T08:38:17.703Z,196.88
2023-02-22T08:39:17.850Z,202.50
2023-02-22T08:40:18.011Z,202.50
2023-02-22T08:41:18.543Z,208.12
2023-02-22T08:42:18.320Z,213.75
2023-02-22T08:43:18.469Z,219.38
2023-02-22T08:44:18.620Z,219.38
2023-02-22T08:45:18.757Z,219.38
2023-02-22T08:46:18.978Z,225.00
2023-02-22T08:47:19.025Z,225.00
2023-02-22T08:48:19.197Z,225.00
2023-02-22T08:49:19.345Z,225.00
2023-02-22T08:50:19.494Z,225.00
2023-02-22T08:51:19.645Z,225.00
2023-02-22T08:52:19.828Z,225.00
2023-02-22T08:53:20.028Z,225.00
2023-02-22T08:54:20.195Z,225.00
2023-02-22T08:55:20.340Z,225.00
2023-02-22T08:56:20.553Z,225.00
2023-02-22T08:57:21.870Z,225.00
2023-02-22T08:58:20.841Z,225.00
2023-02-22T08:59:28.009Z,230.62
2023-02-22T09:00:21.138Z,230.62
2023-02-22T09:01:32.730Z,225.00
2023-02-22T09:02:22.684Z,225.00
2023-02-22T09:03:21.647Z,225.00
2023-02-22T09:04:21.720Z,230.62
2023-02-22T09:05:21.883Z,236.25
2023-02-22T09:06:22.047Z,236.25
2023-02-22T09:07:22.179Z,241.88
2023-02-22T09:08:22.356Z,247.50
2023-02-22T09:09:22.523Z,253.12
2023-02-22T09:10:22.835Z,258.75
2023-02-22T09:11:22.879Z,258.75
2023-02-22T09:12:23.026Z,270.00
2023-02-22T09:13:23.186Z,275.62
2023-02-22T09:14:23.339Z,275.62
2023-02-22T09:15:23.487Z,275.62
2023-02-22T09:16:23.686Z,275.62
2023-02-22T09:17:23.719Z,275.62
2023-02-22T09:18:25.606Z,270.00
2023-02-22T09:19:24.045Z,270.00
2023-02-22T09:20:24.234Z,270.00
2023-02-22T09:21:24.385Z,275.62
2023-02-22T09:22:24.535Z,275.62
2023-02-22T09:23:24.703Z,275.62
2023-02-22T09:24:24.868Z,281.25
2023-02-22T09:25:25.061Z,286.88
2023-02-22T09:26:25.203Z,292.50
2023-02-22T09:27:25.323Z,298.12
2023-02-22T09:28:25.670Z,298.12
2023-02-22T09:29:25.619Z,298.12
2023-02-22T09:30:25.826Z,298.12
2023-02-22T09:31:25.948Z,303.75
2023-02-22T09:32:26.197Z,309.38
2023-02-22T09:33:26.240Z,315.00
2023-02-22T09:34:26.289Z,320.62
2023-02-22T09:35:26.432Z,326.25
2023-02-22T09:36:26.600Z,326.25
2023-02-22T09:37:26.745Z,331.88
2023-02-22T09:38:26.916Z,331.88
2023-02-22T09:39:27.107Z,331.88
2023-02-22T09:40:27.240Z,331.88
2023-02-22T09:41:27.409Z,331.88
2023-02-22T09:42:27.568Z,337.50
2023-02-22T09:43:27.755Z,343.12
2023-02-22T09:44:27.919Z,354.38
2023-02-22T09:45:28.109Z,360.00
2023-02-22T09:46:28.253Z,365.62
2023-02-22T09:47:28.423Z,371.25
2023-02-22T09:48:28.542Z,371.25
2023-02-22T09:49:28.702Z,376.88
2023-02-22T09:50:28.873Z,382.50
2023-02-22T09:51:29.019Z,388.12
2023-02-22T09:52:30.129Z,393.75
2023-02-22T09:53:30.275Z,399.38
2023-02-22T09:54:29.430Z,405.00
2023-02-22T09:55:29.558Z,405.00
2023-02-22T09:56:29.726Z,410.62
2023-02-22T09:57:29.840Z,410.62
2023-02-22T09:58:30.051Z,416.25
2023-02-22T09:59:30.073Z,421.88
2023-02-22T10:00:30.238Z,427.50
2023-02-22T10:01:30.387Z,438.75
2023-02-22T10:02:30.511Z,461.25
2023-02-22T10:03:30.712Z,483.75
2023-02-22T10:04:30.834Z,506.25
2023-02-22T10:05:31.031Z,523.12
2023-02-22T10:06:31.159Z,540.00
2023-02-22T10:07:31.290Z,551.25
2023-02-22T10:08:31.598Z,562.50
2023-02-22T10:09:31.603Z,568.12
2023-02-22T10:10:31.732Z,562.50
2023-02-22T10:11:31.884Z,551.25
2023-02-22T10:12:32.009Z,540.00
2023-02-22T10:13:32.166Z,517.50
2023-02-22T10:14:32.293Z,500.62
2023-02-22T10:15:32.424Z,489.38
2023-02-22T10:16:32.571Z,483.75
2023-02-22T10:17:32.696Z,478.12
2023-02-22T10:18:32.865Z,472.50
2023-02-22T10:19:32.972Z,466.88
2023-02-22T10:20:33.096Z,455.62
2023-02-22T10:21:33.244Z,444.38
2023-02-22T10:22:33.378Z,427.50
2023-02-22T10:23:33.525Z,410.62
2023-02-22T10:24:33.652Z,405.00
2023-02-22T10:25:33.791Z,399.38
2023-02-22T10:26:33.918Z,393.75
2023-02-22T10:27:34.090Z,393.75
2023-02-22T10:28:34.258Z,393.75
2023-02-22T10:29:34.407Z,388.12
2023-02-22T10:30:34.758Z,388.12
2023-02-22T10:31:34.800Z,388.12
2023-02-22T10:32:34.881Z,393.75
2023-02-22T10:33:35.082Z,399.38
2023-02-22T10:34:35.167Z,399.38
2023-02-22T10:35:35.328Z,405.00
2023-02-22T10:36:36.454Z,399.38
2023-02-22T10:37:35.699Z,393.75
2023-02-22T10:38:35.794Z,388.12
2023-02-22T10:39:35.985Z,382.50
2023-02-22T10:40:36.106Z,371.25
2023-02-22T10:41:36.260Z,365.62
2023-02-22T10:42:36.426Z,360.00
2023-02-22T10:43:36.629Z,360.00
2023-02-22T10:44:36.654Z,354.38
2023-02-22T10:45:36.823Z,360.00
2023-02-22T10:46:36.874Z,360.00
2023-02-22T10:47:37.006Z,360.00
2023-02-22T10:48:37.168Z,360.00
2023-02-22T10:49:37.321Z,365.62
2023-02-22T10:50:37.451Z,365.62
2023-02-22T10:51:37.603Z,365.62
2023-02-22T10:52:37.734Z,365.62
2023-02-22T10:53:37.916Z,365.62
2023-02-22T10:54:38.044Z,360.00
2023-02-22T10:55:38.252Z,354.38
2023-02-22T10:56:38.298Z,354.38
2023-02-22T10:57:38.448Z,354.38
2023-02-22T10:58:38.591Z,354.38
2023-02-22T10:59:38.740Z,354.38
2023-02-22T11:00:38.870Z,360.00
2023-02-22T11:01:39.059Z,348.75
2023-02-22T11:02:39.097Z,343.12
2023-02-22T11:03:39.243Z,348.75
2023-02-22T11:04:39.397Z,348.75
2023-02-22T11:05:39.538Z,354.38
2023-02-22T11:06:39.752Z,360.00
2023-02-22T11:07:39.866Z,360.00
2023-02-22T11:08:40.027Z,360.00
2023-02-22T11:09:40.186Z,360.00
2023-02-22T11:10:40.301Z,354.38
2023-02-22T11:11:40.436Z,354.38
2023-02-22T11:12:40.561Z,354.38
2023-02-22T11:13:40.711Z,354.38
2023-02-22T11:14:40.848Z,354.38
2023-02-22T11:15:41.004Z,354.38
2023-02-22T11:16:41.169Z,348.75
2023-02-22T11:17:41.296Z,354.38
2023-02-22T11:18:41.492Z,348.75
2023-02-22T11:19:41.525Z,343.12
2023-02-22T11:20:41.684Z,337.50
2023-02-22T11:21:41.826Z,331.88
2023-02-22T11:22:41.962Z,326.25
2023-02-22T11:23:44.617Z,320.62
2023-02-22T11:24:49.106Z,320.62
2023-02-22T11:25:43.400Z,320.62
2023-02-22T11:26:42.537Z,331.88
2023-02-22T11:27:42.656Z,331.88
2023-02-22T11:28:42.812Z,331.88
2023-02-22T11:29:42.942Z,343.12
2023-02-22T11:30:43.152Z,348.75
2023-02-22T11:31:43.235Z,354.38
2023-02-22T11:32:43.263Z,354.38
2023-02-22T11:33:43.412Z,360.00
2023-02-22T11:34:43.539Z,360.00
2023-02-22T11:35:43.702Z,354.38
2023-02-22T11:36:43.825Z,354.38
2023-02-22T11:37:44.001Z,354.38
2023-02-22T11:38:44.119Z,360.00
2023-02-22T11:39:44.294Z,365.62
2023-02-22T11:40:44.421Z,371.25
2023-02-22T11:41:44.576Z,376.88
2023-02-22T11:42:44.721Z,376.88
2023-02-22T11:43:44.988Z,382.50
2023-02-22T11:44:45.046Z,382.50
2023-02-22T11:45:57.513Z,376.88
2023-02-22T11:46:46.298Z,382.50
2023-02-22T11:47:45.433Z,388.12
2023-02-22T11:48:45.587Z,388.12
2023-02-22T11:49:45.752Z,388.12
2023-02-22T11:50:45.898Z,393.75
2023-02-22T11:51:46.022Z,393.75
2023-02-22T11:52:46.143Z,388.12
2023-02-22T11:53:46.291Z,388.12
2023-02-22T11:54:46.432Z,393.75
2023-02-22T11:55:46.542Z,393.75
2023-02-22T11:56:46.728Z,399.38
2023-02-22T11:57:46.879Z,399.38
2023-02-22T11:58:47.031Z,405.00
2023-02-22T11:59:47.173Z,405.00
2023-02-22T12:00:47.297Z,410.62
2023-02-22T12:01:47.428Z,405.00
2023-02-22T12:02:56.705Z,399.38
2023-02-22T12:03:48.745Z,388.12
2023-02-22T12:04:47.879Z,388.12
2023-02-22T12:05:47.928Z,399.38
2023-02-22T12:06:48.046Z,405.00
2023-02-22T12:07:48.168Z,393.75
2023-02-22T12:08:48.286Z,388.12
2023-02-22T12:09:48.426Z,382.50
2023-02-22T12:10:48.539Z,382.50
2023-02-22T12:11:48.683Z,376.88
2023-02-22T12:12:48.800Z,371.25
2023-02-22T12:13:48.945Z,371.25
2023-02-22T12:14:49.080Z,371.25
2023-02-22T12:15:49.239Z,382.50
2023-02-22T12:16:49.353Z,393.75
2023-02-22T12:17:59.499Z,399.38
2023-02-22T12:18:50.551Z,405.00
2023-02-22T12:19:49.702Z,399.38
2023-02-22T12:20:49.811Z,393.75
2023-02-22T12:21:49.945Z,393.75
2023-02-22T12:22:50.074Z,393.75
2023-02-22T12:23:50.258Z,399.38
2023-02-22T12:24:55.451Z,405.00
2023-02-22T12:25:51.377Z,410.62
2023-02-22T12:26:50.507Z,405.00
2023-02-22T12:27:50.626Z,399.38
2023-02-22T12:28:50.803Z,393.75
2023-02-22T12:29:50.981Z,393.75
2023-02-22T12:30:51.155Z,393.75
2023-02-22T12:31:51.318Z,388.12
2023-02-22T12:32:51.463Z,388.12
2023-02-22T12:33:51.592Z,388.12
2023-02-22T12:34:51.710Z,382.50
2023-02-22T12:35:51.758Z,376.88
2023-02-22T12:36:51.885Z,371.25
2023-02-22T12:37:52.023Z,371.25
2023-02-22T12:38:52.313Z,371.25
2023-02-22T12:39:53.970Z,371.25
2023-02-22T12:40:52.389Z,365.62
2023-02-22T12:41:52.539Z,365.62
2023-02-22T12:42:52.714Z,360.00
2023-02-22T12:43:52.850Z,354.38
2023-02-22T12:44:53.040Z,343.12
2023-02-22T12:45:53.189Z,337.50
2023-02-22T12:46:53.383Z,331.88
2023-02-22T12:47:53.420Z,326.25
2023-02-22T12:48:53.554Z,326.25
2023-02-22T12:49:53.661Z,331.88
2023-02-22T12:50:53.807Z,331.88
2023-02-22T12:51:53.949Z,337.50
2023-02-22T12:52:54.075Z,331.88
2023-02-22T12:53:54.221Z,331.88
2023-02-22T12:54:54.387Z,337.50
2023-02-22T12:55:56.538Z,343.12