createdAt,value
2018-07-22T00:03:19.273Z,78.38
2018-07-22T00:08:13.915Z,77.64
2018-07-22T00:13:08.470Z,76.75
2018-07-22T00:18:03.045Z,75.84
2018-07-22T00:22:57.812Z,75.11
2018-07-22T00:27:52.641Z,76.54
2018-07-22T00:32:47.190Z,76.36
2018-07-22T00:37:42.274Z,76.79
2018-07-22T00:42:36.981Z,77.02
2018-07-22T00:47:31.586Z,76.62
2018-07-22T00:52:26.131Z,77.45
2018-07-22T00:57:20.697Z,78.19
2018-07-22T01:02:15.300Z,77.86
2018-07-22T01:07:09.929Z,77.54
2018-07-22T01:12:04.526Z,78.59
2018-07-22T01:16:59.092Z,78.62
2018-07-22T01:21:53.667Z,77.43
2018-07-22T01:26:48.261Z,77.79
2018-07-22T01:31:42.488Z,76.32
2018-07-22T01:36:37.041Z,75.76
2018-07-22T01:41:31.242Z,76.16
2018-07-22T01:46:25.825Z,76.30
2018-07-22T01:51:20.420Z,75.81
2018-07-22T01:56:14.965Z,76.41
2018-07-22T02:01:09.505Z,76.19
2018-07-22T02:06:04.101Z,76.71
2018-07-22T02:10:58.628Z,77.25
2018-07-22T02:15:53.170Z,78.51
2018-07-22T02:20:47.772Z,78.78
2018-07-22T02:25:42.296Z,79.40
2018-07-22T02:30:36.829Z,79.44
2018-07-22T02:35:31.373Z,79.85
2018-07-22T02:40:25.933Z,79.35
2018-07-22T02:45:20.460Z,79.73
2018-07-22T02:50:15.028Z,79.95
2018-07-22T02:55:09.560Z,79.38
2018-07-22T03:00:05.088Z,78.66
2018-07-22T03:04:59.622Z,79.10
2018-07-22T03:09:54.198Z,80.22
2018-07-22T03:14:48.725Z,79.28
2018-07-22T03:19:43.285Z,80.08
2018-07-22T03:24:37.850Z,79.57
2018-07-22T03:29:32.359Z,79.04
2018-07-22T03:34:26.897Z,79.09
2018-07-22T03:39:21.427Z,79.69
2018-07-22T03:44:15.916Z,80.56
2018-07-22T03:49:10.450Z,80.46
2018-07-22T03:54:05.061Z,80.07
2018-07-22T03:58:59.589Z,79.39
2018-07-22T04:03:54.141Z,80.60
2018-07-22T04:08:48.659Z,80.48
2018-07-22T04:13:43.193Z,79.75
2018-07-22T04:18:43.818Z,80.01
2018-07-22T04:23:38.362Z,80.38
2018-07-22T04:28:32.960Z,78.89
2018-07-22T04:33:27.538Z,79.22
2018-07-22T04:38:22.142Z,78.95
2018-07-22T04:43:16.795Z,78.42
2018-07-22T04:48:11.406Z,78.14
2018-07-22T04:53:06.009Z,77.63
2018-07-22T04:58:00.607Z,77.67
2018-07-22T05:02:55.105Z,77.44
2018-07-22T05:07:49.594Z,77.28
2018-07-22T05:12:44.222Z,76.92
2018-07-22T05:17:38.738Z,75.56
2018-07-22T05:22:33.315Z,74.73
2018-07-22T05:27:27.881Z,73.97
2018-07-22T05:32:22.388Z,74.26
2018-07-22T05:37:16.884Z,73.66
2018-07-22T05:42:11.411Z,73.59
2018-07-22T05:47:06.194Z,72.67
2018-07-22T05:52:00.725Z,72.41
2018-07-22T05:56:55.291Z,73.44
2018-07-22T06:01:49.801Z,73.35
2018-07-22T06:06:44.317Z,72.51
2018-07-22T06:11:39.076Z,72.29
2018-07-22T06:16:33.870Z,71.97
2018-07-22T06:21:28.591Z,72.16
2018-07-22T06:26:23.334Z,71.68
2018-07-22T06:31:17.904Z,71.54
2018-07-22T06:36:12.418Z,69.79
2018-07-22T06:41:07.017Z,68.83
2018-07-22T06:46:01.545Z,68.18
2018-07-22T06:50:56.112Z,67.98
2018-07-22T06:55:51.525Z,68.16
2018-07-22T07:00:46.174Z,66.79
2018-07-22T07:05:40.948Z,67.75
2018-07-22T07:10:35.230Z,68.48
2018-07-22T07:15:29.828Z,68.94
2018-07-22T07:20:24.340Z,69.71
2018-07-22T07:25:18.872Z,70.64
2018-07-22T07:30:13.465Z,71.16
2018-07-22T07:35:08.070Z,70.54
2018-07-22T07:40:02.623Z,69.13
2018-07-22T07:44:57.174Z,68.97
2018-07-22T07:49:52.007Z,67.58
2018-07-22T07:54:46.702Z,68.05
2018-07-22T07:59:41.265Z,68.94
2018-07-22T08:04:35.743Z,69.65
2018-07-22T08:09:30.338Z,69.63
2018-07-22T08:14:24.978Z,69.92
2018-07-22T08:19:19.591Z,71.08
2018-07-22T08:24:14.193Z,69.69
2018-07-22T08:29:22.676Z,69.35
2018-07-22T08:34:17.573Z,68.96
2018-07-22T08:39:12.174Z,70.18
2018-07-22T08:44:07.201Z,70.36
2018-07-22T08:49:01.891Z,69.12
2018-07-22T08:53:56.451Z,69.13
2018-07-22T08:58:51.059Z,68.88
2018-07-22T09:03:45.623Z,69.36
2018-07-22T09:08:40.206Z,69.46
2018-07-22T09:13:34.825Z,69.29
2018-07-22T09:18:29.378Z,67.18
2018-07-22T09:23:23.943Z,67.58
2018-07-22T09:28:18.493Z,67.53
2018-07-22T09:33:13.568Z,66.36
2018-07-22T09:38:08.141Z,65.88
2018-07-22T09:43:02.402Z,63.24
2018-07-22T09:47:56.959Z,63.34
2018-07-22T09:52:51.507Z,62.92
2018-07-22T09:57:46.130Z,63.49
2018-07-22T10:02:40.463Z,62.04
2018-07-22T10:07:34.989Z,61.49
2018-07-22T10:12:29.677Z,61.31
2018-07-22T10:17:24.474Z,60.80
2018-07-22T10:22:19.065Z,59.87
2018-07-22T10:27:13.670Z,58.87
2018-07-22T10:32:08.331Z,57.62
2018-07-22T10:37:02.895Z,55.67
2018-07-22T10:41:57.482Z,56.12
2018-07-22T10:46:52.104Z,54.46
2018-07-22T10:51:46.687Z,54.47
2018-07-22T10:56:41.233Z,53.81
2018-07-22T11:01:35.516Z,53.10
2018-07-22T11:06:30.222Z,52.78
2018-07-22T11:11:24.765Z,52.74
2018-07-22T11:16:19.388Z,49.70
2018-07-22T11:21:14.021Z,49.69
2018-07-22T11:26:08.517Z,48.47
2018-07-22T11:31:03.068Z,50.35
2018-07-22T11:35:57.658Z,50.21
2018-07-22T11:40:52.208Z,48.46
2018-07-22T11:45:46.711Z,48.99
2018-07-22T11:50:41.286Z,47.48
2018-07-22T11:55:35.946Z,45.74
2018-07-22T12:00:30.485Z,46.32
2018-07-22T12:05:25.176Z,46.62
2018-07-22T12:10:19.765Z,45.94
2018-07-22T12:15:14.296Z,46.98
2018-07-22T12:20:08.901Z,43.93
2018-07-22T12:25:03.539Z,44.05
2018-07-22T12:29:57.881Z,44.10
2018-07-22T12:34:52.445Z,43.67
2018-07-22T12:39:47.009Z,43.19
2018-07-22T12:44:41.576Z,43.16
2018-07-22T12:49:36.136Z,42.38
2018-07-22T12:54:30.775Z,43.10
2018-07-22T12:59:25.333Z,42.21
2018-07-22T13:04:19.960Z,42.97
2018-07-22T13:09:14.554Z,42.14
2018-07-22T13:14:09.301Z,42.87
2018-07-22T13:19:03.877Z,41.18
2018-07-22T13:23:58.444Z,41.15
2018-07-22T13:28:53.090Z,41.80
2018-07-22T13:33:47.755Z,42.51
2018-07-22T13:38:42.566Z,42.13
2018-07-22T13:43:37.142Z,41.84
2018-07-22T13:48:31.684Z,40.70
2018-07-22T13:53:26.287Z,40.09
2018-07-22T13:58:20.836Z,39.25
2018-07-22T14:03:15.390Z,39.16
2018-07-22T14:08:09.973Z,39.03
2018-07-22T14:13:04.335Z,38.89
2018-07-22T14:17:58.902Z,39.17
2018-07-22T14:22:53.477Z,39.39
2018-07-22T14:27:47.763Z,38.82
2018-07-22T14:32:42.581Z,39.28
2018-07-22T14:37:37.213Z,39.68
2018-07-22T14:42:31.790Z,39.12
2018-07-22T14:47:26.517Z,39.43
2018-07-22T14:52:21.149Z,38.98
2018-07-22T14:57:15.945Z,39.71
2018-07-22T15:02:10.695Z,39.86
2018-07-22T15:07:05.355Z,40.81
2018-07-22T15:12:00.238Z,39.99
2018-07-22T15:16:54.898Z,39.93
2018-07-22T15:21:49.518Z,40.28
2018-07-22T15:26:44.216Z,41.45
2018-07-22T15:31:38.786Z,40.81
2018-07-22T15:36:33.163Z,41.34
2018-07-22T15:41:27.757Z,41.13
2018-07-22T15:46:22.315Z,40.82
2018-07-22T15:51:17.085Z,40.88
2018-07-22T15:56:11.654Z,41.48
2018-07-22T16:01:06.521Z,40.85
2018-07-22T16:06:01.195Z,40.62
2018-07-22T16:10:55.932Z,40.15
2018-07-22T16:15:50.582Z,40.16
2018-07-22T16:20:45.445Z,41.39
2018-07-22T16:25:40.020Z,42.72
2018-07-22T16:30:34.655Z,44.10
2018-07-22T16:35:29.332Z,49.09
2018-07-22T16:40:23.982Z,51.60
2018-07-22T16:45:18.556Z,57.17
2018-07-22T16:50:13.135Z,57.94
2018-07-22T16:55:07.932Z,57.64
2018-07-22T17:00:02.506Z,57.66
2018-07-22T17:04:57.239Z,61.52
2018-07-22T17:09:51.559Z,60.90
2018-07-22T17:14:46.153Z,60.06
2018-07-22T17:19:40.527Z,59.69
2018-07-22T17:24:35.082Z,59.92
2018-07-22T17:29:29.625Z,60.49
2018-07-22T17:34:24.185Z,62.21
2018-07-22T17:39:18.975Z,63.97
2018-07-22T17:44:13.251Z,63.65
2018-07-22T17:49:08.209Z,65.51
2018-07-22T17:54:02.923Z,66.80
2018-07-22T17:58:57.451Z,66.03
2018-07-22T18:03:51.996Z,67.27
2018-07-22T18:08:46.532Z,67.02
2018-07-22T18:13:41.065Z,66.59
2018-07-22T18:18:35.644Z,66.87
2018-07-22T18:23:30.296Z,68.19
2018-07-22T18:28:24.929Z,66.46
2018-07-22T18:33:19.619Z,66.14
2018-07-22T18:38:14.544Z,64.03
2018-07-22T18:43:09.113Z,63.03
2018-07-22T18:48:03.729Z,67.34
2018-07-22T18:52:58.331Z,68.32
2018-07-22T18:57:52.869Z,70.02
2018-07-22T19:02:47.470Z,68.83
2018-07-22T19:07:42.075Z,70.78
2018-07-22T19:12:36.729Z,71.33
2018-07-22T19:17:31.254Z,70.04
2018-07-22T19:22:25.815Z,70.79
2018-07-22T19:27:20.421Z,71.59
2018-07-22T19:32:15.017Z,71.33
2018-07-22T19:37:09.825Z,74.73
2018-07-22T19:42:04.768Z,74.73
2018-07-22T19:46:59.377Z,77.95
2018-07-22T19:51:54.000Z,79.07
2018-07-22T19:56:48.473Z,77.40
2018-07-22T20:01:43.649Z,78.08
2018-07-22T20:06:38.576Z,80.85
2018-07-22T20:11:33.132Z,79.37
2018-07-22T20:16:27.672Z,80.17
2018-07-22T20:21:22.206Z,79.80
2018-07-22T20:26:16.729Z,79.32
2018-07-22T20:31:11.221Z,78.62
2018-07-22T20:36:05.947Z,79.77
2018-07-22T20:41:00.490Z,78.89
2018-07-22T20:45:55.050Z,79.01
2018-07-22T20:50:49.609Z,78.74
2018-07-22T20:55:44.113Z,80.27
2018-07-22T21:00:38.609Z,81.97
2018-07-22T21:05:33.285Z,81.85
2018-07-22T21:10:27.772Z,79.93
2018-07-22T21:15:22.261Z,80.57
2018-07-22T21:20:17.803Z,80.53
2018-07-22T21:25:12.625Z,81.35
2018-07-22T21:30:08.540Z,81.84
2018-07-22T21:35:03.008Z,82.03
2018-07-22T21:39:57.558Z,81.70
2018-07-22T21:44:52.101Z,82.54
2018-07-22T21:49:46.633Z,82.63
2018-07-22T21:54:41.201Z,81.44
2018-07-22T21:59:35.717Z,82.28
2018-07-22T22:04:30.465Z,82.03
2018-07-22T22:09:25.053Z,81.19
2018-07-22T22:14:19.697Z,81.84
2018-07-22T22:19:14.404Z,81.85
2018-07-22T22:24:09.066Z,83.00
2018-07-22T22:29:03.540Z,81.48
2018-07-22T22:33:58.132Z,82.85
2018-07-22T22:38:52.767Z,82.26
2018-07-22T22:43:47.317Z,82.28
2018-07-22T22:48:41.865Z,82.91
2018-07-22T22:53:36.485Z,81.83
2018-07-22T22:58:47.945Z,83.07
2018-07-22T23:03:42.462Z,83.13
2018-07-22T23:08:36.687Z,82.54
2018-07-22T23:13:31.275Z,82.89
2018-07-22T23:18:25.765Z,82.56
2018-07-22T23:23:20.485Z,82.03
2018-07-22T23:28:15.067Z,82.98
2018-07-22T23:33:09.549Z,82.30
2018-07-22T23:38:04.106Z,82.27
2018-07-22T23:42:58.647Z,82.24
2018-07-22T23:47:53.146Z,82.55
2018-07-22T23:52:47.706Z,83.76
2018-07-22T23:57:42.248Z,84.15
