createdAt,value
2018-02-05T00:00:03.705Z,0.00
2018-02-05T00:01:09.196Z,0.00
2018-02-05T00:02:14.702Z,0.00
2018-02-05T00:03:20.232Z,0.00
2018-02-05T00:04:25.723Z,0.00
2018-02-05T00:05:32.262Z,0.00
2018-02-05T00:06:36.719Z,0.00
2018-02-05T00:07:42.248Z,0.00
2018-02-05T00:08:47.725Z,0.00
2018-02-05T00:09:53.258Z,0.00
2018-02-05T00:10:58.744Z,0.00
2018-02-05T00:12:05.267Z,0.00
2018-02-05T00:13:09.764Z,0.00
2018-02-05T00:14:15.252Z,0.00
2018-02-05T00:15:20.799Z,0.00
2018-02-05T00:16:26.275Z,0.00
2018-02-05T00:17:31.784Z,0.00
2018-02-05T00:18:38.366Z,0.00
2018-02-05T00:19:42.809Z,0.00
2018-02-05T00:20:48.301Z,0.00
2018-02-05T00:21:53.798Z,0.00
2018-02-05T00:22:59.377Z,0.00
2018-02-05T00:24:04.814Z,0.00
2018-02-05T00:25:11.354Z,0.00
2018-02-05T00:26:15.843Z,0.00
2018-02-05T00:27:21.326Z,0.00
2018-02-05T00:28:26.803Z,0.00
2018-02-05T00:29:32.344Z,0.00
2018-02-05T00:30:37.825Z,0.00
2018-02-05T00:31:44.358Z,0.00
2018-02-05T00:32:48.835Z,0.00
2018-02-05T00:33:54.348Z,0.00
2018-02-05T00:34:59.850Z,0.00
2018-02-05T00:36:05.354Z,0.00
2018-02-05T00:37:10.876Z,0.00
2018-02-05T00:38:17.387Z,0.00
2018-02-05T00:39:21.854Z,0.00
2018-02-05T00:40:27.382Z,0.00
2018-02-05T00:41:32.869Z,0.00
2018-02-05T00:42:38.381Z,0.00
2018-02-05T00:43:43.977Z,0.00
2018-02-05T00:44:50.487Z,0.00
2018-02-05T00:45:55.006Z,0.00
2018-02-05T00:47:00.390Z,0.00
2018-02-05T00:48:05.964Z,0.00
2018-02-05T00:49:11.399Z,0.00
2018-02-05T00:50:16.910Z,0.00
2018-02-05T00:51:23.419Z,0.00
2018-02-05T00:54:00.341Z,0.00
2018-02-05T00:55:05.822Z,0.00
2018-02-05T00:57:04.348Z,0.00
2018-02-05T00:58:09.873Z,0.00
2018-02-05T01:00:08.341Z,0.00
2018-02-05T01:01:13.849Z,0.00
2018-02-05T01:03:12.372Z,0.00
2018-02-05T01:04:17.853Z,0.00
2018-02-05T01:06:16.494Z,0.00
2018-02-05T01:07:21.863Z,0.00
2018-02-05T01:09:20.413Z,0.00
2018-02-05T01:10:25.880Z,0.00
2018-02-05T01:12:24.397Z,0.00
2018-02-05T01:13:29.893Z,0.00
2018-02-05T01:15:28.536Z,0.00
2018-02-05T01:16:34.012Z,0.00
2018-02-05T01:18:32.562Z,0.00
2018-02-05T01:19:38.042Z,0.00
2018-02-05T01:21:36.544Z,0.00
2018-02-05T01:22:42.052Z,0.00
2018-02-05T01:24:40.577Z,0.00
2018-02-05T01:25:46.054Z,0.00
2018-02-05T01:27:44.582Z,0.00
2018-02-05T01:28:50.068Z,0.00
2018-02-05T01:30:48.649Z,0.00
2018-02-05T01:31:54.083Z,0.00
2018-02-05T01:33:52.616Z,0.00
2018-02-05T01:34:58.098Z,0.00
2018-02-05T01:36:56.617Z,0.00
2018-02-05T01:38:02.114Z,0.00
2018-02-05T01:40:00.662Z,0.00
2018-02-05T01:41:06.127Z,0.00
2018-02-05T01:43:04.650Z,0.00
2018-02-05T01:44:10.140Z,0.00
2018-02-05T01:46:08.681Z,0.00
2018-02-05T01:47:14.161Z,0.00
2018-02-05T01:49:12.689Z,0.00
2018-02-05T01:50:18.171Z,0.00
2018-02-05T01:52:16.693Z,0.00
2018-02-05T01:53:22.186Z,0.00
2018-02-05T01:55:20.720Z,0.00
2018-02-05T01:56:26.204Z,0.00
2018-02-05T01:58:24.725Z,0.00
2018-02-05T01:59:30.218Z,0.00
2018-02-05T02:01:28.749Z,0.00
2018-02-05T02:02:34.302Z,0.00
2018-02-05T02:04:32.750Z,0.00
2018-02-05T02:05:38.245Z,0.00
2018-02-05T02:07:36.772Z,0.00
2018-02-05T02:08:42.263Z,0.00
2018-02-05T02:10:40.819Z,0.00
2018-02-05T02:11:46.274Z,0.00
2018-02-05T02:12:51.781Z,0.00
2018-02-05T02:13:57.278Z,0.00
2018-02-05T02:15:02.787Z,0.00
2018-02-05T02:16:08.363Z,0.00
2018-02-05T02:17:13.795Z,0.00
2018-02-05T02:18:19.434Z,0.00
2018-02-05T02:19:24.795Z,0.00
2018-02-05T02:20:30.301Z,0.00
2018-02-05T02:21:35.808Z,0.00
2018-02-05T02:22:41.305Z,0.00
2018-02-05T02:23:46.811Z,0.00
2018-02-05T02:24:52.314Z,0.00
2018-02-05T02:25:57.868Z,0.00
2018-02-05T02:27:03.314Z,0.00
2018-02-05T02:28:08.820Z,0.00
2018-02-05T02:29:14.328Z,0.00
2018-02-05T02:30:19.828Z,0.00
2018-02-05T02:31:25.336Z,0.00
2018-02-05T02:32:30.834Z,0.00
2018-02-05T02:33:36.336Z,0.00
2018-02-05T02:34:41.848Z,0.00
2018-02-05T02:35:47.338Z,0.00
2018-02-05T02:36:52.847Z,0.00
2018-02-05T02:37:58.360Z,0.00
2018-02-05T02:39:03.848Z,0.00
2018-02-05T02:40:09.360Z,0.00
2018-02-05T02:41:14.854Z,0.00
2018-02-05T02:42:20.358Z,0.00
2018-02-05T02:43:25.862Z,0.00
2018-02-05T02:44:31.368Z,0.00
2018-02-05T02:45:36.871Z,0.00
2018-02-05T02:46:42.376Z,0.00
2018-02-05T02:47:47.883Z,0.00
2018-02-05T02:48:53.387Z,0.00
2018-02-05T02:49:58.891Z,0.00
2018-02-05T02:51:04.389Z,0.00
2018-02-05T02:52:09.900Z,0.00
2018-02-05T02:53:15.397Z,0.00
2018-02-05T02:54:20.905Z,0.00
2018-02-05T02:55:26.402Z,0.00
2018-02-05T02:56:31.909Z,0.00
2018-02-05T02:57:37.411Z,0.00
2018-02-05T02:58:42.922Z,0.00
2018-02-05T02:59:48.421Z,0.00
2018-02-05T03:00:53.924Z,0.00
2018-02-05T03:01:59.433Z,0.00
2018-02-05T03:03:04.929Z,0.00
2018-02-05T03:04:10.436Z,0.00
2018-02-05T03:05:15.938Z,0.00
2018-02-05T03:06:21.445Z,0.00
2018-02-05T03:07:26.945Z,0.00
2018-02-05T03:08:32.450Z,0.00
2018-02-05T03:09:37.961Z,0.00
2018-02-05T03:10:43.457Z,0.00
2018-02-05T03:11:49.046Z,0.00
2018-02-05T03:12:54.465Z,0.00
2018-02-05T03:14:00.037Z,0.00
2018-02-05T03:15:05.603Z,0.00
2018-02-05T03:16:10.978Z,0.00
2018-02-05T03:17:16.554Z,0.00
2018-02-05T03:18:21.989Z,0.00
2018-02-05T03:19:27.541Z,0.00
2018-02-05T03:20:32.989Z,0.00
2018-02-05T03:21:38.497Z,0.00
2018-02-05T03:22:43.995Z,0.00
2018-02-05T03:23:49.503Z,0.00
2018-02-05T03:24:55.010Z,0.00
2018-02-05T03:26:00.506Z,0.00
2018-02-05T03:27:06.019Z,0.00
2018-02-05T03:28:11.517Z,0.00
2018-02-05T03:29:17.018Z,0.00
2018-02-05T03:30:22.534Z,0.00
2018-02-05T03:31:28.028Z,0.00
2018-02-05T03:32:33.540Z,0.00
2018-02-05T03:33:39.041Z,0.00
2018-02-05T03:34:44.541Z,0.00
2018-02-05T03:35:50.044Z,0.00
2018-02-05T03:36:55.547Z,0.00
2018-02-05T03:38:01.049Z,0.00
2018-02-05T03:39:06.555Z,0.00
2018-02-05T03:40:12.056Z,0.00
2018-02-05T03:41:17.561Z,0.00
2018-02-05T03:42:23.069Z,0.00
2018-02-05T03:43:28.576Z,0.00
2018-02-05T03:44:34.070Z,0.00
2018-02-05T03:45:39.577Z,0.00
2018-02-05T03:46:45.086Z,0.00
2018-02-05T03:47:50.587Z,0.00
2018-02-05T03:48:56.090Z,0.00
2018-02-05T03:50:01.590Z,0.00
2018-02-05T03:51:07.100Z,0.00
2018-02-05T03:52:12.600Z,0.00
2018-02-05T03:53:18.100Z,0.00
2018-02-05T03:54:23.606Z,0.00
2018-02-05T03:55:29.114Z,0.00
2018-02-05T03:56:34.610Z,0.00
2018-02-05T03:57:40.112Z,0.00
2018-02-05T03:58:45.621Z,0.00
2018-02-05T03:59:51.125Z,0.00
2018-02-05T04:00:56.634Z,0.00
2018-02-05T04:02:02.138Z,0.00
2018-02-05T04:03:07.632Z,0.00
2018-02-05T04:04:13.138Z,0.00
2018-02-05T04:05:18.643Z,0.00
2018-02-05T04:06:24.150Z,0.00
2018-02-05T04:07:29.654Z,0.00
2018-02-05T04:08:35.161Z,0.00
2018-02-05T04:09:40.662Z,0.00
2018-02-05T04:10:46.195Z,0.00
2018-02-05T04:11:51.661Z,0.00
2018-02-05T04:12:57.167Z,0.00
2018-02-05T04:14:02.669Z,0.00
2018-02-05T04:15:08.174Z,0.00
2018-02-05T04:16:13.676Z,0.00
2018-02-05T04:17:19.183Z,0.00
2018-02-05T04:18:24.695Z,0.00
2018-02-05T04:19:30.183Z,0.00
2018-02-05T04:20:35.686Z,0.00
2018-02-05T04:21:41.224Z,0.00
2018-02-05T04:22:46.695Z,0.00
2018-02-05T04:23:52.200Z,0.00
2018-02-05T04:24:57.704Z,0.00
2018-02-05T04:26:03.209Z,0.00
2018-02-05T04:27:08.712Z,0.00
2018-02-05T04:28:14.212Z,0.00
2018-02-05T04:29:19.716Z,0.00
2018-02-05T04:30:25.225Z,0.00
2018-02-05T04:31:30.722Z,0.00
2018-02-05T04:32:36.231Z,0.00
2018-02-05T04:33:41.726Z,0.00
2018-02-05T04:34:47.232Z,0.00
2018-02-05T04:35:52.738Z,0.00
2018-02-05T04:36:58.244Z,0.00
2018-02-05T04:38:03.741Z,0.00
2018-02-05T04:39:09.252Z,0.00
2018-02-05T04:40:14.748Z,0.00
2018-02-05T04:41:20.260Z,0.00
2018-02-05T04:42:25.754Z,0.00
2018-02-05T04:43:31.264Z,0.00
2018-02-05T04:44:36.763Z,0.00
2018-02-05T04:45:42.266Z,0.00
2018-02-05T04:46:47.830Z,0.00
2018-02-05T04:47:53.272Z,0.00
2018-02-05T04:48:58.779Z,0.00
2018-02-05T04:50:04.284Z,0.00
2018-02-05T04:51:09.781Z,0.00
2018-02-05T04:52:15.290Z,0.00
2018-02-05T04:53:20.788Z,0.00
2018-02-05T04:54:26.292Z,0.00
2018-02-05T04:55:31.799Z,0.00
2018-02-05T04:56:37.303Z,0.00
2018-02-05T04:57:42.819Z,0.00
2018-02-05T04:58:48.304Z,0.00
2018-02-05T04:59:53.813Z,0.00
2018-02-05T05:00:59.316Z,0.00
2018-02-05T05:02:04.814Z,0.00
2018-02-05T05:03:10.322Z,0.00
2018-02-05T05:04:15.820Z,0.00
2018-02-05T05:05:21.330Z,0.00
2018-02-05T05:06:26.935Z,0.00
2018-02-05T05:07:32.453Z,0.00
2018-02-05T05:08:37.835Z,0.00
2018-02-05T05:09:43.366Z,0.00
2018-02-05T05:10:48.842Z,0.00
2018-02-05T05:11:54.457Z,0.00
2018-02-05T05:12:59.851Z,0.00
2018-02-05T05:14:05.355Z,0.00
2018-02-05T05:15:10.857Z,0.00
2018-02-05T05:16:16.363Z,0.00
2018-02-05T05:17:21.870Z,0.00
2018-02-05T05:18:27.372Z,0.00
2018-02-05T05:19:32.874Z,0.00
2018-02-05T05:20:38.378Z,0.00
2018-02-05T05:21:43.876Z,0.00
2018-02-05T05:22:49.383Z,0.00
2018-02-05T05:23:54.882Z,0.00
2018-02-05T05:25:00.395Z,0.00
2018-02-05T05:26:05.894Z,0.00
2018-02-05T05:27:11.393Z,0.00
2018-02-05T05:28:16.903Z,0.00
2018-02-05T05:29:22.408Z,0.00
2018-02-05T05:30:27.904Z,0.00
2018-02-05T05:31:33.418Z,0.00
2018-02-05T05:32:38.915Z,0.00
2018-02-05T05:33:44.414Z,0.00
2018-02-05T05:34:49.967Z,0.00
2018-02-05T05:35:55.436Z,0.00
2018-02-05T05:37:00.930Z,0.00
2018-02-05T05:38:06.432Z,0.00
2018-02-05T05:39:11.934Z,0.00
2018-02-05T05:40:17.438Z,0.00
2018-02-05T05:41:22.940Z,0.00
2018-02-05T05:42:28.442Z,0.00
2018-02-05T05:43:33.949Z,0.00
2018-02-05T05:44:39.449Z,0.00
2018-02-05T05:45:44.953Z,0.00
2018-02-05T05:46:50.458Z,0.00
2018-02-05T05:47:55.955Z,0.00
2018-02-05T05:49:01.468Z,0.00
2018-02-05T05:50:06.963Z,0.00
2018-02-05T05:51:12.468Z,0.00
2018-02-05T05:52:17.966Z,0.00
2018-02-05T05:53:23.475Z,0.00
2018-02-05T05:54:28.977Z,0.00
2018-02-05T05:55:34.485Z,0.00
2018-02-05T05:56:39.986Z,0.00
2018-02-05T05:57:45.490Z,0.00
2018-02-05T05:58:50.992Z,0.00
2018-02-05T05:59:56.498Z,0.00
2018-02-05T06:01:01.999Z,0.00
2018-02-05T06:02:07.500Z,0.00
2018-02-05T06:03:13.003Z,0.00
2018-02-05T06:04:18.515Z,0.00
2018-02-05T06:05:24.177Z,0.00
2018-02-05T06:06:29.521Z,0.00
2018-02-05T06:07:35.019Z,0.00
2018-02-05T06:08:40.526Z,0.00
2018-02-05T06:09:46.021Z,0.00
2018-02-05T06:10:51.534Z,0.00
2018-02-05T06:11:57.038Z,0.00
2018-02-05T06:13:02.548Z,0.00
2018-02-05T06:14:08.036Z,0.00
2018-02-05T06:15:13.544Z,0.00
2018-02-05T06:16:19.083Z,0.00
2018-02-05T06:17:24.548Z,0.00
2018-02-05T06:18:30.054Z,0.00
2018-02-05T06:19:35.556Z,0.00
2018-02-05T06:20:41.054Z,0.00
2018-02-05T06:21:46.563Z,0.00
2018-02-05T06:22:52.065Z,0.00
2018-02-05T06:23:57.575Z,0.00
2018-02-05T06:25:03.073Z,0.00
2018-02-05T06:26:08.578Z,0.00
2018-02-05T06:27:14.078Z,0.00
2018-02-05T06:28:19.585Z,0.00
2018-02-05T06:29:25.088Z,0.00
2018-02-05T06:30:30.585Z,0.00
2018-02-05T06:31:36.094Z,0.00
2018-02-05T06:32:41.596Z,0.00
2018-02-05T06:33:47.095Z,0.00
2018-02-05T06:34:52.600Z,0.00
2018-02-05T06:35:58.106Z,0.00
2018-02-05T06:37:03.615Z,0.00
2018-02-05T06:38:09.109Z,0.00
2018-02-05T06:39:14.625Z,0.00
2018-02-05T06:40:20.119Z,0.00
2018-02-05T06:41:25.633Z,0.00
2018-02-05T06:42:31.122Z,0.00
2018-02-05T06:43:36.627Z,0.00
2018-02-05T06:44:42.131Z,0.00
2018-02-05T06:45:47.635Z,0.00
2018-02-05T06:46:53.136Z,0.00
2018-02-05T06:47:58.639Z,0.00
2018-02-05T06:49:04.158Z,0.00
2018-02-05T06:50:09.647Z,0.00
2018-02-05T06:51:15.151Z,0.00
2018-02-05T06:52:20.651Z,0.00
2018-02-05T06:53:26.157Z,0.00
2018-02-05T06:54:31.662Z,0.00
2018-02-05T06:55:37.166Z,0.00
2018-02-05T06:56:42.665Z,0.00
2018-02-05T06:57:48.168Z,0.00
2018-02-05T06:58:53.678Z,0.00
2018-02-05T06:59:59.173Z,0.00
2018-02-05T07:01:04.680Z,0.00
2018-02-05T07:02:10.182Z,0.00
2018-02-05T07:03:15.697Z,0.00
2018-02-05T07:04:21.197Z,0.00
2018-02-05T07:05:26.699Z,0.00
2018-02-05T07:06:32.231Z,0.00
2018-02-05T07:07:37.768Z,0.00
2018-02-05T07:08:43.210Z,0.00
2018-02-05T07:09:48.705Z,0.00
2018-02-05T07:10:54.210Z,0.00
2018-02-05T07:11:59.713Z,0.00
2018-02-05T07:13:05.220Z,0.00
2018-02-05T07:14:10.719Z,0.00
2018-02-05T07:15:16.244Z,0.00
2018-02-05T07:16:21.728Z,0.00
2018-02-05T07:17:27.226Z,0.00
2018-02-05T07:18:32.734Z,0.00
2018-02-05T07:19:38.237Z,0.00
2018-02-05T07:20:43.737Z,0.00
2018-02-05T07:21:49.241Z,5.63
2018-02-05T07:22:54.748Z,5.63
2018-02-05T07:24:00.248Z,5.63
2018-02-05T07:25:05.756Z,5.63
2018-02-05T07:26:11.253Z,5.63
2018-02-05T07:27:16.758Z,5.63
2018-02-05T07:28:22.266Z,5.63
2018-02-05T07:29:27.784Z,5.63
2018-02-05T07:30:33.269Z,5.63
2018-02-05T07:31:38.777Z,5.63
2018-02-05T07:32:44.279Z,5.63
2018-02-05T07:33:49.779Z,5.63
2018-02-05T07:34:55.288Z,5.63
2018-02-05T07:36:00.787Z,5.63
2018-02-05T07:37:06.289Z,5.63
2018-02-05T07:38:11.798Z,5.63
2018-02-05T07:39:17.301Z,5.63
2018-02-05T07:40:22.798Z,5.63
2018-02-05T07:41:28.301Z,5.63
2018-02-05T07:42:33.807Z,5.63
2018-02-05T07:43:39.307Z,5.63
2018-02-05T07:44:44.810Z,5.63
2018-02-05T07:45:50.316Z,11.25
2018-02-05T07:46:55.826Z,11.25
2018-02-05T07:48:01.329Z,11.25
2018-02-05T07:49:06.826Z,11.25
2018-02-05T07:50:12.330Z,11.25
2018-02-05T07:51:17.835Z,11.25
2018-02-05T07:52:23.340Z,11.25
2018-02-05T07:53:28.844Z,11.25
2018-02-05T07:54:34.353Z,11.25
2018-02-05T07:55:39.858Z,11.25
2018-02-05T07:56:45.363Z,11.25
2018-02-05T07:57:50.862Z,11.25
2018-02-05T07:58:56.377Z,11.25
2018-02-05T08:00:01.870Z,11.25
2018-02-05T08:01:07.369Z,11.25
2018-02-05T08:02:12.867Z,11.25
2018-02-05T08:03:18.471Z,11.25
2018-02-05T08:04:23.875Z,11.25
2018-02-05T08:05:29.388Z,11.25
2018-02-05T08:06:34.894Z,11.25
2018-02-05T08:07:40.386Z,11.25
2018-02-05T08:08:45.894Z,11.25
2018-02-05T08:09:51.399Z,11.25
2018-02-05T08:10:56.896Z,11.25
2018-02-05T08:12:02.407Z,11.25
2018-02-05T08:13:07.913Z,11.25
2018-02-05T08:14:13.409Z,11.25
2018-02-05T08:15:18.914Z,11.25
2018-02-05T08:16:24.421Z,16.88
2018-02-05T08:17:29.918Z,16.88
2018-02-05T08:18:35.427Z,16.88
2018-02-05T08:19:40.928Z,16.88
2018-02-05T08:20:46.434Z,16.88
2018-02-05T08:21:51.943Z,16.88
2018-02-05T08:22:57.437Z,16.88
2018-02-05T08:24:02.943Z,16.88
2018-02-05T08:25:08.445Z,16.88
2018-02-05T08:26:13.948Z,16.88
2018-02-05T08:27:19.453Z,16.88
2018-02-05T08:28:24.955Z,16.88
2018-02-05T08:29:30.470Z,16.88
2018-02-05T08:30:35.965Z,16.88
2018-02-05T08:31:41.474Z,16.88
2018-02-05T08:32:46.976Z,16.88
2018-02-05T08:33:52.473Z,16.88
2018-02-05T08:34:57.984Z,16.88
2018-02-05T08:36:03.485Z,16.88
2018-02-05T08:37:08.994Z,16.88
2018-02-05T08:38:14.493Z,16.88
2018-02-05T08:39:20.003Z,22.50
2018-02-05T08:40:25.498Z,22.50
2018-02-05T08:41:31.006Z,22.50
2018-02-05T08:42:36.507Z,22.50
2018-02-05T08:43:42.009Z,22.50
2018-02-05T08:44:47.511Z,22.50
2018-02-05T08:45:53.025Z,22.50
2018-02-05T08:46:58.520Z,22.50
2018-02-05T08:48:04.027Z,22.50
2018-02-05T08:49:09.661Z,22.50
2018-02-05T08:50:15.036Z,22.50
2018-02-05T08:51:20.542Z,22.50
2018-02-05T08:52:26.040Z,22.50
2018-02-05T08:53:31.548Z,22.50
2018-02-05T08:54:37.095Z,22.50
2018-02-05T08:55:42.590Z,22.50
2018-02-05T08:56:48.059Z,22.50
2018-02-05T08:57:53.556Z,22.50
2018-02-05T08:58:59.061Z,22.50
2018-02-05T09:00:04.583Z,28.13
2018-02-05T09:01:10.080Z,28.13
2018-02-05T09:02:15.584Z,28.13
2018-02-05T09:03:21.086Z,28.13
2018-02-05T09:04:26.609Z,28.13
2018-02-05T09:05:32.088Z,28.13
2018-02-05T09:06:37.595Z,28.13
2018-02-05T09:07:43.098Z,28.13
2018-02-05T09:08:48.601Z,28.13
2018-02-05T09:09:54.105Z,28.13
2018-02-05T09:10:59.609Z,28.13
2018-02-05T09:12:05.126Z,28.13
2018-02-05T09:13:10.616Z,28.13
2018-02-05T09:14:16.118Z,28.13
2018-02-05T09:15:21.625Z,28.13
2018-02-05T09:16:27.141Z,28.13
2018-02-05T09:17:32.634Z,28.13
2018-02-05T09:18:38.140Z,28.13
2018-02-05T09:19:43.666Z,28.13
2018-02-05T09:20:49.156Z,28.13
2018-02-05T09:21:54.650Z,28.13
2018-02-05T09:23:00.155Z,28.13
2018-02-05T09:24:05.668Z,28.13
2018-02-05T09:25:11.171Z,28.13
2018-02-05T09:26:16.667Z,28.13
2018-02-05T09:27:22.172Z,28.13
2018-02-05T09:28:27.677Z,28.13
2018-02-05T09:29:33.185Z,28.13
2018-02-05T09:30:38.699Z,28.13
2018-02-05T09:31:44.207Z,28.13
2018-02-05T09:32:49.692Z,28.13
2018-02-05T09:33:55.204Z,28.13
2018-02-05T09:35:00.718Z,28.13
2018-02-05T09:36:06.214Z,28.13
2018-02-05T09:37:11.748Z,28.13
2018-02-05T09:38:17.298Z,28.13
2018-02-05T09:39:22.722Z,28.13
2018-02-05T09:40:28.236Z,28.13
2018-02-05T09:41:33.740Z,28.13
2018-02-05T09:42:39.239Z,28.13
2018-02-05T09:43:44.740Z,28.13
2018-02-05T09:44:50.251Z,28.13
2018-02-05T09:45:55.751Z,28.13
2018-02-05T09:47:01.254Z,28.13
2018-02-05T09:48:06.771Z,28.13
2018-02-05T09:49:12.270Z,28.13
2018-02-05T09:50:17.772Z,16.88
2018-02-05T09:51:23.274Z,28.13
2018-02-05T09:52:28.779Z,28.13
2018-02-05T09:53:34.285Z,28.13
2018-02-05T09:54:39.805Z,28.13
2018-02-05T09:55:45.302Z,28.13
2018-02-05T09:56:50.800Z,28.13
2018-02-05T09:57:56.310Z,28.13
2018-02-05T09:59:01.813Z,28.13
2018-02-05T10:00:07.315Z,28.13
2018-02-05T10:01:12.838Z,33.75
2018-02-05T10:02:18.324Z,33.75
2018-02-05T10:03:23.843Z,33.75
2018-02-05T10:04:29.332Z,33.75
2018-02-05T10:05:34.842Z,33.75
2018-02-05T10:06:40.352Z,33.75
2018-02-05T10:07:45.848Z,28.13
2018-02-05T10:08:51.360Z,33.75
2018-02-05T10:09:56.857Z,33.75
2018-02-05T10:11:02.364Z,33.75
2018-02-05T10:12:07.879Z,39.38
2018-02-05T10:13:13.385Z,39.38
2018-02-05T10:14:18.884Z,33.75
2018-02-05T10:15:24.386Z,33.75
2018-02-05T10:16:29.897Z,39.38
2018-02-05T10:17:35.396Z,39.38
2018-02-05T10:18:40.915Z,39.38
2018-02-05T10:19:46.412Z,33.75
2018-02-05T10:20:51.913Z,28.13
2018-02-05T10:21:57.420Z,39.38
2018-02-05T10:23:02.917Z,39.38
2018-02-05T10:24:08.427Z,28.13
2018-02-05T10:25:13.934Z,33.75
2018-02-05T10:26:19.435Z,28.13
2018-02-05T10:27:24.939Z,39.38
2018-02-05T10:28:30.449Z,33.75
2018-02-05T10:29:35.959Z,39.38
2018-02-05T10:30:41.472Z,33.75
2018-02-05T10:31:46.968Z,39.38
2018-02-05T10:32:52.468Z,33.75
2018-02-05T10:33:57.972Z,33.75
2018-02-05T10:35:03.486Z,33.75
2018-02-05T10:36:08.997Z,33.75
2018-02-05T10:37:14.492Z,33.75
2018-02-05T10:38:19.990Z,33.75
2018-02-05T10:39:25.497Z,33.75
2018-02-05T10:40:31.002Z,33.75
2018-02-05T10:41:36.507Z,33.75
2018-02-05T10:42:42.012Z,33.75
2018-02-05T10:43:47.523Z,33.75
2018-02-05T10:44:53.023Z,33.75
2018-02-05T10:45:58.540Z,33.75
2018-02-05T10:47:04.041Z,39.38
2018-02-05T10:48:09.549Z,39.38
2018-02-05T10:49:15.060Z,39.38
2018-02-05T10:50:20.549Z,39.38
2018-02-05T10:51:26.062Z,39.38
2018-02-05T10:52:31.558Z,39.38
2018-02-05T10:53:37.063Z,39.38
2018-02-05T10:54:42.567Z,39.38
2018-02-05T10:55:48.080Z,45.00
2018-02-05T10:56:53.578Z,45.00
2018-02-05T10:57:59.084Z,50.63
2018-02-05T10:59:04.601Z,50.63
2018-02-05T11:00:10.109Z,56.25
2018-02-05T11:01:15.615Z,56.25
2018-02-05T11:02:21.110Z,56.25
2018-02-05T11:03:26.628Z,56.25
2018-02-05T11:04:32.133Z,56.25
2018-02-05T11:05:37.635Z,56.25
2018-02-05T11:06:43.144Z,61.88
2018-02-05T11:07:48.650Z,56.25
2018-02-05T11:08:54.143Z,61.88
2018-02-05T11:09:59.650Z,67.50
2018-02-05T11:11:05.158Z,61.88
2018-02-05T11:12:10.660Z,73.13
2018-02-05T11:13:16.167Z,67.50
2018-02-05T11:14:21.679Z,67.50
2018-02-05T11:15:27.185Z,56.25
2018-02-05T11:16:32.856Z,61.88
2018-02-05T11:17:38.200Z,61.88
2018-02-05T11:18:43.711Z,61.88
2018-02-05T11:19:49.204Z,61.88
2018-02-05T11:20:54.711Z,61.88
2018-02-05T11:22:00.220Z,61.88
2018-02-05T11:23:05.724Z,67.50
2018-02-05T11:24:11.230Z,73.13
2018-02-05T11:25:16.791Z,78.75
2018-02-05T11:26:22.246Z,84.38
2018-02-05T11:27:27.773Z,84.38
2018-02-05T11:28:33.256Z,84.38
2018-02-05T11:29:38.769Z,84.38
2018-02-05T11:30:44.271Z,78.75
2018-02-05T11:31:49.788Z,78.75
2018-02-05T11:32:55.293Z,90.00
2018-02-05T11:34:00.788Z,84.38
2018-02-05T11:35:06.300Z,78.75
2018-02-05T11:36:11.810Z,84.38
2018-02-05T11:37:17.324Z,90.00
2018-02-05T11:38:22.822Z,73.13
2018-02-05T11:39:28.324Z,78.75
2018-02-05T11:40:33.845Z,84.38
2018-02-05T11:41:39.341Z,61.88
2018-02-05T11:42:44.852Z,61.88
2018-02-05T11:43:50.363Z,61.88
2018-02-05T11:44:55.863Z,50.63
2018-02-05T11:46:01.375Z,61.88
2018-02-05T11:47:06.895Z,56.25
2018-02-05T11:48:12.396Z,50.63
2018-02-05T11:49:17.903Z,50.63
2018-02-05T11:50:23.404Z,56.25
2018-02-05T11:51:28.910Z,73.13
2018-02-05T11:52:34.427Z,90.00
2018-02-05T11:53:39.920Z,73.13
2018-02-05T11:54:45.433Z,67.50
2018-02-05T11:55:50.931Z,67.50
2018-02-05T11:56:56.443Z,56.25
2018-02-05T11:58:01.976Z,73.13
2018-02-05T11:59:07.461Z,78.75
2018-02-05T12:00:12.962Z,67.50
2018-02-05T12:01:18.471Z,56.25
2018-02-05T12:02:24.070Z,73.13
2018-02-05T12:03:29.491Z,95.63
2018-02-05T12:04:34.991Z,90.00
2018-02-05T12:05:40.552Z,84.38
2018-02-05T12:06:46.010Z,84.38
2018-02-05T12:07:51.520Z,73.13
2018-02-05T12:08:57.018Z,73.13
2018-02-05T12:10:02.527Z,67.50
2018-02-05T12:11:08.049Z,50.63
2018-02-05T12:12:13.539Z,56.25
2018-02-05T12:13:19.049Z,50.63
2018-02-05T12:14:24.560Z,67.50
2018-02-05T12:15:30.061Z,67.50
2018-02-05T12:16:35.579Z,67.50
2018-02-05T12:17:41.074Z,78.75
2018-02-05T12:18:46.585Z,73.13
2018-02-05T12:19:52.094Z,56.25
2018-02-05T12:20:57.595Z,73.13
2018-02-05T12:22:03.112Z,78.75
2018-02-05T12:23:08.608Z,67.50
2018-02-05T12:24:14.113Z,78.75
2018-02-05T12:25:19.625Z,78.75
2018-02-05T12:26:25.135Z,84.38
2018-02-05T12:27:30.641Z,84.38
2018-02-05T12:28:36.142Z,84.38
2018-02-05T12:29:41.659Z,84.38
2018-02-05T12:30:47.161Z,90.00
2018-02-05T12:31:52.670Z,95.63
2018-02-05T12:32:58.177Z,90.00
2018-02-05T12:34:03.677Z,101.25
2018-02-05T12:35:09.190Z,101.25
2018-02-05T12:36:14.700Z,112.50
2018-02-05T12:37:20.216Z,129.38
2018-02-05T12:38:25.712Z,118.13
2018-02-05T12:39:31.214Z,112.50
2018-02-05T12:40:36.721Z,118.13
2018-02-05T12:41:42.232Z,123.75
2018-02-05T12:42:47.747Z,135.00
2018-02-05T12:43:53.249Z,129.38
2018-02-05T12:44:58.758Z,129.38
2018-02-05T12:46:04.271Z,135.00
2018-02-05T12:47:09.772Z,135.00
2018-02-05T12:48:15.306Z,140.63
2018-02-05T12:49:20.785Z,140.63
2018-02-05T12:50:26.309Z,112.50
2018-02-05T12:51:31.809Z,78.75
2018-02-05T12:52:37.314Z,298.13
2018-02-05T12:53:42.823Z,258.75
2018-02-05T12:54:48.330Z,129.38
2018-02-05T12:55:53.841Z,455.63
2018-02-05T12:56:59.346Z,748.13
2018-02-05T12:58:04.859Z,933.75
2018-02-05T12:59:10.370Z,950.63
2018-02-05T13:00:15.871Z,1074.38
2018-02-05T13:01:21.388Z,793.13
2018-02-05T13:02:26.898Z,995.63
2018-02-05T13:03:32.410Z,1035.00
2018-02-05T13:04:37.920Z,1035.00
2018-02-05T13:05:43.429Z,253.13
2018-02-05T13:06:48.948Z,978.75
2018-02-05T13:07:54.465Z,933.75
2018-02-05T13:08:59.969Z,180.00
2018-02-05T13:10:05.478Z,967.50
2018-02-05T13:11:10.989Z,551.25
2018-02-05T13:12:16.502Z,753.75
2018-02-05T13:13:22.016Z,84.38
2018-02-05T13:14:27.549Z,686.25
2018-02-05T13:15:33.052Z,894.38
2018-02-05T13:16:38.567Z,883.13
2018-02-05T13:17:44.070Z,826.88
2018-02-05T13:18:49.592Z,871.88
2018-02-05T13:19:55.101Z,753.75
2018-02-05T13:21:00.626Z,922.50
2018-02-05T13:22:06.138Z,877.50
2018-02-05T13:23:11.645Z,821.25
2018-02-05T13:24:17.167Z,641.25
2018-02-05T13:25:22.682Z,832.50
2018-02-05T13:26:28.196Z,708.75
2018-02-05T13:27:33.719Z,596.25
2018-02-05T13:28:39.220Z,646.88
2018-02-05T13:29:44.758Z,495.00
2018-02-05T13:30:50.253Z,438.75
2018-02-05T13:31:55.771Z,416.25
2018-02-05T13:33:01.293Z,658.13
2018-02-05T13:34:06.813Z,776.25
2018-02-05T13:35:12.321Z,720.00
2018-02-05T13:36:17.836Z,635.63
2018-02-05T13:37:23.355Z,135.00
2018-02-05T13:38:28.867Z,241.88
2018-02-05T13:39:34.378Z,230.63
2018-02-05T13:40:39.897Z,236.25
2018-02-05T13:41:45.416Z,253.13
2018-02-05T13:42:50.932Z,343.13
2018-02-05T13:43:56.449Z,337.50
2018-02-05T13:45:01.960Z,579.38
2018-02-05T13:46:07.470Z,646.88
2018-02-05T13:47:13.027Z,613.13
2018-02-05T13:48:18.503Z,635.63
2018-02-05T13:49:24.020Z,675.00
2018-02-05T13:50:29.531Z,646.88
2018-02-05T13:51:35.039Z,545.63
2018-02-05T13:52:40.553Z,646.88
2018-02-05T13:53:46.070Z,703.13
2018-02-05T13:54:51.587Z,613.13
2018-02-05T13:55:57.102Z,478.13
2018-02-05T13:57:02.621Z,551.25
2018-02-05T13:58:08.121Z,545.63
2018-02-05T13:59:13.653Z,585.00
2018-02-05T14:00:19.150Z,568.13
2018-02-05T14:01:24.666Z,528.75
2018-02-05T14:02:30.180Z,489.38
2018-02-05T14:03:35.701Z,174.38
2018-02-05T14:04:41.263Z,506.25
2018-02-05T14:05:46.716Z,528.75
2018-02-05T14:06:52.242Z,517.50
2018-02-05T14:07:57.741Z,208.13
2018-02-05T14:09:03.274Z,495.00
2018-02-05T14:10:08.774Z,483.75
2018-02-05T14:11:14.280Z,461.25
2018-02-05T14:12:19.796Z,427.50
2018-02-05T14:13:25.300Z,416.25
2018-02-05T14:14:30.813Z,405.00
2018-02-05T14:15:36.326Z,393.75
2018-02-05T14:16:41.838Z,348.75
2018-02-05T14:17:47.359Z,303.75
2018-02-05T14:18:52.877Z,264.38
2018-02-05T14:19:58.377Z,281.25
2018-02-05T14:21:03.891Z,292.50
2018-02-05T14:22:09.434Z,315.00
2018-02-05T14:23:14.920Z,303.75
2018-02-05T14:24:20.440Z,275.63
2018-02-05T14:25:25.949Z,219.38
2018-02-05T14:26:31.461Z,185.63
2018-02-05T14:27:36.984Z,208.13
2018-02-05T14:28:42.479Z,371.25
2018-02-05T14:29:47.994Z,292.50
2018-02-05T14:30:53.519Z,101.25
2018-02-05T14:31:59.019Z,67.50
2018-02-05T14:33:04.537Z,61.88
2018-02-05T14:34:10.045Z,56.25
2018-02-05T14:35:15.562Z,50.63
2018-02-05T14:36:21.069Z,50.63
2018-02-05T14:37:26.580Z,45.00