createdAt,value
2023-03-02T00:01:09.562Z,150.00
2023-03-02T00:06:12.163Z,172.40
2023-03-02T00:11:15.701Z,184.30
2023-03-02T00:16:19.071Z,188.20
2023-03-02T00:21:21.302Z,182.40
2023-03-02T00:26:23.383Z,170.70
2023-03-02T00:31:25.831Z,151.80
2023-03-02T00:36:28.624Z,144.20
2023-03-02T00:41:34.253Z,143.70
2023-03-02T00:46:37.301Z,146.60
2023-03-02T00:51:40.961Z,167.50
2023-03-02T00:56:45.305Z,161.80
2023-03-02T01:01:57.824Z,180.10
2023-03-02T01:07:04.835Z,161.10
2023-03-02T01:12:11.359Z,172.60
2023-03-02T01:17:15.069Z,174.00
2023-03-02T01:22:18.626Z,156.20
2023-03-02T01:27:21.160Z,160.90
2023-03-02T01:32:23.180Z,145.80
2023-03-02T01:37:25.661Z,148.70
2023-03-02T01:42:27.775Z,152.80
2023-03-02T01:47:36.793Z,139.20
2023-03-02T01:52:47.681Z,135.40
2023-03-02T01:57:53.918Z,141.70
2023-03-02T02:03:09.022Z,146.40
2023-03-02T02:08:11.289Z,144.10
2023-03-02T02:13:13.628Z,147.50
2023-03-02T02:18:16.102Z,144.20
2023-03-02T02:23:30.003Z,145.90
2023-03-02T02:28:37.571Z,146.50
2023-03-02T02:33:43.778Z,144.90
2023-03-02T02:38:48.586Z,143.70
2023-03-02T02:43:52.342Z,144.80
2023-03-02T02:48:54.401Z,139.00
2023-03-02T02:53:59.157Z,144.10
2023-03-02T02:59:16.429Z,149.70
2023-03-02T03:04:22.164Z,150.90
2023-03-02T03:09:26.291Z,146.10
2023-03-02T03:14:34.411Z,156.30
2023-03-02T03:19:36.497Z,164.00
2023-03-02T03:24:39.915Z,150.60
2023-03-02T03:29:45.024Z,166.60
2023-03-02T03:34:48.137Z,163.10
2023-03-02T03:40:09.574Z,174.10
2023-03-02T03:45:13.074Z,173.90
2023-03-02T03:50:16.449Z,163.10
2023-03-02T03:55:19.589Z,168.50
2023-03-02T04:00:24.294Z,172.10
2023-03-02T04:05:33.474Z,173.30
2023-03-02T04:10:37.170Z,162.00
2023-03-02T04:15:41.863Z,156.70
2023-03-02T04:20:44.737Z,165.40
2023-03-02T04:25:47.801Z,183.80
2023-03-02T04:30:53.999Z,178.90
2023-03-02T04:35:56.678Z,178.30
2023-03-02T04:40:59.654Z,178.30
2023-03-02T04:46:04.818Z,178.70
2023-03-02T04:51:17.176Z,171.90
2023-03-02T04:56:19.409Z,170.00
2023-03-02T05:01:21.998Z,172.00
2023-03-02T05:06:27.857Z,167.20
2023-03-02T05:11:30.636Z,161.10
2023-03-02T05:16:36.361Z,151.60
2023-03-02T05:21:39.576Z,179.70
2023-03-02T05:26:41.758Z,154.80
2023-03-02T05:31:45.944Z,162.00
2023-03-02T05:36:48.124Z,160.20
2023-03-02T05:41:50.660Z,163.10
2023-03-02T05:46:52.905Z,143.20
2023-03-02T05:51:58.273Z,154.10
2023-03-02T05:57:00.356Z,167.90
2023-03-02T06:02:02.748Z,165.40
2023-03-02T06:07:06.168Z,142.50
2023-03-02T06:12:09.021Z,142.90
2023-03-02T06:17:11.119Z,150.10
2023-03-02T06:22:13.555Z,157.40
2023-03-02T06:27:16.212Z,152.70
2023-03-02T06:32:18.176Z,167.70
2023-03-02T06:37:20.785Z,157.10
2023-03-02T06:42:24.307Z,169.60
2023-03-02T06:47:26.192Z,169.10
2023-03-02T06:52:29.519Z,171.80
2023-03-02T06:57:34.507Z,160.80
2023-03-02T07:02:37.255Z,158.50
2023-03-02T07:07:39.985Z,154.90
2023-03-02T07:12:43.108Z,154.10
2023-03-02T07:17:46.326Z,139.90
2023-03-02T07:22:48.571Z,157.20
2023-03-02T07:27:51.222Z,135.40
2023-03-02T07:32:53.987Z,116.90
2023-03-02T07:37:55.989Z,109.90
2023-03-02T07:42:57.895Z,107.40
2023-03-02T07:48:00.213Z,107.70
2023-03-02T07:59:12.484Z,113.20
2023-03-02T08:04:14.471Z,89.20
2023-03-02T08:09:17.072Z,94.20
2023-03-02T08:14:19.398Z,90.40
2023-03-02T08:19:22.097Z,91.60
2023-03-02T08:24:24.649Z,94.70
2023-03-02T08:29:26.717Z,98.80
2023-03-02T08:34:28.878Z,96.70
2023-03-02T08:39:34.255Z,85.30
2023-03-02T08:44:36.210Z,89.70
2023-03-02T08:49:39.455Z,73.30
2023-03-02T08:54:42.189Z,72.00
2023-03-02T08:59:44.303Z,65.60
2023-03-02T09:04:46.509Z,64.20
2023-03-02T09:09:48.728Z,68.90
2023-03-02T09:14:50.612Z,77.10
2023-03-02T09:19:52.616Z,90.70
2023-03-02T09:24:54.753Z,79.90
2023-03-02T09:29:57.559Z,80.90
2023-03-02T09:34:59.577Z,75.00
2023-03-02T09:40:01.663Z,74.20
2023-03-02T09:45:15.713Z,69.80
2023-03-02T09:50:37.330Z,65.80
2023-03-02T09:55:39.446Z,67.50
2023-03-02T10:00:44.050Z,61.90
2023-03-02T10:05:55.461Z,52.60
2023-03-02T10:11:23.238Z,47.50
2023-03-02T10:16:44.426Z,52.70
2023-03-02T10:21:49.235Z,48.00
2023-03-02T10:26:58.569Z,47.00
2023-03-02T10:32:13.495Z,41.50
2023-03-02T10:37:19.885Z,42.70
2023-03-02T10:42:36.891Z,39.00
2023-03-02T10:47:38.921Z,36.20
2023-03-02T10:52:59.701Z,34.70
2023-03-02T10:58:21.676Z,31.10
2023-03-02T11:03:43.112Z,38.90
2023-03-02T11:08:45.309Z,35.40
2023-03-02T11:13:47.341Z,36.60
2023-03-02T11:19:03.775Z,24.90
2023-03-02T11:24:17.032Z,33.50
2023-03-02T11:29:41.868Z,30.90
2023-03-02T11:34:51.427Z,24.80
2023-03-02T11:40:21.516Z,22.60
2023-03-02T11:45:28.259Z,21.60
2023-03-02T11:50:34.763Z,17.80
2023-03-02T11:55:43.584Z,21.10
2023-03-02T12:00:47.706Z,25.70
2023-03-02T12:05:52.696Z,21.20
2023-03-02T12:11:01.534Z,20.50
2023-03-02T12:16:21.891Z,22.40
2023-03-02T12:21:25.766Z,22.80
2023-03-02T12:26:36.906Z,23.40
2023-03-02T12:31:53.410Z,18.40
2023-03-02T12:37:01.685Z,26.00
2023-03-02T12:42:47.593Z,24.70
2023-03-02T12:47:57.083Z,24.50
2023-03-02T12:53:09.140Z,24.90
2023-03-02T12:58:21.091Z,21.70
2023-03-02T13:03:26.357Z,21.90
2023-03-02T13:08:29.601Z,24.70
2023-03-02T13:13:43.530Z,22.10
2023-03-02T13:18:46.700Z,23.30
2023-03-02T13:23:54.558Z,20.50
2023-03-02T13:29:02.895Z,21.00
2023-03-02T13:34:05.002Z,20.40
2023-03-02T13:39:17.792Z,21.40
2023-03-02T13:44:23.260Z,19.10
2023-03-02T13:49:37.792Z,29.30
2023-03-02T13:54:44.236Z,24.10
2023-03-02T13:59:46.355Z,27.90
2023-03-02T14:04:48.496Z,27.60
2023-03-02T14:09:50.530Z,29.00
2023-03-02T14:14:54.500Z,26.50
2023-03-02T14:19:56.596Z,25.30
2023-03-02T14:24:58.842Z,24.00
2023-03-02T14:30:01.298Z,22.60
2023-03-02T14:35:04.109Z,20.20
2023-03-02T14:40:14.485Z,21.30
2023-03-02T14:45:17.288Z,17.70
2023-03-02T14:50:19.384Z,17.40
2023-03-02T14:55:26.513Z,16.90
2023-03-02T15:00:28.602Z,15.20
2023-03-02T15:05:32.020Z,17.60
2023-03-02T15:10:33.921Z,21.10
2023-03-02T15:15:36.666Z,17.20
2023-03-02T15:20:38.579Z,19.80
2023-03-02T15:25:40.886Z,19.60
2023-03-02T15:30:42.906Z,18.30
2023-03-02T15:35:44.855Z,18.10
2023-03-02T15:40:46.774Z,19.40
2023-03-02T15:45:49.194Z,26.00
2023-03-02T15:50:59.707Z,21.00
2023-03-02T15:56:09.160Z,26.10
2023-03-02T16:01:11.872Z,24.50
2023-03-02T16:06:15.913Z,28.00
2023-03-02T16:11:23.280Z,28.50
2023-03-02T16:16:26.326Z,24.30
2023-03-02T16:21:28.955Z,21.20
2023-03-02T16:26:36.663Z,23.60
2023-03-02T16:31:39.406Z,20.10
2023-03-02T16:36:42.187Z,18.80
2023-03-02T16:41:44.323Z,23.70
2023-03-02T16:46:46.579Z,24.20
2023-03-02T16:51:48.546Z,24.40
2023-03-02T16:56:50.517Z,24.80
2023-03-02T17:01:52.485Z,36.30
2023-03-02T17:07:01.773Z,28.60
2023-03-02T17:12:04.685Z,28.10
2023-03-02T17:17:06.598Z,29.80
2023-03-02T17:22:08.616Z,33.20
2023-03-02T17:27:24.178Z,34.90
2023-03-02T17:32:27.734Z,39.20
2023-03-02T17:37:30.495Z,41.30
2023-03-02T17:42:33.185Z,39.40
2023-03-02T17:47:35.663Z,147.00
2023-03-02T17:52:37.801Z,95.50
2023-03-02T17:57:39.786Z,60.00
2023-03-02T18:02:42.370Z,52.80
2023-03-02T18:07:44.423Z,59.10
2023-03-02T18:12:47.562Z,70.30
2023-03-02T18:17:49.659Z,75.00
2023-03-02T18:22:51.722Z,74.70
2023-03-02T18:27:56.059Z,59.90
2023-03-02T18:32:58.167Z,64.20
2023-03-02T18:38:00.369Z,67.60
2023-03-02T18:43:02.277Z,71.00
2023-03-02T18:48:04.419Z,67.70
2023-03-02T18:53:08.755Z,77.70
2023-03-02T18:58:19.900Z,87.50
2023-03-02T19:03:22.467Z,80.10
2023-03-02T19:08:25.265Z,74.00
2023-03-02T19:13:27.270Z,83.90
2023-03-02T19:18:29.355Z,83.30
2023-03-02T19:23:32.396Z,89.20
2023-03-02T19:28:35.096Z,71.00
2023-03-02T19:33:38.595Z,80.10
2023-03-02T19:38:44.595Z,71.20
2023-03-02T19:43:47.062Z,75.80
2023-03-02T19:48:48.953Z,79.90
2023-03-02T19:53:50.867Z,92.20
2023-03-02T19:58:54.220Z,104.60
2023-03-02T20:03:58.712Z,100.40
2023-03-02T20:09:03.897Z,90.40
2023-03-02T20:14:07.144Z,103.80
2023-03-02T20:19:09.273Z,98.70
2023-03-02T20:24:11.505Z,99.50
2023-03-02T20:29:15.151Z,82.70
2023-03-02T20:34:17.208Z,76.50
2023-03-02T20:39:24.655Z,82.10
2023-03-02T20:44:27.084Z,88.70
2023-03-02T20:49:31.027Z,92.60
2023-03-02T20:54:36.894Z,96.60
2023-03-02T20:59:38.858Z,106.30
2023-03-02T21:04:41.747Z,94.80
2023-03-02T21:09:45.186Z,91.70
2023-03-02T21:14:47.391Z,104.40
2023-03-02T21:19:49.348Z,113.60
2023-03-02T21:24:53.042Z,104.80
2023-03-02T21:30:06.089Z,101.70
2023-03-02T21:35:08.356Z,95.50
2023-03-02T21:40:16.714Z,95.80
2023-03-02T21:45:19.031Z,93.80
2023-03-02T21:50:24.101Z,102.00
2023-03-02T21:55:27.716Z,99.90
2023-03-02T22:00:32.715Z,108.90
2023-03-02T22:05:35.369Z,104.30
2023-03-02T22:10:48.440Z,120.00
2023-03-02T22:16:10.966Z,117.80
2023-03-02T22:21:25.248Z,112.00
2023-03-02T22:26:27.500Z,107.90
2023-03-02T22:31:29.513Z,113.50
2023-03-02T22:36:31.741Z,111.50
2023-03-02T22:42:06.497Z,121.10
2023-03-02T22:47:15.785Z,146.00
2023-03-02T22:52:25.352Z,139.10
2023-03-02T22:57:27.219Z,112.60
2023-03-02T23:02:29.314Z,110.70
2023-03-02T23:07:31.776Z,114.90
2023-03-02T23:12:35.158Z,103.80
2023-03-02T23:17:40.575Z,115.40
2023-03-02T23:22:43.288Z,112.40
2023-03-02T23:27:45.123Z,111.00
2023-03-02T23:32:47.119Z,117.00
2023-03-02T23:37:49.115Z,115.80
2023-03-02T23:42:51.189Z,109.70
2023-03-02T23:47:53.154Z,107.20
2023-03-02T23:52:55.030Z,108.00
2023-03-02T23:57:56.948Z,108.10
