createdAt,value
2022-10-29T00:00:53.986Z,16.20
2022-10-29T00:03:21.395Z,16.20
2022-10-29T00:06:00.092Z,16.20
2022-10-29T00:08:27.790Z,16.10
2022-10-29T00:10:54.748Z,16.10
2022-10-29T00:13:21.544Z,16.10
2022-10-29T00:15:48.485Z,16.10
2022-10-29T00:18:15.439Z,16.00
2022-10-29T00:20:42.181Z,16.00
2022-10-29T00:23:08.909Z,16.00
2022-10-29T00:25:35.698Z,16.00
2022-10-29T00:28:02.404Z,15.90
2022-10-29T00:30:29.011Z,15.90
2022-10-29T00:32:56.091Z,15.90
2022-10-29T00:35:23.123Z,15.90
2022-10-29T00:37:49.779Z,15.90
2022-10-29T00:40:16.771Z,15.90
2022-10-29T00:42:43.359Z,15.90
2022-10-29T00:45:18.484Z,15.80
2022-10-29T00:47:48.651Z,15.80
2022-10-29T00:50:15.720Z,15.80
2022-10-29T00:52:47.748Z,15.80
2022-10-29T00:55:16.816Z,15.80
2022-10-29T00:57:50.031Z,15.80
2022-10-29T01:00:18.315Z,15.80
2022-10-29T01:02:48.205Z,15.80
2022-10-29T01:05:20.161Z,15.80
2022-10-29T01:07:47.469Z,15.80
2022-10-29T01:10:16.687Z,15.70
2022-10-29T01:13:14.190Z,15.70
2022-10-29T01:16:07.456Z,15.70
2022-10-29T01:18:48.914Z,15.70
2022-10-29T01:21:18.860Z,15.60
2022-10-29T01:24:21.842Z,15.60
2022-10-29T01:27:27.246Z,15.60
2022-10-29T01:30:16.157Z,15.60
2022-10-29T01:33:13.337Z,15.60
2022-10-29T01:35:54.915Z,15.50
2022-10-29T01:38:40.151Z,15.50
2022-10-29T01:41:09.877Z,15.50
2022-10-29T01:43:47.741Z,15.50
2022-10-29T01:46:35.875Z,15.40
2022-10-29T01:49:08.433Z,15.40
2022-10-29T01:51:38.152Z,15.40
2022-10-29T01:54:09.767Z,15.40
2022-10-29T01:56:36.724Z,15.30
2022-10-29T01:59:22.889Z,15.30
2022-10-29T02:02:33.680Z,15.30
2022-10-29T02:05:02.996Z,15.30
2022-10-29T02:07:54.836Z,15.30
2022-10-29T02:10:35.928Z,15.20
2022-10-29T02:13:02.925Z,15.20
2022-10-29T02:15:33.403Z,15.20
2022-10-29T02:18:02.348Z,15.20
2022-10-29T02:20:29.600Z,15.10
2022-10-29T02:22:56.469Z,15.10
2022-10-29T02:25:23.624Z,15.10
2022-10-29T02:27:50.303Z,15.10
2022-10-29T02:30:17.209Z,15.10
2022-10-29T02:32:44.106Z,15.10
2022-10-29T02:35:10.857Z,15.00
2022-10-29T02:37:37.815Z,15.00
2022-10-29T02:40:05.020Z,15.00
2022-10-29T02:42:31.787Z,15.00
2022-10-29T02:44:58.424Z,15.00
2022-10-29T02:47:25.171Z,15.00
2022-10-29T02:49:51.986Z,15.00
2022-10-29T02:52:18.641Z,15.00
2022-10-29T02:54:45.532Z,15.00
2022-10-29T02:57:12.176Z,15.00
2022-10-29T02:59:39.036Z,15.00
2022-10-29T03:02:06.032Z,15.00
2022-10-29T03:04:33.089Z,15.00
2022-10-29T03:07:00.395Z,15.00
2022-10-29T03:09:27.297Z,15.00
2022-10-29T03:11:53.907Z,15.00
2022-10-29T03:14:20.631Z,15.00
2022-10-29T03:16:47.681Z,15.00
2022-10-29T03:19:14.320Z,15.00
2022-10-29T03:21:40.922Z,14.90
2022-10-29T03:24:07.810Z,14.90
2022-10-29T03:26:34.517Z,14.90
2022-10-29T03:29:01.529Z,14.90
2022-10-29T03:31:28.119Z,14.80
2022-10-29T03:33:54.911Z,14.80
2022-10-29T03:36:22.166Z,14.80
2022-10-29T03:38:48.807Z,14.70
2022-10-29T03:41:15.388Z,14.70
2022-10-29T03:43:42.272Z,14.70
2022-10-29T03:46:09.203Z,14.70
2022-10-29T03:48:36.329Z,14.70
2022-10-29T03:51:08.472Z,14.60
2022-10-29T03:53:36.705Z,14.60
2022-10-29T03:56:04.239Z,14.60
2022-10-29T03:58:31.376Z,14.60
2022-10-29T04:01:03.539Z,14.50
2022-10-29T04:03:32.152Z,14.50
2022-10-29T04:06:00.859Z,14.50
2022-10-29T04:08:27.976Z,14.50
2022-10-29T04:10:54.629Z,14.50
2022-10-29T04:13:21.674Z,14.50
2022-10-29T04:15:48.278Z,14.50
2022-10-29T04:18:15.171Z,14.40
2022-10-29T04:20:54.297Z,14.40
2022-10-29T04:29:03.808Z,14.40
2022-10-29T04:31:30.449Z,14.40
2022-10-29T04:33:57.335Z,14.40
2022-10-29T04:36:24.018Z,14.40
2022-10-29T04:38:51.175Z,14.40
2022-10-29T04:41:18.003Z,14.40
2022-10-29T04:43:44.664Z,14.40
2022-10-29T04:46:11.745Z,14.40
2022-10-29T04:48:38.837Z,14.40
2022-10-29T04:51:05.686Z,14.40
2022-10-29T04:53:32.561Z,14.40
2022-10-29T04:56:05.467Z,14.40
2022-10-29T04:58:32.217Z,14.50
2022-10-29T05:01:04.827Z,14.50
2022-10-29T05:03:32.715Z,14.50
2022-10-29T05:06:02.429Z,14.50
2022-10-29T05:08:29.141Z,14.50
2022-10-29T05:10:55.883Z,14.50
2022-10-29T05:13:22.603Z,14.50
2022-10-29T05:15:53.567Z,14.50
2022-10-29T05:18:20.910Z,14.50
2022-10-29T05:20:47.785Z,14.50
2022-10-29T05:23:14.703Z,14.50
2022-10-29T05:25:42.074Z,14.60
2022-10-29T05:28:14.615Z,14.60
2022-10-29T05:30:43.956Z,14.60
2022-10-29T05:33:12.979Z,14.60
2022-10-29T05:35:39.818Z,14.60
2022-10-29T05:38:07.472Z,14.60
2022-10-29T05:40:34.213Z,14.50
2022-10-29T05:43:01.473Z,14.50
2022-10-29T05:45:28.260Z,14.50
2022-10-29T05:47:59.466Z,14.50
2022-10-29T05:50:26.930Z,14.50
2022-10-29T05:53:02.071Z,14.50
2022-10-29T05:55:29.679Z,14.60
2022-10-29T05:58:00.786Z,14.60
2022-10-29T06:00:29.402Z,14.60
2022-10-29T06:02:56.443Z,14.60
2022-10-29T06:05:24.080Z,14.60
2022-10-29T06:07:59.128Z,14.60
2022-10-29T06:10:28.377Z,14.60
2022-10-29T06:12:55.102Z,14.60
2022-10-29T06:15:21.831Z,14.70
2022-10-29T06:17:48.875Z,14.70
2022-10-29T06:20:17.887Z,14.70
2022-10-29T06:22:44.659Z,14.70
2022-10-29T06:25:11.488Z,14.70
2022-10-29T06:27:38.341Z,14.70
2022-10-29T06:30:06.133Z,14.70
2022-10-29T06:32:32.763Z,14.80
2022-10-29T06:35:00.025Z,14.70
2022-10-29T06:37:26.764Z,14.80
2022-10-29T06:39:53.369Z,14.80
2022-10-29T06:42:20.207Z,14.70
2022-10-29T06:44:47.042Z,14.80
2022-10-29T06:47:14.207Z,14.70
2022-10-29T06:49:40.819Z,14.80
2022-10-29T06:52:07.554Z,14.80
2022-10-29T06:54:34.288Z,14.80
2022-10-29T06:57:00.919Z,14.80
2022-10-29T06:59:27.543Z,14.80
2022-10-29T07:01:54.448Z,14.80
2022-10-29T07:04:21.151Z,14.90
2022-10-29T07:06:48.051Z,14.90
2022-10-29T07:09:14.764Z,14.90
2022-10-29T07:11:41.812Z,15.00
2022-10-29T07:14:09.747Z,15.00
2022-10-29T07:16:37.022Z,15.00
2022-10-29T07:19:04.699Z,15.10
2022-10-29T07:21:31.487Z,15.10
2022-10-29T07:23:58.414Z,15.20
2022-10-29T07:26:25.111Z,15.20
2022-10-29T07:28:56.712Z,15.20
2022-10-29T07:31:23.668Z,15.30
2022-10-29T07:33:50.395Z,15.30
2022-10-29T07:36:17.650Z,15.30
2022-10-29T07:38:44.812Z,15.30
2022-10-29T07:41:11.740Z,15.40
2022-10-29T07:43:38.435Z,15.40
2022-10-29T07:46:05.527Z,15.50
2022-10-29T07:48:32.609Z,15.50
2022-10-29T07:51:00.549Z,15.50
2022-10-29T07:53:27.520Z,15.60
2022-10-29T07:55:55.152Z,15.60
2022-10-29T07:58:22.730Z,15.70
2022-10-29T08:00:50.417Z,15.70
2022-10-29T08:03:17.568Z,15.70
2022-10-29T08:05:45.775Z,15.80
2022-10-29T08:08:12.371Z,15.80
2022-10-29T08:10:39.755Z,15.80
2022-10-29T08:13:07.340Z,15.90
2022-10-29T08:15:35.074Z,15.90
2022-10-29T08:18:02.353Z,16.00
2022-10-29T08:20:29.706Z,16.00
2022-10-29T08:23:00.509Z,16.00
2022-10-29T08:25:27.603Z,16.10
2022-10-29T08:28:02.566Z,16.10
2022-10-29T08:30:29.913Z,16.20
2022-10-29T08:32:56.802Z,16.20
2022-10-29T08:35:24.176Z,16.30
2022-10-29T08:37:51.560Z,16.40
2022-10-29T08:40:46.452Z,16.50
2022-10-29T08:43:25.564Z,16.70
2022-10-29T08:45:54.881Z,16.90
2022-10-29T08:48:36.190Z,17.20
2022-10-29T08:51:15.678Z,17.40
2022-10-29T08:54:10.390Z,17.50
2022-10-29T08:56:40.058Z,17.70
2022-10-29T08:59:15.930Z,17.80
2022-10-29T09:01:43.333Z,17.90
2022-10-29T09:04:26.178Z,18.00
2022-10-29T09:07:04.564Z,18.10
2022-10-29T09:09:46.849Z,18.20
2022-10-29T09:12:41.275Z,18.20
2022-10-29T09:15:23.976Z,18.30
2022-10-29T09:18:08.824Z,18.30
2022-10-29T09:20:45.123Z,18.30
2022-10-29T09:23:28.636Z,18.30
2022-10-29T09:26:01.976Z,18.30
2022-10-29T09:29:05.891Z,18.30
2022-10-29T09:31:35.268Z,18.30
2022-10-29T09:34:10.620Z,18.40
2022-10-29T09:36:37.492Z,18.50
2022-10-29T09:39:14.271Z,18.70
2022-10-29T09:41:40.964Z,19.00
2022-10-29T09:44:23.607Z,19.40
2022-10-29T09:47:09.686Z,19.70
2022-10-29T09:50:11.317Z,20.10
2022-10-29T09:52:41.814Z,20.40
2022-10-29T09:55:18.693Z,20.60
2022-10-29T09:57:46.828Z,20.80
2022-10-29T10:00:23.313Z,20.90
2022-10-29T10:06:16.865Z,21.60
2022-10-29T10:09:04.504Z,22.10
2022-10-29T10:11:40.074Z,22.40
2022-10-29T10:14:19.715Z,22.50
2022-10-29T10:16:46.680Z,22.60
2022-10-29T10:19:25.893Z,22.60
2022-10-29T10:22:04.552Z,22.50
2022-10-29T10:24:36.438Z,22.50
2022-10-29T10:27:25.786Z,22.40
2022-10-29T10:30:22.786Z,22.30
2022-10-29T10:32:49.551Z,22.30
2022-10-29T10:35:30.791Z,22.20
2022-10-29T10:37:59.972Z,22.10
2022-10-29T10:40:27.855Z,22.10
2022-10-29T10:42:55.555Z,22.00
2022-10-29T10:45:31.449Z,22.00
2022-10-29T10:47:59.519Z,22.00
2022-10-29T10:50:30.104Z,22.00
2022-10-29T10:53:06.973Z,22.10
2022-10-29T10:55:37.891Z,22.30
2022-10-29T10:58:27.662Z,22.30
2022-10-29T11:01:10.897Z,22.50
2022-10-29T11:03:43.459Z,22.60
2022-10-29T11:06:15.836Z,22.70
2022-10-29T11:08:53.159Z,22.80
2022-10-29T11:11:39.620Z,22.80
2022-10-29T11:14:26.783Z,22.90
2022-10-29T11:16:56.722Z,23.00
2022-10-29T11:19:45.018Z,23.00
2022-10-29T11:22:29.540Z,23.10
2022-10-29T11:25:17.804Z,23.10
2022-10-29T11:28:26.232Z,23.10
2022-10-29T11:31:05.120Z,23.20
2022-10-29T11:33:56.584Z,23.20
2022-10-29T11:36:25.801Z,23.20
2022-10-29T11:39:13.184Z,23.10
2022-10-29T11:42:09.827Z,23.10
2022-10-29T11:44:39.940Z,23.00
2022-10-29T11:47:25.629Z,23.00
2022-10-29T11:50:33.683Z,22.90
2022-10-29T11:53:24.563Z,22.80
2022-10-29T11:56:18.279Z,22.70
2022-10-29T11:59:08.970Z,22.70
2022-10-29T12:02:06.703Z,22.60
2022-10-29T12:04:37.874Z,22.60
2022-10-29T12:07:13.666Z,22.50
2022-10-29T12:10:00.127Z,22.50
2022-10-29T12:12:54.903Z,22.60
2022-10-29T12:15:30.815Z,22.70
2022-10-29T12:18:20.715Z,22.70
2022-10-29T12:20:58.191Z,22.80
2022-10-29T12:23:36.657Z,22.80
2022-10-29T12:26:15.571Z,22.90
2022-10-29T12:29:02.140Z,23.00
2022-10-29T12:31:28.742Z,23.10
2022-10-29T12:34:02.938Z,23.20
2022-10-29T12:36:49.791Z,23.40
2022-10-29T12:39:35.433Z,23.50
2022-10-29T12:42:07.559Z,23.80
2022-10-29T12:44:45.163Z,24.10
2022-10-29T12:47:26.112Z,24.40
2022-10-29T12:50:18.987Z,24.70
2022-10-29T12:53:05.796Z,25.00
2022-10-29T12:55:34.592Z,25.20
2022-10-29T12:58:39.831Z,25.40
2022-10-29T13:01:06.834Z,25.70
2022-10-29T13:03:52.138Z,25.90
2022-10-29T13:06:44.075Z,26.10
2022-10-29T13:09:21.380Z,26.30
2022-10-29T13:11:51.388Z,26.50
2022-10-29T13:14:36.812Z,26.60
2022-10-29T13:17:06.807Z,26.60
2022-10-29T13:19:37.515Z,26.60
2022-10-29T13:22:27.332Z,26.50
2022-10-29T13:25:31.643Z,26.40
2022-10-29T13:27:58.914Z,26.30
2022-10-29T13:30:29.690Z,26.20
2022-10-29T13:32:56.898Z,26.10
2022-10-29T13:35:27.410Z,25.90
2022-10-29T13:38:11.116Z,25.80
2022-10-29T13:40:59.411Z,25.70
2022-10-29T13:43:26.839Z,25.60
2022-10-29T13:46:13.791Z,25.50
2022-10-29T13:48:42.022Z,25.40
2022-10-29T13:51:21.566Z,25.30
2022-10-29T13:54:17.043Z,25.20
2022-10-29T13:56:54.387Z,25.20
2022-10-29T13:59:30.224Z,25.10
2022-10-29T14:02:26.121Z,25.10
2022-10-29T14:04:58.441Z,25.10
2022-10-29T14:07:41.216Z,25.00
2022-10-29T14:10:24.485Z,25.00
2022-10-29T14:12:57.358Z,25.00
2022-10-29T14:15:24.618Z,25.00
2022-10-29T14:17:51.336Z,24.90
2022-10-29T14:20:26.941Z,24.90
2022-10-29T14:22:53.702Z,24.80
2022-10-29T14:25:28.803Z,24.80
2022-10-29T14:28:16.312Z,24.80
2022-10-29T14:30:44.592Z,24.80
2022-10-29T14:33:22.523Z,24.70
2022-10-29T14:35:49.632Z,24.70
2022-10-29T14:38:17.385Z,24.70
2022-10-29T14:40:46.466Z,24.70
2022-10-29T14:43:25.508Z,24.70
2022-10-29T14:45:53.252Z,24.70
2022-10-29T14:48:20.056Z,24.70
2022-10-29T14:50:49.916Z,24.70
2022-10-29T14:53:35.181Z,24.60
2022-10-29T14:56:09.763Z,24.60
2022-10-29T14:58:37.834Z,24.50
2022-10-29T15:01:12.606Z,24.40
2022-10-29T15:03:39.844Z,24.40
2022-10-29T15:06:19.239Z,24.30
2022-10-29T15:08:54.601Z,24.20
2022-10-29T15:11:40.554Z,24.10
2022-10-29T15:16:58.772Z,23.80
2022-10-29T15:19:25.928Z,23.70
2022-10-29T15:21:52.715Z,23.60
2022-10-29T15:24:24.107Z,23.40
2022-10-29T15:26:54.827Z,23.30
2022-10-29T15:29:33.409Z,23.20
2022-10-29T15:32:01.791Z,23.10
2022-10-29T15:34:34.646Z,23.00
2022-10-29T15:37:34.025Z,22.80
2022-10-29T15:40:26.911Z,22.70
2022-10-29T15:42:54.731Z,22.60
2022-10-29T15:45:26.585Z,22.50
2022-10-29T15:48:24.908Z,22.40
2022-10-29T15:50:51.597Z,22.30
2022-10-29T15:53:18.479Z,22.20
2022-10-29T15:55:45.364Z,22.10
2022-10-29T15:58:13.649Z,22.00
2022-10-29T16:00:40.584Z,21.90
2022-10-29T16:03:24.815Z,21.80
2022-10-29T16:05:55.243Z,21.80
2022-10-29T16:08:41.715Z,21.70
2022-10-29T16:11:13.414Z,21.60
2022-10-29T16:13:40.149Z,21.60
2022-10-29T16:16:12.261Z,21.50
2022-10-29T16:18:39.016Z,21.40
2022-10-29T16:21:06.986Z,21.30
2022-10-29T16:23:37.589Z,21.30
2022-10-29T16:26:04.855Z,21.20
2022-10-29T16:28:31.530Z,21.10
2022-10-29T16:30:59.590Z,21.00
2022-10-29T16:33:27.054Z,21.00
2022-10-29T16:35:53.667Z,20.90
2022-10-29T16:38:20.268Z,20.80
2022-10-29T16:40:47.063Z,20.80
2022-10-29T16:43:13.891Z,20.70
2022-10-29T16:45:40.633Z,20.70
2022-10-29T16:48:07.544Z,20.60
2022-10-29T16:50:34.715Z,20.60
2022-10-29T16:53:10.281Z,20.50
2022-10-29T16:55:39.056Z,20.50
2022-10-29T16:58:12.576Z,20.40
2022-10-29T17:00:39.306Z,20.30
2022-10-29T17:03:11.388Z,20.30
2022-10-29T17:05:43.751Z,20.30
2022-10-29T17:08:11.342Z,20.20
2022-10-29T17:10:38.254Z,20.20
2022-10-29T17:13:07.051Z,20.10
2022-10-29T17:15:33.977Z,20.10
2022-10-29T17:18:02.415Z,20.00
2022-10-29T17:20:29.307Z,20.00
2022-10-29T17:22:56.069Z,20.00
2022-10-29T17:25:22.907Z,19.90
2022-10-29T17:27:49.508Z,19.90
2022-10-29T17:30:16.318Z,19.80
2022-10-29T17:32:42.912Z,19.80
2022-10-29T17:35:09.785Z,19.70
2022-10-29T17:37:36.686Z,19.70
2022-10-29T17:40:07.875Z,19.70
2022-10-29T17:42:35.369Z,19.60
2022-10-29T17:45:02.108Z,19.60
2022-10-29T17:47:29.747Z,19.50
2022-10-29T17:49:56.575Z,19.50
2022-10-29T17:52:23.288Z,19.40
2022-10-29T17:54:50.020Z,19.40
2022-10-29T17:57:16.616Z,19.30
2022-10-29T17:59:43.670Z,19.20
2022-10-29T18:02:11.320Z,19.20
2022-10-29T18:04:38.326Z,19.10
2022-10-29T18:07:05.187Z,19.10
2022-10-29T18:09:31.883Z,19.00
2022-10-29T18:11:58.477Z,19.00
2022-10-29T18:14:25.336Z,18.90
2022-10-29T18:16:51.981Z,18.90
2022-10-29T18:19:18.740Z,18.90
2022-10-29T18:21:45.731Z,18.80
2022-10-29T18:24:12.430Z,18.70
2022-10-29T18:26:39.617Z,18.70
2022-10-29T18:29:09.024Z,18.70
2022-10-29T18:31:37.508Z,18.60
2022-10-29T18:34:07.418Z,18.60
2022-10-29T18:36:37.802Z,18.50
2022-10-29T18:39:06.353Z,18.50
2022-10-29T18:41:34.295Z,18.40
2022-10-29T18:44:01.430Z,18.40
2022-10-29T18:46:28.131Z,18.40
2022-10-29T18:48:55.344Z,18.30
2022-10-29T18:51:24.878Z,18.30
2022-10-29T18:53:53.396Z,18.20
2022-10-29T18:56:22.364Z,18.20
2022-10-29T18:58:49.567Z,18.20
2022-10-29T19:01:24.753Z,18.20
2022-10-29T19:03:57.288Z,18.10
2022-10-29T19:06:25.840Z,18.10
2022-10-29T19:08:52.640Z,18.10
2022-10-29T19:11:22.778Z,18.00
2022-10-29T19:14:00.798Z,18.10
2022-10-29T19:16:28.262Z,18.00
2022-10-29T19:18:57.078Z,18.00
2022-10-29T19:21:24.351Z,18.00
2022-10-29T19:23:59.056Z,18.00
2022-10-29T19:26:27.824Z,18.00
2022-10-29T19:28:54.908Z,18.00
2022-10-29T19:31:23.980Z,18.00
2022-10-29T19:33:53.109Z,17.90
2022-10-29T19:36:20.951Z,17.90
2022-10-29T19:38:48.053Z,17.90
2022-10-29T19:41:15.932Z,17.90
2022-10-29T19:43:43.512Z,17.90
2022-10-29T19:46:13.881Z,17.90
2022-10-29T19:48:41.097Z,17.90
2022-10-29T19:51:10.165Z,17.90
2022-10-29T19:53:38.579Z,17.90
2022-10-29T19:56:10.446Z,17.90
2022-10-29T19:58:37.117Z,17.80
2022-10-29T20:01:10.528Z,17.80
2022-10-29T20:03:37.539Z,17.70
2022-10-29T20:06:06.231Z,17.70
2022-10-29T20:08:32.965Z,17.70
2022-10-29T20:11:00.157Z,17.60
2022-10-29T20:13:27.548Z,17.60
2022-10-29T20:15:55.117Z,17.50
2022-10-29T20:18:21.918Z,17.50
2022-10-29T20:20:56.493Z,17.40
2022-10-29T20:23:25.598Z,17.40
2022-10-29T20:25:52.532Z,17.40
2022-10-29T20:28:19.341Z,17.40
2022-10-29T20:30:46.621Z,17.30
2022-10-29T20:33:13.272Z,17.30
2022-10-29T20:35:40.083Z,17.30
2022-10-29T20:38:07.180Z,17.20
2022-10-29T20:40:33.842Z,17.20
2022-10-29T20:43:00.468Z,17.10
2022-10-29T20:45:27.273Z,17.10
2022-10-29T20:47:54.009Z,17.10
2022-10-29T20:50:20.881Z,17.00
2022-10-29T20:52:48.964Z,17.00
2022-10-29T20:55:16.308Z,17.00
2022-10-29T20:57:43.002Z,16.90
2022-10-29T21:00:10.460Z,16.90
2022-10-29T21:02:37.503Z,16.80
2022-10-29T21:05:04.681Z,16.80
2022-10-29T21:07:31.387Z,16.80
2022-10-29T21:09:58.156Z,16.70
2022-10-29T21:12:24.888Z,16.70
2022-10-29T21:14:51.528Z,16.60
2022-10-29T21:17:18.251Z,16.60
2022-10-29T21:19:44.864Z,16.60
2022-10-29T21:22:14.914Z,16.50
2022-10-29T21:24:44.608Z,16.50
2022-10-29T21:27:12.654Z,16.50
2022-10-29T21:29:39.295Z,16.50
2022-10-29T21:32:06.522Z,16.40
2022-10-29T21:34:33.221Z,16.40
2022-10-29T21:36:59.950Z,16.40
2022-10-29T21:39:27.515Z,16.40
2022-10-29T21:41:54.243Z,16.40
2022-10-29T21:44:21.125Z,16.40
2022-10-29T21:46:47.733Z,16.30
2022-10-29T21:49:14.606Z,16.30
2022-10-29T21:51:41.212Z,16.30
2022-10-29T21:54:08.175Z,16.40
2022-10-29T21:56:34.799Z,16.30
2022-10-29T21:59:01.584Z,16.30
2022-10-29T22:01:28.383Z,16.30
2022-10-29T22:03:55.131Z,16.30
2022-10-29T22:06:26.584Z,16.30
2022-10-29T22:08:55.799Z,16.30
2022-10-29T22:11:23.571Z,16.30
2022-10-29T22:13:51.239Z,16.30
2022-10-29T22:16:18.292Z,16.30
2022-10-29T22:18:44.922Z,16.30
2022-10-29T22:21:12.989Z,16.20
2022-10-29T22:23:51.716Z,16.20
2022-10-29T22:26:20.667Z,16.20
2022-10-29T22:28:48.028Z,16.20
2022-10-29T22:31:17.340Z,16.20
2022-10-29T22:33:46.945Z,16.20
2022-10-29T22:36:22.501Z,16.20
2022-10-29T22:38:57.656Z,16.20
2022-10-29T22:41:26.027Z,16.20
2022-10-29T22:43:53.623Z,16.20
2022-10-29T22:46:21.561Z,16.20
2022-10-29T22:48:48.434Z,16.20
2022-10-29T22:51:25.163Z,16.20
2022-10-29T22:53:52.933Z,16.20
2022-10-29T22:56:19.683Z,16.20
2022-10-29T22:58:46.814Z,16.20
2022-10-29T23:01:17.789Z,16.20
2022-10-29T23:03:45.616Z,16.20
2022-10-29T23:06:14.858Z,16.20
2022-10-29T23:08:44.195Z,16.20
2022-10-29T23:11:19.057Z,16.20
2022-10-29T23:13:57.247Z,16.20
2022-10-29T23:16:26.199Z,16.20
2022-10-29T23:18:55.523Z,16.20
2022-10-29T23:21:22.597Z,16.10
2022-10-29T23:23:49.847Z,16.10
2022-10-29T23:26:18.734Z,16.10
2022-10-29T23:28:46.272Z,16.10
2022-10-29T23:31:21.209Z,16.10
2022-10-29T23:33:49.731Z,16.10
2022-10-29T23:36:18.284Z,16.10
2022-10-29T23:38:45.130Z,16.10
2022-10-29T23:41:12.955Z,16.10
2022-10-29T23:43:39.643Z,16.10
2022-10-29T23:46:06.744Z,16.10
2022-10-29T23:48:33.406Z,16.10
2022-10-29T23:51:00.713Z,16.10
2022-10-29T23:53:27.386Z,16.10
2022-10-29T23:55:54.268Z,16.10
2022-10-29T23:58:20.964Z,16.10
