createdAt,value
2018-03-21T00:00:02.473Z,-0.9
2018-03-21T00:15:02.725Z,-0.9
2018-03-21T00:30:03.165Z,-1.1
2018-03-21T00:45:02.437Z,-1.1
2018-03-21T01:00:02.679Z,-1.1
2018-03-21T01:15:02.925Z,-1.1
2018-03-21T01:30:02.265Z,-1.2
2018-03-21T01:45:02.626Z,-1.2
2018-03-21T02:00:02.878Z,-1.4
2018-03-21T02:15:03.143Z,-1.5
2018-03-21T02:30:02.658Z,-1.6
2018-03-21T02:45:03.154Z,-1.6
2018-03-21T03:00:02.410Z,-1.6
2018-03-21T03:15:02.723Z,-1.6
2018-03-21T03:30:03.037Z,-1.7
2018-03-21T03:45:02.344Z,-1.6
2018-03-21T04:00:02.601Z,-1.6
2018-03-21T04:15:02.879Z,-1.6
2018-03-21T04:30:02.198Z,-1.6
2018-03-21T04:45:02.564Z,-1.5
2018-03-21T05:00:02.813Z,-1.5
2018-03-21T05:15:03.116Z,-1.7
2018-03-21T05:30:02.455Z,-1.9
2018-03-21T05:45:02.773Z,-1.8
2018-03-21T06:00:03.045Z,-1.8
2018-03-21T06:15:02.286Z,-1.7
2018-03-21T06:30:02.776Z,-1.6
2018-03-21T06:45:03.075Z,-1.4
2018-03-21T07:00:02.470Z,-1.5
2018-03-21T07:15:02.721Z,-1.4
2018-03-21T07:30:03.028Z,-0.8
2018-03-21T07:45:02.406Z,-0.7
2018-03-21T08:00:02.632Z,0
2018-03-21T08:15:02.947Z,0.2
2018-03-21T08:30:02.311Z,-0.2
2018-03-21T08:45:02.568Z,-0.1
2018-03-21T09:00:02.892Z,0.1
2018-03-21T09:15:03.179Z,0.5
2018-03-21T09:30:02.501Z,1.6
2018-03-21T09:45:03.199Z,1
2018-03-21T10:00:02.562Z,2.1
2018-03-21T10:15:02.831Z,1.7
2018-03-21T10:30:03.121Z,2.4
2018-03-21T10:45:02.502Z,2.1
2018-03-21T11:00:02.750Z,4.2
2018-03-21T11:15:03.000Z,3.1
2018-03-21T11:30:02.331Z,2.1
2018-03-21T11:45:02.636Z,2.7
2018-03-21T12:00:02.900Z,3.3
2018-03-21T12:15:03.212Z,3.9
2018-03-21T12:30:02.543Z,5.1
2018-03-21T12:45:02.786Z,4.6
2018-03-21T13:00:03.017Z,3.1
2018-03-21T13:15:02.301Z,2.3
2018-03-21T13:30:02.678Z,1.6
2018-03-21T13:45:02.914Z,2
2018-03-21T14:00:03.187Z,2.8
2018-03-21T14:15:02.455Z,3.6
2018-03-21T14:30:02.836Z,3.2
2018-03-21T14:45:03.127Z,3
2018-03-21T15:00:02.407Z,3.1
2018-03-21T15:15:02.616Z,3.1
2018-03-21T15:30:02.968Z,3.4
2018-03-21T15:45:02.253Z,3.2
2018-03-21T16:00:02.516Z,2.9
2018-03-21T16:15:02.765Z,2.9
2018-03-21T16:30:03.106Z,2.8
2018-03-21T16:45:02.407Z,2.6
2018-03-21T17:00:02.635Z,1.8
2018-03-21T17:15:02.880Z,1.3
2018-03-21T17:30:02.216Z,0.9
2018-03-21T17:45:02.415Z,0.7
2018-03-21T18:00:02.663Z,0.4
2018-03-21T18:15:02.919Z,0.1
2018-03-21T18:30:02.232Z,-0.1
2018-03-21T18:45:03.583Z,-0.3
2018-03-21T19:00:02.806Z,-0.6
2018-03-21T19:15:03.101Z,-0.6
2018-03-21T19:30:02.427Z,-0.8
2018-03-21T19:45:02.716Z,-0.9
2018-03-21T20:00:02.954Z,-1
2018-03-21T20:15:03.220Z,-1.2
2018-03-21T20:30:02.413Z,-1.3
2018-03-21T20:45:02.702Z,-1.4
2018-03-21T21:00:02.929Z,-1.4
2018-03-21T21:15:03.215Z,-1.5
2018-03-21T21:30:02.552Z,-1.5
2018-03-21T21:45:02.865Z,-1.6
2018-03-21T22:00:03.133Z,-1.8
2018-03-21T22:15:02.369Z,-1.9
2018-03-21T22:30:02.683Z,-2.1
2018-03-21T22:45:02.939Z,-2.3
2018-03-21T23:00:03.217Z,-2.7
2018-03-21T23:15:02.282Z,-2.8
2018-03-21T23:30:02.696Z,-2.6
2018-03-21T23:45:02.975Z,-2.6
