createdAt,value
2024-03-16T00:00:09.342Z,2.61
2024-03-16T00:02:37.759Z,2.63
2024-03-16T00:05:05.623Z,2.59
2024-03-16T00:07:32.956Z,2.55
2024-03-16T00:10:00.717Z,2.22
2024-03-16T00:12:28.292Z,2.25
2024-03-16T00:14:57.131Z,2.40
2024-03-16T00:17:25.017Z,2.50
2024-03-16T00:19:52.675Z,1.84
2024-03-16T00:22:20.225Z,2.24
2024-03-16T00:24:48.054Z,2.33
2024-03-16T00:27:15.502Z,2.32
2024-03-16T00:29:42.817Z,2.24
2024-03-16T00:32:10.472Z,2.40
2024-03-16T00:34:37.813Z,2.40
2024-03-16T00:37:06.017Z,2.44
2024-03-16T00:39:33.997Z,2.23
2024-03-16T00:42:02.382Z,2.36
2024-03-16T00:44:29.838Z,2.08
2024-03-16T00:46:57.464Z,2.13
2024-03-16T00:49:25.688Z,2.22
2024-03-16T00:51:53.095Z,1.99
2024-03-16T00:54:20.802Z,2.08
2024-03-16T00:56:49.146Z,2.25
2024-03-16T00:59:16.628Z,2.17
2024-03-16T01:01:44.641Z,2.11
2024-03-16T01:04:12.487Z,2.26
2024-03-16T01:06:39.807Z,2.17
2024-03-16T01:09:07.788Z,2.07
2024-03-16T01:11:35.297Z,2.16
2024-03-16T01:14:02.732Z,2.29
2024-03-16T01:16:30.394Z,2.16
2024-03-16T01:18:57.879Z,1.99
2024-03-16T01:21:25.413Z,1.86
2024-03-16T01:23:53.117Z,1.79
2024-03-16T01:26:20.480Z,1.95
2024-03-16T01:28:48.523Z,1.88
2024-03-16T01:31:16.290Z,1.96
2024-03-16T01:33:43.884Z,2.11
2024-03-16T01:36:11.352Z,2.13
2024-03-16T01:38:39.010Z,2.16
2024-03-16T01:41:06.664Z,1.91
2024-03-16T01:43:34.173Z,1.93
2024-03-16T01:46:02.232Z,1.81
2024-03-16T01:48:29.628Z,1.85
2024-03-16T01:50:57.282Z,2.12
2024-03-16T01:53:24.955Z,2.07
2024-03-16T01:55:53.004Z,1.97
2024-03-16T01:58:21.066Z,2.00
2024-03-16T02:00:49.333Z,2.11
2024-03-16T02:03:17.336Z,2.01
2024-03-16T02:05:47.604Z,2.26
2024-03-16T02:08:17.244Z,2.00
2024-03-16T02:10:45.004Z,1.97
2024-03-16T02:13:12.920Z,1.35
2024-03-16T02:15:40.412Z,1.75
2024-03-16T02:18:11.302Z,1.95
2024-03-16T02:20:39.136Z,2.09
2024-03-16T02:23:06.394Z,2.07
2024-03-16T02:25:34.042Z,2.06
2024-03-16T02:28:01.430Z,2.33
2024-03-16T02:30:28.805Z,2.29
2024-03-16T02:32:56.667Z,2.47
2024-03-16T02:35:24.606Z,2.25
2024-03-16T02:37:51.928Z,2.40
2024-03-16T02:40:19.586Z,2.15
2024-03-16T02:42:46.965Z,2.21
2024-03-16T02:45:14.402Z,2.31
2024-03-16T02:47:42.046Z,1.90
2024-03-16T02:50:11.710Z,1.91
2024-03-16T02:52:39.099Z,2.05
2024-03-16T02:55:07.417Z,2.04
2024-03-16T02:57:35.430Z,2.20
2024-03-16T03:00:08.512Z,2.17
2024-03-16T03:02:36.193Z,2.12
2024-03-16T03:05:05.080Z,2.33
2024-03-16T03:07:32.482Z,2.08
2024-03-16T03:10:00.209Z,1.96
2024-03-16T03:12:27.701Z,2.16
2024-03-16T03:14:55.247Z,2.15
2024-03-16T03:17:22.933Z,2.19
2024-03-16T03:19:50.954Z,2.22
2024-03-16T03:22:18.540Z,2.27
2024-03-16T03:24:46.199Z,2.41
2024-03-16T03:27:13.606Z,2.43
2024-03-16T03:29:40.993Z,2.52
2024-03-16T03:32:09.045Z,2.46
2024-03-16T03:34:37.041Z,2.44
2024-03-16T03:37:04.551Z,2.50
2024-03-16T03:39:32.254Z,2.40
2024-03-16T03:42:00.672Z,2.41
2024-03-16T03:44:38.054Z,2.09
2024-03-16T03:47:05.904Z,2.30
2024-03-16T03:49:41.611Z,2.47
2024-03-16T03:52:09.338Z,2.34
2024-03-16T03:54:36.750Z,2.48
2024-03-16T03:57:05.640Z,2.58
2024-03-16T03:59:33.326Z,2.46
2024-03-16T04:02:00.639Z,2.76
2024-03-16T04:04:28.579Z,2.61
2024-03-16T04:06:55.882Z,2.21
2024-03-16T04:09:23.463Z,2.03
2024-03-16T04:11:51.308Z,2.23
2024-03-16T04:14:20.754Z,2.21
2024-03-16T04:16:49.693Z,2.29
2024-03-16T04:19:17.605Z,2.47
2024-03-16T04:21:45.213Z,2.52
2024-03-16T04:24:12.535Z,2.55
2024-03-16T04:26:40.073Z,2.47
2024-03-16T04:29:07.347Z,2.52
2024-03-16T04:31:41.421Z,2.81
2024-03-16T04:34:11.421Z,2.72
2024-03-16T04:36:39.105Z,2.57
2024-03-16T04:39:06.734Z,2.77
2024-03-16T04:41:34.652Z,2.93
2024-03-16T04:44:02.447Z,2.94
2024-03-16T04:46:34.753Z,2.86
2024-03-16T04:49:03.208Z,2.86
2024-03-16T04:51:31.808Z,2.62
2024-03-16T04:53:59.380Z,2.66
2024-03-16T04:56:27.152Z,2.87
2024-03-16T04:58:55.213Z,2.76
2024-03-16T05:01:23.521Z,2.95
2024-03-16T05:03:51.899Z,2.96
2024-03-16T05:06:20.574Z,2.97
2024-03-16T05:08:48.873Z,2.93
2024-03-16T05:11:17.469Z,2.98
2024-03-16T05:13:51.962Z,2.97
2024-03-16T05:16:20.515Z,2.76
2024-03-16T05:18:49.242Z,2.95
2024-03-16T05:21:16.979Z,2.97
2024-03-16T05:23:46.992Z,2.98
2024-03-16T05:26:15.037Z,3.12
2024-03-16T05:28:43.850Z,3.01
2024-03-16T05:31:12.796Z,3.10
2024-03-16T05:33:43.285Z,3.23
2024-03-16T05:36:11.218Z,3.51
2024-03-16T05:38:38.944Z,3.26
2024-03-16T05:41:10.709Z,3.19
2024-03-16T05:43:44.710Z,3.27
2024-03-16T05:46:13.438Z,3.39
2024-03-16T05:48:40.964Z,3.54
2024-03-16T05:51:08.289Z,3.62
2024-03-16T05:53:36.775Z,3.68
2024-03-16T05:56:04.788Z,3.68
2024-03-16T05:58:34.407Z,3.70
2024-03-16T06:01:06.017Z,3.40
2024-03-16T06:03:34.243Z,3.61
2024-03-16T06:06:01.812Z,3.69
2024-03-16T06:08:29.969Z,3.58
2024-03-16T06:10:57.724Z,3.80
2024-03-16T06:13:25.582Z,4.18
2024-03-16T06:15:53.580Z,4.17
2024-03-16T06:18:22.561Z,4.40
2024-03-16T06:20:51.398Z,4.40
2024-03-16T06:23:19.531Z,4.49
2024-03-16T06:25:48.664Z,4.61
2024-03-16T06:28:18.684Z,4.61
2024-03-16T06:30:57.885Z,4.59
2024-03-16T06:33:28.938Z,4.46
2024-03-16T06:35:57.633Z,4.87
2024-03-16T06:38:25.351Z,5.08
2024-03-16T06:40:53.472Z,5.36
2024-03-16T06:43:21.190Z,4.93
2024-03-16T06:45:48.963Z,5.17
2024-03-16T06:48:16.985Z,5.18
2024-03-16T06:50:48.314Z,5.35
2024-03-16T06:53:16.442Z,5.58
2024-03-16T06:55:55.702Z,5.89
2024-03-16T06:58:24.587Z,5.76
2024-03-16T07:00:52.459Z,5.99
2024-03-16T07:03:20.475Z,5.85
2024-03-16T07:05:48.695Z,6.24
2024-03-16T07:08:18.754Z,6.36
2024-03-16T07:10:46.770Z,6.58
2024-03-16T07:13:14.869Z,6.37
2024-03-16T07:15:43.423Z,6.43
2024-03-16T07:18:11.510Z,6.43
2024-03-16T07:20:39.754Z,6.90
2024-03-16T07:23:07.872Z,6.51
2024-03-16T07:25:36.342Z,6.44
2024-03-16T07:28:06.423Z,6.78
2024-03-16T07:30:34.776Z,6.96
2024-03-16T07:33:04.844Z,7.10
2024-03-16T07:35:32.535Z,6.79
2024-03-16T07:38:00.847Z,6.82
2024-03-16T07:40:28.789Z,6.90
2024-03-16T07:42:57.121Z,7.02
2024-03-16T07:45:25.101Z,7.06
2024-03-16T07:47:56.338Z,7.61
2024-03-16T07:50:23.893Z,8.08
2024-03-16T07:52:52.353Z,8.46
2024-03-16T07:55:20.327Z,8.71
2024-03-16T07:57:49.447Z,9.08
2024-03-16T08:00:17.357Z,9.23
2024-03-16T08:02:45.382Z,9.39
2024-03-16T08:05:13.076Z,9.51
2024-03-16T08:07:41.465Z,9.62
2024-03-16T08:10:12.902Z,9.82
2024-03-16T08:12:41.022Z,10.00
2024-03-16T08:15:09.780Z,9.89
2024-03-16T08:17:37.564Z,9.76
2024-03-16T08:20:06.123Z,9.36
2024-03-16T08:22:34.131Z,9.51
2024-03-16T08:25:02.698Z,9.73
2024-03-16T08:27:34.318Z,9.76
2024-03-16T08:30:05.560Z,10.05
2024-03-16T08:32:33.137Z,10.45
2024-03-16T08:35:01.276Z,10.22
2024-03-16T08:37:29.588Z,10.55
2024-03-16T08:39:57.299Z,10.93
2024-03-16T08:42:24.953Z,11.18
2024-03-16T08:44:53.839Z,11.13
2024-03-16T08:47:23.200Z,11.50
2024-03-16T08:49:50.983Z,11.44
2024-03-16T08:52:19.881Z,11.50
2024-03-16T08:54:48.117Z,11.38
2024-03-16T08:57:15.662Z,11.65
2024-03-16T08:59:45.019Z,11.87
2024-03-16T09:02:13.208Z,11.74
2024-03-16T09:04:41.469Z,12.09
2024-03-16T09:07:09.643Z,11.68
2024-03-16T09:09:37.917Z,11.71
2024-03-16T09:12:06.441Z,12.22
2024-03-16T09:14:35.043Z,12.44
2024-03-16T09:17:03.077Z,12.77
2024-03-16T09:19:30.816Z,12.53
2024-03-16T09:21:59.830Z,12.42
2024-03-16T09:24:27.250Z,12.64
2024-03-16T09:26:54.961Z,12.48
2024-03-16T09:29:22.705Z,12.60
2024-03-16T09:31:51.171Z,12.53
2024-03-16T09:34:19.098Z,13.09
2024-03-16T09:36:47.023Z,13.52
2024-03-16T09:39:15.038Z,13.60
2024-03-16T09:41:42.416Z,12.70
