createdAt,value
2023-03-20T00:02:30.034Z,100286.02
2023-03-20T00:05:23.678Z,100282.84
2023-03-20T00:08:10.894Z,100280.89
2023-03-20T00:10:59.109Z,100277.45
2023-03-20T00:13:45.707Z,100278.35
2023-03-20T00:16:35.232Z,100274.14
2023-03-20T00:19:31.832Z,100273.36
2023-03-20T00:22:18.389Z,100273.23
2023-03-20T00:25:06.359Z,100272.84
2023-03-20T00:27:53.347Z,100272.75
2023-03-20T00:30:40.751Z,100271.40
2023-03-20T00:33:27.190Z,100268.88
2023-03-20T00:36:13.680Z,100267.90
2023-03-20T00:39:00.370Z,100265.46
2023-03-20T00:41:56.145Z,100262.83
2023-03-20T00:45:11.584Z,100262.04
2023-03-20T00:48:16.706Z,100257.36
2023-03-20T00:51:03.420Z,100257.01
2023-03-20T00:53:49.916Z,100256.91
2023-03-20T01:03:02.984Z,100252.17
2023-03-20T01:05:51.095Z,100248.71
2023-03-20T01:08:37.982Z,100246.89
2023-03-20T01:11:24.932Z,100250.59
2023-03-20T01:14:15.810Z,100250.70
2023-03-20T01:17:03.087Z,100252.01
2023-03-20T01:19:50.408Z,100253.30
2023-03-20T01:22:36.693Z,100246.72
2023-03-20T01:25:23.941Z,100250.81
2023-03-20T01:28:20.959Z,100246.33
2023-03-20T01:31:09.574Z,100245.59
2023-03-20T01:33:56.337Z,100246.03
2023-03-20T01:36:48.511Z,100247.02
2023-03-20T01:39:36.995Z,100245.89
2023-03-20T01:42:24.152Z,100242.34
2023-03-20T01:45:18.068Z,100243.08
2023-03-20T01:48:18.724Z,100241.56
2023-03-20T01:51:05.594Z,100237.17
2023-03-20T01:53:59.793Z,100236.81
2023-03-20T01:57:08.467Z,100238.25
2023-03-20T02:00:06.175Z,100238.48
2023-03-20T02:02:53.405Z,100232.82
2023-03-20T02:05:40.271Z,100228.39
2023-03-20T02:08:31.860Z,100225.75
2023-03-20T02:11:22.782Z,100225.88
2023-03-20T02:14:10.359Z,100228.21
2023-03-20T02:16:57.060Z,100221.32
2023-03-20T02:19:54.128Z,100219.73
2023-03-20T02:22:51.765Z,100209.48
2023-03-20T02:26:02.958Z,100212.80
2023-03-20T02:29:24.153Z,100212.05
2023-03-20T02:32:41.852Z,100216.27
2023-03-20T02:35:50.036Z,100214.91
2023-03-20T02:39:03.696Z,100210.77
2023-03-20T02:42:12.315Z,100207.41
2023-03-20T02:45:14.483Z,100207.75
2023-03-20T02:48:16.501Z,100207.05
2023-03-20T02:51:19.967Z,100202.77
2023-03-20T02:54:13.512Z,100204.55
2023-03-20T02:57:16.720Z,100209.77
2023-03-20T03:00:17.508Z,100208.91
2023-03-20T03:03:27.582Z,100204.65
2023-03-20T03:06:37.631Z,100203.16
2023-03-20T03:09:29.566Z,100208.12
2023-03-20T03:12:20.725Z,100205.60
2023-03-20T03:15:15.596Z,100207.66
2023-03-20T03:18:06.558Z,100202.23
2023-03-20T03:20:58.363Z,100201.03
2023-03-20T03:23:49.705Z,100201.20
2023-03-20T03:26:39.926Z,100200.09
2023-03-20T03:29:31.532Z,100204.45
2023-03-20T03:32:39.298Z,100200.52
2023-03-20T03:35:26.270Z,100200.55
2023-03-20T03:38:34.082Z,100203.27
2023-03-20T03:41:25.847Z,100199.48
2023-03-20T03:44:35.472Z,100194.46
2023-03-20T03:47:27.488Z,100188.11
2023-03-20T03:50:19.323Z,100184.23
2023-03-20T03:53:10.899Z,100185.02
2023-03-20T03:56:02.782Z,100181.48
2023-03-20T03:58:54.504Z,100181.38
2023-03-20T04:01:44.450Z,100178.34
2023-03-20T04:04:33.365Z,100178.78
2023-03-20T04:07:20.530Z,100177.98
2023-03-20T04:10:07.704Z,100177.01
2023-03-20T04:12:54.193Z,100174.73
2023-03-20T04:15:40.731Z,100177.80
2023-03-20T04:18:27.395Z,100177.42
2023-03-20T04:21:16.117Z,100179.72
2023-03-20T04:24:03.449Z,100182.56
2023-03-20T04:26:50.072Z,100177.75
2023-03-20T04:29:39.213Z,100181.51
2023-03-20T04:32:26.032Z,100180.41
2023-03-20T04:35:12.891Z,100182.48
2023-03-20T04:37:59.708Z,100183.40
2023-03-20T04:40:47.321Z,100181.67
2023-03-20T04:43:34.078Z,100184.52
2023-03-20T04:46:20.670Z,100181.45
2023-03-20T04:49:07.386Z,100183.84
2023-03-20T04:51:54.497Z,100184.16
2023-03-20T04:54:41.203Z,100186.33
2023-03-20T04:57:28.542Z,100184.52
2023-03-20T05:00:15.502Z,100186.33
2023-03-20T05:03:02.219Z,100187.38
2023-03-20T05:05:49.108Z,100185.87
2023-03-20T05:08:35.690Z,100188.34
2023-03-20T05:11:22.837Z,100186.86
2023-03-20T05:14:10.100Z,100186.60
2023-03-20T05:16:56.576Z,100188.74
2023-03-20T05:19:43.190Z,100185.55
2023-03-20T05:22:30.097Z,100187.42
2023-03-20T05:25:16.663Z,100188.61
2023-03-20T05:28:03.165Z,100196.48
2023-03-20T05:30:50.697Z,100193.84
2023-03-20T05:33:38.286Z,100191.14
2023-03-20T05:36:24.699Z,100192.79
2023-03-20T05:39:11.720Z,100198.45
2023-03-20T05:42:00.614Z,100196.19
2023-03-20T05:44:47.308Z,100195.77
2023-03-20T05:47:33.816Z,100197.52
2023-03-20T05:50:20.560Z,100199.82
2023-03-20T05:53:07.580Z,100199.49
2023-03-20T05:55:54.376Z,100197.65
2023-03-20T05:58:42.404Z,100202.95
2023-03-20T06:01:28.965Z,100202.89
2023-03-20T06:04:16.050Z,100207.92
2023-03-20T06:07:03.193Z,100203.60
2023-03-20T06:09:52.152Z,100204.16
2023-03-20T06:12:39.203Z,100205.34
2023-03-20T06:15:25.984Z,100206.96
2023-03-20T06:18:13.360Z,100208.51
2023-03-20T06:21:02.283Z,100206.73
2023-03-20T06:23:49.680Z,100209.90
2023-03-20T06:26:36.731Z,100212.60
2023-03-20T06:29:23.658Z,100211.45
2023-03-20T06:32:12.592Z,100214.95
2023-03-20T06:34:59.631Z,100212.77
2023-03-20T06:37:46.470Z,100213.30
2023-03-20T06:40:33.066Z,100216.08
2023-03-20T06:43:21.572Z,100217.54
2023-03-20T06:46:10.609Z,100216.84
2023-03-20T06:49:01.970Z,100217.41
2023-03-20T06:51:48.888Z,100220.84
2023-03-20T06:54:35.568Z,100222.75
2023-03-20T06:57:22.335Z,100222.80
2023-03-20T07:00:10.380Z,100218.81
2023-03-20T07:02:57.236Z,100220.60
2023-03-20T07:05:44.940Z,100220.86
2023-03-20T07:08:33.529Z,100225.38
2023-03-20T07:11:22.548Z,100230.80
2023-03-20T07:14:09.162Z,100222.79
2023-03-20T07:16:56.732Z,100227.89
2023-03-20T07:19:43.535Z,100230.64
2023-03-20T07:22:31.698Z,100227.64
2023-03-20T07:25:23.994Z,100229.98
2023-03-20T07:28:20.101Z,100228.38
2023-03-20T07:31:07.092Z,100225.54
2023-03-20T07:33:53.558Z,100224.55
2023-03-20T07:36:43.803Z,100225.56
2023-03-20T07:39:32.264Z,100224.77
2023-03-20T07:42:19.088Z,100225.59
2023-03-20T07:45:06.919Z,100225.24
2023-03-20T07:47:53.749Z,100224.21
2023-03-20T07:50:40.627Z,100226.23
2023-03-20T07:53:27.960Z,100225.06
2023-03-20T07:56:14.459Z,100227.54
2023-03-20T07:59:01.486Z,100224.36
2023-03-20T08:01:48.295Z,100223.38
2023-03-20T08:04:35.626Z,100224.82
2023-03-20T08:07:22.621Z,100227.50
2023-03-20T08:10:11.257Z,100228.63
2023-03-20T08:13:00.666Z,100228.98
2023-03-20T08:15:52.004Z,100232.71
2023-03-20T08:22:50.896Z,100230.15
2023-03-20T08:25:38.978Z,100235.80
2023-03-20T08:32:48.931Z,100223.63
2023-03-20T08:35:38.050Z,100226.88
2023-03-20T08:38:31.697Z,100230.30
2023-03-20T08:41:22.683Z,100229.81
2023-03-20T08:44:09.425Z,100224.45
2023-03-20T08:46:56.638Z,100227.83
2023-03-20T08:49:44.042Z,100223.14
2023-03-20T08:52:30.925Z,100227.44
2023-03-20T08:55:18.180Z,100224.39
2023-03-20T08:58:05.996Z,100226.28
2023-03-20T09:07:31.476Z,100230.24
2023-03-20T09:10:17.590Z,100232.34
2023-03-20T09:13:25.696Z,100234.42
2023-03-20T09:16:16.536Z,100230.23
2023-03-20T09:19:02.312Z,100237.12
2023-03-20T09:21:48.396Z,100235.47
2023-03-20T09:24:37.003Z,100236.63
2023-03-20T09:27:22.524Z,100231.47
2023-03-20T09:30:09.777Z,100231.10
2023-03-20T09:32:57.088Z,100232.44
2023-03-20T09:35:49.102Z,100228.80
2023-03-20T09:38:34.865Z,100227.02
2023-03-20T09:41:23.878Z,100223.13
2023-03-20T09:44:20.541Z,100222.92
2023-03-20T09:47:21.489Z,100218.23
2023-03-20T09:50:27.203Z,100222.60
2023-03-20T09:53:31.880Z,100219.44
2023-03-20T09:56:24.724Z,100218.96
2023-03-20T09:59:15.573Z,100222.33
2023-03-20T10:02:40.766Z,100220.23
2023-03-20T10:05:33.469Z,100218.85
2023-03-20T10:08:23.378Z,100218.02
2023-03-20T10:11:42.511Z,100216.86
2023-03-20T10:14:52.894Z,100213.54
2023-03-20T10:17:56.948Z,100214.60
2023-03-20T10:21:23.614Z,100220.86
2023-03-20T10:24:35.751Z,100216.89
2023-03-20T10:27:43.447Z,100214.83
2023-03-20T10:30:53.081Z,100212.77
2023-03-20T10:34:00.540Z,100217.38
2023-03-20T10:37:01.306Z,100211.77
2023-03-20T10:40:27.389Z,100214.05
2023-03-20T10:43:40.962Z,100209.59
2023-03-20T10:46:32.740Z,100208.73
2023-03-20T10:49:42.290Z,100211.14
2023-03-20T10:52:37.757Z,100205.68
2023-03-20T10:55:34.847Z,100205.90
2023-03-20T11:04:45.070Z,100206.46
2023-03-20T11:08:02.058Z,100200.00
2023-03-20T11:11:14.636Z,100201.07
2023-03-20T11:14:38.537Z,100196.59
2023-03-20T11:18:08.430Z,100193.75
2023-03-20T11:20:58.726Z,100194.31
2023-03-20T11:23:44.311Z,100190.98
2023-03-20T11:26:45.802Z,100188.89
2023-03-20T11:29:36.026Z,100186.52
2023-03-20T11:32:43.131Z,100186.05
2023-03-20T11:35:32.985Z,100180.63
2023-03-20T11:42:02.388Z,100167.84
2023-03-20T11:45:01.797Z,100170.73
2023-03-20T11:47:53.288Z,100161.59
2023-03-20T11:50:49.511Z,100165.27
2023-03-20T11:53:43.378Z,100166.07
2023-03-20T12:09:40.201Z,100165.39
2023-03-20T12:13:09.946Z,100159.55
2023-03-20T12:16:09.254Z,100153.52
2023-03-20T12:19:02.667Z,100153.95
2023-03-20T12:22:04.636Z,100152.46
2023-03-20T12:25:20.778Z,100150.73
2023-03-20T12:28:29.575Z,100143.63
2023-03-20T12:31:33.136Z,100147.13
2023-03-20T12:34:29.496Z,100140.20
2023-03-20T12:37:18.610Z,100135.88
2023-03-20T12:40:08.185Z,100135.05
2023-03-20T12:43:21.943Z,100136.16
2023-03-20T12:46:28.858Z,100132.27
2023-03-20T12:49:36.471Z,100132.63
2023-03-20T12:52:37.322Z,100132.33
2023-03-20T12:55:29.649Z,100134.21
2023-03-20T12:58:44.999Z,100133.88
2023-03-20T13:01:36.724Z,100133.39
2023-03-20T13:04:51.588Z,100129.12
2023-03-20T13:07:56.742Z,100129.09
2023-03-20T13:10:55.215Z,100128.67
2023-03-20T13:14:32.341Z,100123.44
2023-03-20T13:18:03.784Z,100118.93
2023-03-20T13:20:56.993Z,100117.30
2023-03-20T13:24:17.048Z,100121.02
2023-03-20T13:27:21.521Z,100119.30
2023-03-20T13:30:39.801Z,100120.56
2023-03-20T13:34:16.377Z,100112.11
2023-03-20T13:37:37.948Z,100111.48
2023-03-20T13:41:02.145Z,100112.70
2023-03-20T13:44:04.818Z,100109.98
2023-03-20T13:47:11.354Z,100104.33
2023-03-20T13:50:33.527Z,100106.80
2023-03-20T13:53:59.505Z,100108.77
2023-03-20T13:57:23.032Z,100106.88
2023-03-20T14:12:19.335Z,100104.27
2023-03-20T14:15:52.181Z,100100.60
2023-03-20T14:18:47.101Z,100103.42
2023-03-20T14:21:34.404Z,100103.76
2023-03-20T14:24:21.607Z,100103.98
2023-03-20T14:27:16.801Z,100107.50
2023-03-20T14:30:30.646Z,100107.16
2023-03-20T14:33:16.235Z,100108.27
2023-03-20T14:36:11.022Z,100111.41
2023-03-20T14:39:17.941Z,100109.05
2023-03-20T14:42:36.846Z,100109.32
2023-03-20T14:45:29.834Z,100110.84
2023-03-20T14:48:33.422Z,100110.33
2023-03-20T14:51:41.160Z,100107.27
2023-03-20T14:54:30.919Z,100108.77
2023-03-20T14:57:35.708Z,100111.91
2023-03-20T15:00:30.370Z,100110.02
2023-03-20T15:03:17.046Z,100110.89
2023-03-20T15:06:05.654Z,100113.10
2023-03-20T15:08:56.178Z,100113.14
2023-03-20T15:11:43.264Z,100112.33
2023-03-20T15:14:38.818Z,100111.79
2023-03-20T15:17:47.576Z,100109.27
2023-03-20T15:20:37.134Z,100109.36
2023-03-20T15:23:26.398Z,100109.70
2023-03-20T15:26:19.675Z,100111.38
2023-03-20T15:29:11.232Z,100116.27
2023-03-20T15:32:13.318Z,100113.95
2023-03-20T15:35:02.576Z,100114.67
2023-03-20T15:37:51.526Z,100113.17
2023-03-20T15:40:50.737Z,100115.43
2023-03-20T15:43:41.216Z,100115.08
2023-03-20T15:46:27.922Z,100118.39
2023-03-20T15:49:18.731Z,100124.73
2023-03-20T15:52:19.557Z,100124.59
2023-03-20T15:55:11.919Z,100122.73
2023-03-20T15:58:02.186Z,100127.08
2023-03-20T16:00:50.429Z,100129.60
2023-03-20T16:03:38.835Z,100125.65
2023-03-20T16:06:29.806Z,100130.50
2023-03-20T16:09:17.964Z,100131.71
2023-03-20T16:12:17.556Z,100134.10
2023-03-20T16:15:09.062Z,100132.80
2023-03-20T16:17:59.253Z,100134.19
2023-03-20T16:20:58.255Z,100135.52
2023-03-20T16:23:49.176Z,100140.77
2023-03-20T16:26:41.576Z,100130.31
2023-03-20T16:29:30.659Z,100123.86
2023-03-20T16:32:28.061Z,100119.67
2023-03-20T16:35:17.987Z,100121.80
2023-03-20T16:38:17.132Z,100120.06
2023-03-20T16:41:15.699Z,100122.42
2023-03-20T16:44:19.728Z,100117.27
2023-03-20T16:47:06.500Z,100115.48
2023-03-20T16:50:26.508Z,100116.95
2023-03-20T16:53:21.763Z,100120.04
2023-03-20T16:56:29.416Z,100116.36
2023-03-20T16:59:19.303Z,100120.65
2023-03-20T17:02:24.498Z,100119.98
2023-03-20T17:05:13.609Z,100119.21
2023-03-20T17:08:09.460Z,100124.04
2023-03-20T17:10:59.890Z,100132.02
2023-03-20T17:13:48.822Z,100136.80
2023-03-20T17:16:36.760Z,100137.27
2023-03-20T17:27:18.210Z,100141.88
2023-03-20T17:30:11.695Z,100142.88
2023-03-20T17:32:58.988Z,100135.69
2023-03-20T17:35:46.239Z,100139.41
2023-03-20T17:38:33.005Z,100137.39
2023-03-20T17:41:20.783Z,100138.77
2023-03-20T17:44:08.982Z,100137.55
2023-03-20T17:46:59.218Z,100129.80
2023-03-20T17:49:46.873Z,100129.55
2023-03-20T17:52:33.594Z,100132.04
2023-03-20T17:55:20.664Z,100131.29
2023-03-20T17:58:14.078Z,100133.41
2023-03-20T18:01:00.804Z,100131.10
2023-03-20T18:03:47.463Z,100127.66
2023-03-20T18:06:34.175Z,100129.40
2023-03-20T18:09:21.115Z,100127.59
2023-03-20T18:12:15.057Z,100126.41
2023-03-20T18:15:02.596Z,100126.68
2023-03-20T18:17:49.531Z,100128.91
2023-03-20T18:20:39.619Z,100130.58
2023-03-20T18:23:26.319Z,100134.17
2023-03-20T18:26:30.237Z,100127.02
2023-03-20T18:29:17.375Z,100130.13
2023-03-20T18:32:03.803Z,100128.44
2023-03-20T18:34:50.774Z,100129.46
2023-03-20T18:37:38.226Z,100124.57
2023-03-20T18:40:52.795Z,100130.55
2023-03-20T18:43:40.684Z,100134.59
2023-03-20T18:46:28.080Z,100134.09
2023-03-20T18:49:19.098Z,100134.54
2023-03-20T18:52:06.492Z,100131.69
2023-03-20T18:54:53.495Z,100132.59
2023-03-20T18:57:43.207Z,100136.67
2023-03-20T19:00:42.427Z,100133.84
2023-03-20T19:03:33.024Z,100129.15
2023-03-20T19:06:23.202Z,100124.17
2023-03-20T19:09:14.152Z,100126.77
2023-03-20T19:12:04.568Z,100127.91
2023-03-20T19:14:51.482Z,100127.58
2023-03-20T19:17:38.868Z,100126.31
2023-03-20T19:20:39.159Z,100129.28
2023-03-20T19:23:29.192Z,100132.15
2023-03-20T19:26:18.697Z,100132.77
2023-03-20T19:29:09.558Z,100132.16
2023-03-20T19:31:59.933Z,100132.05
2023-03-20T19:35:38.607Z,100131.10
2023-03-20T19:37:58.501Z,100131.20
2023-03-20T19:40:53.581Z,100132.63
2023-03-20T19:43:52.517Z,100127.60
2023-03-20T19:46:49.204Z,100129.23
2023-03-20T19:49:39.375Z,100128.64
2023-03-20T19:52:33.017Z,100125.42
2023-03-20T19:55:23.317Z,100124.83
2023-03-20T19:58:13.801Z,100127.03
2023-03-20T20:01:00.784Z,100125.36
2023-03-20T20:03:49.881Z,100125.07
2023-03-20T20:06:42.011Z,100125.48
2023-03-20T20:09:52.435Z,100125.41
2023-03-20T20:12:46.404Z,100126.60
2023-03-20T20:15:38.702Z,100120.48
2023-03-20T20:18:29.707Z,100117.95
2023-03-20T20:24:28.353Z,100119.14
2023-03-20T20:27:17.655Z,100127.25
2023-03-20T20:30:11.029Z,100133.83
2023-03-20T20:33:03.495Z,100137.73
2023-03-20T20:36:26.932Z,100139.20
2023-03-20T20:39:03.580Z,100140.67
2023-03-20T20:42:03.063Z,100139.96
2023-03-20T20:44:51.364Z,100140.73
2023-03-20T20:48:18.064Z,100145.77
2023-03-20T20:51:03.904Z,100149.14
2023-03-20T20:53:49.718Z,100153.16
2023-03-20T20:56:36.839Z,100155.59
2023-03-20T20:59:25.629Z,100154.23
2023-03-20T21:02:12.347Z,100146.90
2023-03-20T21:05:01.036Z,100145.02
2023-03-20T21:07:48.962Z,100146.32
2023-03-20T21:10:34.681Z,100146.02
2023-03-20T21:13:20.324Z,100145.40
2023-03-20T21:16:07.458Z,100145.29
2023-03-20T21:18:53.485Z,100147.76
2023-03-20T21:21:40.682Z,100148.86
2023-03-20T21:24:32.786Z,100149.98
2023-03-20T21:27:23.438Z,100145.34
2023-03-20T21:30:11.506Z,100143.36
2023-03-20T21:32:58.574Z,100143.30
2023-03-20T21:35:49.864Z,100141.94
2023-03-20T21:41:42.129Z,100148.11
2023-03-20T21:45:21.612Z,100139.05
2023-03-20T21:51:15.196Z,100142.15
2023-03-20T21:57:55.195Z,100144.48
2023-03-20T22:03:38.561Z,100144.73
2023-03-20T22:07:17.865Z,100139.71
2023-03-20T22:10:10.945Z,100139.48
2023-03-20T22:13:20.882Z,100131.20
2023-03-20T22:32:02.166Z,100134.48
2023-03-20T22:38:34.490Z,100136.23
2023-03-20T22:47:08.647Z,100142.34
2023-03-20T22:49:56.059Z,100140.14
2023-03-20T22:52:49.180Z,100139.92
2023-03-20T22:55:37.228Z,100143.45
2023-03-20T22:58:24.967Z,100142.98
2023-03-20T23:01:12.549Z,100143.58
2023-03-20T23:04:00.338Z,100138.29
2023-03-20T23:06:47.753Z,100142.98
2023-03-20T23:09:34.814Z,100141.98
2023-03-20T23:12:21.934Z,100141.49
2023-03-20T23:15:09.822Z,100139.41
2023-03-20T23:18:00.154Z,100139.62
2023-03-20T23:20:48.053Z,100140.91
2023-03-20T23:23:35.498Z,100138.85
2023-03-20T23:27:01.832Z,100148.04
2023-03-20T23:29:47.922Z,100143.81
2023-03-20T23:32:37.538Z,100144.52
2023-03-20T23:35:27.269Z,100143.20
2023-03-20T23:38:14.588Z,100139.21
2023-03-20T23:41:01.046Z,100141.27
2023-03-20T23:43:46.396Z,100141.23
2023-03-20T23:46:32.781Z,100139.53
2023-03-20T23:49:19.184Z,100140.47
2023-03-20T23:52:06.391Z,100136.98
2023-03-20T23:54:52.281Z,100137.14
2023-03-20T23:57:38.014Z,100138.27
