createdAt,value
2023-02-28T00:01:12.085Z,64.50
2023-02-28T00:03:41.589Z,54.30
2023-02-28T00:06:12.614Z,56.20
2023-02-28T00:08:41.046Z,56.90
2023-02-28T00:11:11.755Z,57.60
2023-02-28T00:13:42.013Z,37.50
2023-02-28T00:16:12.712Z,53.70
2023-02-28T00:18:42.736Z,55.40
2023-02-28T00:21:10.757Z,47.30
2023-02-28T00:23:39.475Z,57.30
2023-02-28T00:26:07.820Z,56.30
2023-02-28T00:28:35.885Z,56.60
2023-02-28T00:31:04.090Z,60.50
2023-02-28T00:36:07.247Z,59.10
2023-02-28T00:38:35.472Z,60.00
2023-02-28T00:41:05.636Z,64.10
2023-02-28T00:43:35.166Z,39.30
2023-02-28T00:46:03.944Z,56.80
2023-02-28T00:51:00.666Z,54.80
2023-02-28T00:53:31.054Z,53.00
2023-02-28T00:55:59.507Z,58.90
2023-02-28T00:58:27.659Z,55.70
2023-02-28T01:00:56.353Z,58.10
2023-02-28T01:03:25.028Z,64.50
2023-02-28T01:05:54.107Z,59.30
2023-02-28T01:08:22.277Z,55.30
2023-02-28T01:10:51.998Z,53.40
2023-02-28T01:13:20.513Z,51.70
2023-02-28T01:15:53.124Z,41.40
2023-02-28T01:18:22.127Z,52.90
2023-02-28T01:20:52.736Z,52.70
2023-02-28T01:23:21.171Z,60.10
2023-02-28T01:25:49.225Z,52.00
2023-02-28T01:28:18.719Z,48.60
2023-02-28T01:30:50.544Z,49.10
2023-02-28T01:33:18.774Z,48.70
2023-02-28T01:35:46.862Z,48.10
2023-02-28T01:38:22.080Z,55.80
2023-02-28T01:40:51.561Z,52.00
2023-02-28T01:43:25.190Z,51.40
2023-02-28T01:45:53.892Z,54.20
2023-02-28T01:48:26.939Z,52.70
2023-02-28T01:50:56.821Z,52.70
2023-02-28T01:53:31.990Z,57.00
2023-02-28T01:56:00.504Z,50.00
2023-02-28T01:58:29.993Z,48.00
2023-02-28T02:00:58.441Z,46.60
2023-02-28T02:03:26.874Z,54.60
2023-02-28T02:05:54.937Z,45.00
2023-02-28T02:08:25.866Z,51.30
2023-02-28T02:10:56.916Z,49.50
2023-02-28T02:13:42.731Z,35.40
2023-02-28T02:16:25.732Z,35.40
2023-02-28T02:18:56.556Z,54.30
2023-02-28T02:21:57.784Z,34.30
2023-02-28T02:25:11.897Z,33.70
2023-02-28T02:28:13.975Z,48.10
2023-02-28T02:31:24.397Z,35.20
2023-02-28T02:34:20.083Z,33.70
2023-02-28T02:36:53.456Z,50.50
2023-02-28T02:39:31.449Z,46.20
2023-02-28T02:42:03.783Z,34.40
2023-02-28T02:44:36.654Z,54.20
2023-02-28T02:47:10.174Z,55.10
2023-02-28T02:49:41.977Z,47.80
2023-02-28T02:52:14.412Z,48.20
2023-02-28T02:54:45.744Z,48.30
2023-02-28T02:57:17.748Z,46.60
2023-02-28T02:59:46.432Z,33.90
2023-02-28T03:02:19.378Z,46.90
2023-02-28T03:04:53.861Z,46.20
2023-02-28T03:07:22.202Z,45.10
2023-02-28T03:09:54.723Z,46.60
2023-02-28T03:12:24.799Z,45.90
2023-02-28T03:14:57.851Z,34.40
2023-02-28T03:17:51.863Z,33.80
2023-02-28T03:20:31.870Z,45.30
2023-02-28T03:23:04.364Z,33.40
2023-02-28T03:25:39.852Z,44.30
2023-02-28T03:28:15.344Z,44.70
2023-02-28T03:30:52.546Z,44.70
2023-02-28T03:33:24.189Z,33.70
2023-02-28T03:35:57.588Z,43.70
2023-02-28T03:38:31.924Z,34.00
2023-02-28T03:41:06.804Z,34.20
2023-02-28T03:43:40.144Z,44.40
2023-02-28T03:46:12.947Z,44.60
2023-02-28T03:48:45.699Z,44.20
2023-02-28T03:51:19.837Z,43.00
2023-02-28T03:53:53.500Z,43.60
2023-02-28T03:56:24.861Z,42.50
2023-02-28T03:58:59.292Z,45.20
2023-02-28T04:01:34.120Z,44.70
2023-02-28T04:04:03.092Z,43.30
2023-02-28T04:06:34.567Z,42.60
2023-02-28T04:09:04.704Z,34.30
2023-02-28T04:11:36.142Z,34.40
2023-02-28T04:14:04.301Z,35.00
2023-02-28T04:16:35.692Z,43.10
2023-02-28T04:19:05.937Z,35.10
2023-02-28T04:21:36.924Z,35.00
2023-02-28T04:24:05.812Z,42.70
2023-02-28T04:26:34.853Z,34.30
2023-02-28T04:29:04.667Z,44.10
2023-02-28T04:31:33.133Z,43.30
2023-02-28T04:34:01.972Z,43.20
2023-02-28T04:36:30.224Z,42.90
2023-02-28T04:38:59.758Z,34.90
2023-02-28T04:41:30.316Z,34.90
2023-02-28T04:44:00.439Z,43.80
2023-02-28T04:46:28.515Z,34.50
2023-02-28T04:48:56.588Z,34.50
2023-02-28T04:51:24.828Z,44.60
2023-02-28T04:53:52.956Z,47.70
2023-02-28T04:56:22.628Z,45.60
2023-02-28T04:58:51.747Z,44.80
2023-02-28T05:01:23.370Z,45.00
2023-02-28T05:03:51.808Z,47.90
2023-02-28T05:08:49.855Z,44.90
2023-02-28T05:11:21.377Z,34.90
2023-02-28T05:13:51.355Z,50.80
2023-02-28T05:16:20.779Z,47.70
2023-02-28T05:18:49.717Z,48.20
2023-02-28T05:21:30.038Z,56.40
2023-02-28T05:23:59.965Z,49.40
2023-02-28T05:26:28.887Z,34.70
2023-02-28T05:28:58.480Z,31.80
2023-02-28T05:31:26.694Z,41.60
2023-02-28T05:33:55.219Z,42.60
2023-02-28T05:36:23.681Z,40.20
2023-02-28T05:38:52.434Z,40.40
2023-02-28T05:41:21.965Z,31.00
2023-02-28T05:43:50.718Z,30.50
2023-02-28T05:46:20.270Z,29.90
2023-02-28T05:48:50.000Z,33.20
2023-02-28T05:51:19.104Z,34.10
2023-02-28T05:53:49.243Z,33.30
2023-02-28T05:56:17.442Z,29.70
2023-02-28T05:58:45.499Z,29.50
2023-02-28T06:01:27.332Z,29.80
2023-02-28T06:03:55.570Z,29.80
2023-02-28T06:06:23.709Z,29.40
2023-02-28T06:08:51.783Z,30.00
2023-02-28T06:11:20.898Z,30.30
2023-02-28T06:13:49.630Z,31.00
2023-02-28T06:16:18.132Z,31.10
2023-02-28T06:18:47.586Z,31.10
2023-02-28T06:21:15.631Z,31.10
2023-02-28T06:23:43.760Z,31.20
2023-02-28T06:26:11.973Z,31.10
2023-02-28T06:28:40.075Z,31.10
2023-02-28T06:31:10.016Z,31.00
2023-02-28T06:33:38.772Z,31.00
2023-02-28T06:36:09.572Z,31.00
2023-02-28T06:38:37.686Z,31.00
2023-02-28T06:41:06.453Z,31.00
2023-02-28T06:43:37.066Z,31.00
2023-02-28T06:46:09.588Z,30.90
2023-02-28T06:48:38.220Z,31.00
2023-02-28T06:51:09.638Z,31.00
2023-02-28T06:53:38.127Z,31.00
2023-02-28T06:56:07.700Z,30.90
2023-02-28T06:58:36.529Z,31.00
2023-02-28T07:01:05.163Z,30.90
2023-02-28T07:03:34.570Z,31.00
2023-02-28T07:06:02.870Z,30.90
2023-02-28T07:08:32.793Z,30.90
2023-02-28T07:11:00.911Z,31.00
2023-02-28T07:13:29.093Z,30.90
2023-02-28T07:15:57.931Z,31.00
2023-02-28T07:18:26.417Z,31.00
2023-02-28T07:20:54.581Z,30.90
2023-02-28T07:23:23.160Z,30.80
2023-02-28T07:25:53.419Z,30.80
2023-02-28T07:28:21.501Z,30.80
2023-02-28T07:30:50.011Z,30.80
2023-02-28T07:33:18.499Z,30.80
2023-02-28T07:35:46.828Z,30.70
2023-02-28T07:38:15.523Z,30.70
2023-02-28T07:40:43.611Z,30.60
2023-02-28T07:43:13.019Z,30.40
2023-02-28T07:45:41.097Z,30.40
2023-02-28T07:48:11.047Z,30.50
2023-02-28T07:50:39.065Z,30.40
2023-02-28T07:53:07.179Z,30.40
2023-02-28T07:55:35.293Z,30.30
2023-02-28T07:58:03.462Z,30.10
2023-02-28T08:00:33.774Z,30.10
2023-02-28T08:03:01.876Z,30.10
2023-02-28T08:05:31.118Z,30.00
2023-02-28T08:07:59.393Z,30.30
2023-02-28T08:10:27.513Z,30.50
2023-02-28T08:12:55.567Z,30.30
2023-02-28T08:15:23.651Z,30.20
2023-02-28T08:17:53.048Z,30.30
2023-02-28T08:20:21.255Z,30.10
2023-02-28T08:22:49.293Z,30.00
2023-02-28T08:25:17.904Z,30.00
2023-02-28T08:27:46.119Z,30.00
2023-02-28T08:30:15.450Z,29.90
2023-02-28T08:32:43.646Z,29.80
2023-02-28T08:35:13.304Z,29.80
2023-02-28T08:37:41.358Z,29.80
2023-02-28T08:40:10.782Z,29.70
2023-02-28T08:42:38.843Z,29.60
2023-02-28T08:45:08.186Z,29.60
2023-02-28T08:47:36.242Z,29.50
2023-02-28T08:50:04.619Z,29.30
2023-02-28T08:52:34.013Z,29.20
2023-02-28T08:55:02.132Z,29.10
2023-02-28T08:57:30.182Z,28.60
2023-02-28T08:59:58.325Z,28.50
2023-02-28T09:02:26.381Z,29.00
2023-02-28T09:04:54.597Z,29.60
2023-02-28T09:07:22.657Z,29.80
2023-02-28T09:09:58.881Z,29.70
2023-02-28T09:12:28.948Z,30.60
2023-02-28T09:14:57.012Z,29.60
2023-02-28T09:17:25.269Z,29.60
2023-02-28T09:19:59.390Z,29.60
2023-02-28T09:22:27.713Z,29.60
2023-02-28T09:24:57.200Z,31.00
2023-02-28T09:27:25.250Z,30.00
2023-02-28T09:29:53.326Z,30.10
2023-02-28T09:32:21.556Z,25.40
2023-02-28T09:34:49.642Z,25.40
2023-02-28T09:37:17.702Z,24.60
2023-02-28T09:39:45.883Z,24.80
2023-02-28T09:42:24.205Z,24.40
2023-02-28T09:44:53.087Z,23.70
2023-02-28T09:47:32.092Z,23.10
2023-02-28T09:50:05.330Z,23.70
2023-02-28T09:52:35.074Z,23.30
2023-02-28T09:55:10.225Z,23.40
2023-02-28T09:57:41.596Z,23.90
2023-02-28T10:00:18.879Z,24.60
2023-02-28T10:03:28.951Z,24.30
2023-02-28T10:06:01.706Z,24.50
2023-02-28T10:08:34.153Z,23.90
2023-02-28T10:11:08.942Z,23.60
2023-02-28T10:13:48.196Z,23.80
2023-02-28T10:16:22.105Z,23.70
2023-02-28T10:18:54.037Z,23.90
2023-02-28T10:21:26.996Z,23.50
2023-02-28T10:24:04.409Z,23.50
2023-02-28T10:26:34.782Z,23.50
2023-02-28T10:29:04.932Z,23.70
2023-02-28T10:31:33.141Z,23.70
2023-02-28T10:34:01.224Z,24.30
2023-02-28T10:36:29.584Z,23.90
2023-02-28T10:38:57.919Z,24.20
2023-02-28T10:41:35.505Z,24.30
2023-02-28T10:44:22.248Z,24.90
2023-02-28T10:46:51.141Z,24.50
2023-02-28T10:49:23.533Z,24.70
2023-02-28T10:51:55.151Z,24.80
2023-02-28T10:54:26.538Z,24.80
2023-02-28T10:57:16.653Z,24.90
2023-02-28T10:59:46.453Z,25.10
2023-02-28T11:02:35.824Z,25.30
2023-02-28T11:05:04.861Z,25.30
2023-02-28T11:07:41.468Z,25.30
2023-02-28T11:10:22.978Z,25.40
2023-02-28T11:12:53.342Z,26.10
2023-02-28T11:15:26.985Z,26.60
2023-02-28T11:18:00.310Z,26.80
2023-02-28T11:20:31.767Z,25.70
2023-02-28T11:23:03.061Z,25.50
2023-02-28T11:25:34.330Z,25.90
2023-02-28T11:28:05.663Z,25.50
2023-02-28T11:30:38.833Z,24.60
2023-02-28T11:33:25.596Z,24.90
2023-02-28T11:35:57.102Z,24.50
2023-02-28T11:38:25.212Z,24.60
2023-02-28T11:41:18.740Z,24.60
2023-02-28T11:44:03.604Z,23.90
2023-02-28T11:46:40.126Z,22.80
2023-02-28T11:49:23.678Z,23.60
2023-02-28T11:51:59.222Z,23.40
2023-02-28T11:54:52.801Z,24.10
2023-02-28T11:57:40.988Z,23.60
2023-02-28T12:00:29.195Z,23.60
2023-02-28T12:03:08.904Z,23.90
2023-02-28T12:05:44.910Z,24.00
2023-02-28T12:08:28.575Z,24.20
2023-02-28T12:11:08.041Z,25.90
2023-02-28T12:13:45.824Z,25.80
2023-02-28T12:16:40.763Z,25.10
2023-02-28T12:19:28.475Z,25.00
2023-02-28T12:22:19.283Z,24.60
2023-02-28T12:24:57.586Z,24.40
2023-02-28T12:27:29.219Z,23.40
2023-02-28T12:30:00.854Z,23.10
2023-02-28T12:32:33.525Z,23.20
2023-02-28T12:35:07.010Z,23.50
2023-02-28T12:37:41.185Z,23.80
2023-02-28T12:40:14.981Z,24.30
2023-02-28T12:42:48.312Z,24.10
2023-02-28T12:45:21.874Z,24.30
2023-02-28T12:47:54.779Z,24.50
2023-02-28T12:50:26.290Z,24.70
2023-02-28T12:53:01.206Z,24.80
2023-02-28T12:55:38.117Z,24.80
2023-02-28T12:58:14.716Z,24.90
2023-02-28T13:00:54.495Z,25.10
2023-02-28T13:03:51.542Z,25.10
2023-02-28T13:06:50.516Z,25.00
2023-02-28T13:09:19.796Z,25.30
2023-02-28T13:11:48.710Z,22.10
2023-02-28T13:14:24.239Z,22.30
2023-02-28T13:17:13.165Z,23.40
2023-02-28T13:19:43.808Z,23.40
2023-02-28T13:22:21.772Z,23.60
2023-02-28T13:24:52.441Z,23.60
2023-02-28T13:27:40.371Z,23.30
2023-02-28T13:30:45.680Z,21.60
2023-02-28T13:33:29.918Z,23.00
2023-02-28T13:36:30.359Z,20.80
2023-02-28T13:39:03.064Z,20.60
2023-02-28T13:41:58.114Z,20.70
2023-02-28T13:44:27.784Z,20.80
2023-02-28T13:47:30.233Z,20.40
2023-02-28T13:50:23.653Z,20.50
2023-02-28T13:53:04.589Z,20.40
2023-02-28T13:55:40.071Z,20.30
2023-02-28T13:58:22.653Z,20.50
2023-02-28T14:01:17.131Z,20.30
2023-02-28T14:04:01.021Z,20.50
2023-02-28T14:06:33.452Z,20.40
2023-02-28T14:09:08.373Z,20.30
2023-02-28T14:11:40.616Z,20.10
2023-02-28T14:14:09.977Z,20.60
2023-02-28T14:16:41.353Z,20.80
2023-02-28T14:19:15.281Z,21.00
2023-02-28T14:21:58.532Z,20.70
2023-02-28T14:24:53.756Z,20.70
2023-02-28T14:27:37.304Z,20.80
2023-02-28T14:30:36.875Z,20.50
2023-02-28T14:33:29.932Z,20.90
2023-02-28T14:36:18.271Z,20.90
2023-02-28T14:38:49.427Z,20.80
2023-02-28T14:41:24.155Z,20.50
2023-02-28T14:43:59.026Z,20.50
2023-02-28T14:46:38.712Z,20.40
2023-02-28T14:49:08.136Z,20.10
2023-02-28T14:51:36.967Z,20.00
2023-02-28T14:54:06.232Z,20.10
2023-02-28T14:56:37.826Z,20.10
2023-02-28T14:59:24.504Z,20.00
2023-02-28T15:01:53.983Z,20.10
2023-02-28T15:04:28.220Z,20.10
2023-02-28T15:07:11.766Z,20.20
2023-02-28T15:09:40.112Z,19.90
2023-02-28T15:12:08.895Z,20.20
2023-02-28T15:14:40.094Z,20.20
2023-02-28T15:17:13.870Z,19.80
2023-02-28T15:19:53.310Z,20.50
2023-02-28T15:22:33.746Z,20.60
2023-02-28T15:25:03.671Z,20.70
2023-02-28T15:27:33.784Z,20.70
2023-02-28T15:30:08.524Z,20.60
2023-02-28T15:32:39.828Z,20.60
2023-02-28T15:35:28.693Z,20.70
2023-02-28T15:37:57.576Z,20.80
2023-02-28T15:40:26.379Z,20.90
2023-02-28T15:43:06.050Z,20.80
2023-02-28T15:45:47.149Z,20.90
2023-02-28T15:48:23.824Z,20.90
2023-02-28T15:50:55.037Z,20.70
2023-02-28T15:53:27.202Z,20.40
2023-02-28T15:55:59.621Z,21.00
2023-02-28T15:58:28.334Z,21.40
2023-02-28T16:01:08.371Z,19.20
2023-02-28T16:03:46.344Z,19.10
2023-02-28T16:06:36.327Z,20.70
2023-02-28T16:09:08.907Z,21.60
2023-02-28T16:11:42.204Z,22.30
2023-02-28T16:14:18.704Z,22.60
2023-02-28T16:16:50.422Z,22.70
2023-02-28T16:19:18.915Z,23.30
2023-02-28T16:21:47.326Z,23.50
2023-02-28T16:24:15.454Z,24.50
2023-02-28T16:26:47.757Z,24.10
2023-02-28T16:29:25.343Z,24.60
2023-02-28T16:31:55.576Z,24.60
2023-02-28T16:34:23.876Z,24.80
2023-02-28T16:36:52.382Z,24.90
2023-02-28T16:39:21.748Z,25.20
2023-02-28T16:41:51.866Z,25.30
2023-02-28T16:44:27.143Z,25.50
2023-02-28T16:46:56.629Z,25.90
2023-02-28T16:49:24.758Z,26.20
2023-02-28T16:51:52.832Z,26.70
2023-02-28T16:54:21.215Z,26.70
2023-02-28T16:56:51.269Z,25.50
2023-02-28T16:59:23.490Z,26.20
2023-02-28T17:01:51.749Z,24.60
2023-02-28T17:04:21.816Z,25.50
2023-02-28T17:06:49.953Z,25.70
2023-02-28T17:09:19.865Z,25.90
2023-02-28T17:11:48.699Z,25.90
2023-02-28T17:14:17.341Z,26.10
2023-02-28T17:16:45.601Z,26.30
2023-02-28T17:19:15.816Z,26.20
2023-02-28T17:21:45.376Z,26.60
2023-02-28T17:24:16.480Z,26.60
2023-02-28T17:26:47.298Z,26.60
2023-02-28T17:29:17.998Z,26.90
2023-02-28T17:31:46.348Z,27.10
2023-02-28T17:34:19.036Z,27.30
2023-02-28T17:36:49.847Z,27.20
2023-02-28T17:39:25.015Z,27.50
2023-02-28T17:41:53.788Z,27.30
2023-02-28T17:44:22.034Z,27.60
2023-02-28T17:46:50.930Z,27.60
2023-02-28T17:49:20.739Z,27.60
2023-02-28T17:51:51.536Z,27.70
2023-02-28T17:54:19.666Z,27.80
2023-02-28T17:56:48.044Z,27.80
2023-02-28T17:59:16.445Z,27.90
2023-02-28T18:01:44.628Z,27.90
2023-02-28T18:04:12.746Z,27.80
2023-02-28T18:06:47.455Z,28.00
2023-02-28T18:09:18.360Z,25.20
2023-02-28T18:11:48.992Z,23.70
2023-02-28T18:14:17.633Z,24.30
2023-02-28T18:16:46.802Z,25.00
2023-02-28T18:19:17.540Z,25.30
2023-02-28T18:21:46.895Z,26.00
2023-02-28T18:24:17.011Z,26.10
2023-02-28T18:26:45.700Z,26.30
2023-02-28T18:29:19.041Z,26.50
2023-02-28T18:31:47.366Z,26.70
2023-02-28T18:34:16.190Z,26.90
2023-02-28T18:36:47.120Z,27.30
2023-02-28T18:39:17.358Z,27.40
2023-02-28T18:41:45.591Z,27.60
2023-02-28T18:44:19.752Z,27.90
2023-02-28T18:46:48.925Z,28.40
2023-02-28T18:49:17.116Z,28.10
2023-02-28T18:51:46.642Z,28.20
2023-02-28T18:54:17.252Z,28.40
2023-02-28T18:56:45.475Z,28.70
2023-02-28T18:59:13.990Z,28.80
2023-02-28T19:01:42.259Z,29.30
2023-02-28T19:04:14.679Z,28.60
2023-02-28T19:06:43.172Z,28.80
2023-02-28T19:09:11.592Z,29.10
2023-02-28T19:11:41.253Z,29.30
2023-02-28T19:14:10.459Z,28.20
2023-02-28T19:16:38.563Z,28.80
2023-02-28T19:19:06.732Z,28.90
2023-02-28T19:21:36.584Z,29.10
2023-02-28T19:24:05.593Z,29.30
2023-02-28T19:26:33.790Z,29.20
2023-02-28T19:29:05.307Z,29.60
2023-02-28T19:31:33.772Z,29.80
2023-02-28T19:34:02.810Z,29.90
2023-02-28T19:36:30.924Z,29.90
2023-02-28T19:38:59.076Z,29.70
2023-02-28T19:41:27.177Z,29.90
2023-02-28T19:43:55.552Z,29.60
2023-02-28T19:46:25.015Z,29.00
2023-02-28T19:48:54.998Z,29.40
2023-02-28T19:51:23.936Z,29.50
2023-02-28T19:53:52.195Z,29.60
2023-02-28T19:56:20.698Z,29.80
2023-02-28T19:58:49.144Z,29.70
2023-02-28T20:01:18.764Z,30.00
2023-02-28T20:03:50.493Z,30.00
2023-02-28T20:06:19.137Z,30.00
2023-02-28T20:08:47.273Z,30.20
2023-02-28T20:11:17.314Z,30.20
2023-02-28T20:13:45.875Z,30.40
2023-02-28T20:16:15.536Z,30.50
2023-02-28T20:18:45.885Z,30.40
2023-02-28T20:21:16.625Z,30.60
2023-02-28T20:23:45.596Z,30.60
2023-02-28T20:26:14.295Z,30.80
2023-02-28T20:28:43.047Z,31.00
2023-02-28T20:31:14.679Z,31.60
2023-02-28T20:33:45.530Z,31.70
2023-02-28T20:36:19.609Z,34.50
2023-02-28T20:38:48.103Z,36.90
2023-02-28T20:41:16.286Z,38.40
2023-02-28T20:43:44.433Z,39.60
2023-02-28T20:46:13.103Z,40.70
2023-02-28T20:48:41.747Z,42.10
2023-02-28T20:51:09.830Z,43.40
2023-02-28T20:53:39.579Z,44.90
2023-02-28T20:56:11.173Z,46.10
2023-02-28T20:58:39.793Z,47.10
2023-02-28T21:01:12.770Z,48.10
2023-02-28T21:03:41.205Z,49.50
2023-02-28T21:06:09.394Z,50.70
2023-02-28T21:08:40.305Z,52.00
2023-02-28T21:11:10.020Z,53.10
2023-02-28T21:13:38.758Z,54.30
2023-02-28T21:16:08.125Z,55.30
2023-02-28T21:18:36.971Z,56.40
2023-02-28T21:21:06.437Z,58.00
2023-02-28T21:23:34.572Z,55.40
2023-02-28T21:26:05.239Z,53.90
2023-02-28T21:28:33.702Z,53.50
2023-02-28T21:31:05.423Z,52.00
2023-02-28T21:33:33.950Z,51.70
2023-02-28T21:36:04.068Z,51.40
2023-02-28T21:38:32.481Z,44.50
2023-02-28T21:41:07.192Z,38.10
2023-02-28T21:43:35.973Z,40.30
2023-02-28T21:46:04.462Z,41.80
2023-02-28T21:48:32.861Z,40.60
2023-02-28T21:51:02.472Z,40.90
2023-02-28T21:53:31.562Z,40.80
2023-02-28T21:56:01.662Z,40.80
2023-02-28T21:58:31.291Z,40.50
2023-02-28T22:01:06.177Z,40.40
2023-02-28T22:03:34.592Z,40.00
2023-02-28T22:06:04.185Z,39.60
2023-02-28T22:08:32.281Z,39.40
2023-02-28T22:11:04.520Z,39.20
2023-02-28T22:13:33.977Z,39.20
2023-02-28T22:16:06.471Z,38.80
2023-02-28T22:18:35.870Z,38.80
2023-02-28T22:21:04.464Z,38.70
2023-02-28T22:23:33.068Z,38.50
2023-02-28T22:26:02.476Z,38.50
2023-02-28T22:28:31.167Z,38.40
2023-02-28T22:31:01.119Z,38.40
2023-02-28T22:33:29.019Z,38.50
2023-02-28T22:35:57.112Z,38.20
2023-02-28T22:38:27.333Z,38.30
2023-02-28T22:40:57.987Z,38.20
2023-02-28T22:43:26.105Z,38.10
2023-02-28T22:45:54.199Z,38.00
2023-02-28T22:48:23.697Z,38.00
2023-02-28T22:50:52.030Z,37.90
2023-02-28T22:53:20.100Z,37.70
2023-02-28T22:55:56.246Z,37.80
2023-02-28T22:58:24.326Z,37.70
2023-02-28T23:00:54.873Z,37.60
2023-02-28T23:03:26.369Z,35.30
2023-02-28T23:05:55.248Z,31.90
2023-02-28T23:08:23.402Z,34.30
2023-02-28T23:10:52.294Z,34.80
2023-02-28T23:13:21.640Z,34.80
2023-02-28T23:15:49.818Z,34.80
2023-02-28T23:18:17.887Z,35.10
2023-02-28T23:20:47.355Z,35.10
2023-02-28T23:23:15.474Z,35.10
2023-02-28T23:25:43.958Z,35.10
2023-02-28T23:28:12.137Z,35.00
2023-02-28T23:30:40.230Z,35.10
2023-02-28T23:33:08.327Z,35.10
2023-02-28T23:35:36.440Z,35.20
2023-02-28T23:38:05.928Z,35.10
2023-02-28T23:40:34.204Z,35.00
2023-02-28T23:43:02.279Z,35.00
2023-02-28T23:45:30.397Z,35.00
2023-02-28T23:47:58.563Z,35.10
2023-02-28T23:50:26.688Z,35.10
2023-02-28T23:52:54.773Z,35.80
2023-02-28T23:55:24.683Z,35.10
2023-02-28T23:57:52.597Z,35.10
